﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’605’789.94","0.02","3’605’789.94","36’937.00","97.62","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","3’533’533.08","0.02","3’533’533.08","54’631.00","64.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","3’432’703.32","0.02","3’432’703.32","75’081.00","45.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","3’426’402.69","0.02","3’426’402.69","19’527.00","175.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","3’417’685.40","0.02","3’417’685.40","23’554.00","145.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","3’380’433.84","0.02","3’380’433.84","43’596.00","77.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","3’312’506.44","0.02","3’312’506.44","69’649.00","47.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3’294’396.84","0.02","3’294’396.84","52’761.00","62.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","3’288’412.50","0.02","3’288’412.50","87’691.00","37.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3’253’368.30","0.02","3’253’368.30","18’334.00","177.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3’246’920.32","0.02","3’246’920.32","103’537.00","31.36","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","3’108’103.39","0.02","3’108’103.39","14’329.00","216.91","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","3’073’465.36","0.02","3’073’465.36","48’083.00","63.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","3’015’213.30","0.02","3’015’213.30","49’830.00","60.51","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","3’009’841.28","0.02","3’009’841.28","91’318.00","32.96","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","2’970’367.92","0.02","2’970’367.92","81’896.00","36.27","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","2’944’327.43","0.02","2’944’327.43","45’599.00","64.57","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","2’879’062.44","0.02","2’879’062.44","40’459.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","2’858’487.45","0.02","2’858’487.45","27’755.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","2’854’605.60","0.02","2’854’605.60","32’520.00","87.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","2’824’712.59","0.02","2’824’712.59","173’189.00","16.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2’820’886.92","0.02","2’820’886.92","20’459.00","137.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","2’804’679.30","0.02","2’804’679.30","114’430.00","24.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","2’772’077.66","0.02","2’772’077.66","50’237.00","55.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’537’852.52","0.01","2’537’852.52","161’441.00","15.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’526’240.42","0.01","2’526’240.42","15’129.00","166.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","2’485’941.20","0.01","2’485’941.20","20’165.00","123.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","2’401’740.60","0.01","2’401’740.60","7’980.00","300.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","2’312’132.72","0.01","2’312’132.72","184’087.00","12.56","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’540’846.18","0.01","1’540’846.18","50’338.00","30.61","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","1’138’012.41","0.01","1’138’012.41","42’479.00","26.79","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’121’000.00","0.01","1’121’000.00","1’121’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","580’368.56","0.00","580’368.56","458’844.00","126.48","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","48’997.24","0.00","48’997.24","45’132.00","108.56","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","27’731’600.00","104.00","5’333.00","-","Index And Options Market","USD"
 
