﻿iShares Russell 1000 ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"122,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","4,066,114.52","0.01","4,066,114.52","175,718.00","23.14","United States","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","4,068,431.64","0.01","4,068,431.64","200,613.00","20.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","4,033,447.20","0.01","4,033,447.20","94,860.00","42.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","4,026,282.48","0.01","4,026,282.48","17,457.00","230.64","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","4,017,526.09","0.01","4,017,526.09","20,407.00","196.87","United States","NASDAQ","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","4,014,364.68","0.01","4,014,364.68","44,994.00","89.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","3,993,955.52","0.01","3,993,955.52","255,368.00","15.64","United States","NASDAQ","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","3,981,070.80","0.01","3,981,070.80","92,540.00","43.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","3,964,876.41","0.01","3,964,876.41","74,013.00","53.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","3,965,364.55","0.01","3,965,364.55","32,543.00","121.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","3,945,320.36","0.01","3,945,320.36","140,303.00","28.12","United States","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","3,917,041.15","0.01","3,917,041.15","36,901.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","3,910,324.79","0.01","3,910,324.79","60,899.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","3,912,850.50","0.01","3,912,850.50","69,810.00","56.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","3,908,323.96","0.01","3,908,323.96","63,068.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","3,884,992.20","0.01","3,884,992.20","151,995.00","25.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","3,876,231.84","0.01","3,876,231.84","348,582.00","11.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","3,811,181.50","0.01","3,811,181.50","24,415.00","156.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","3,808,169.46","0.01","3,808,169.46","164,642.00","23.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","3,796,681.46","0.01","3,796,681.46","267,938.00","14.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","3,788,972.16","0.01","3,788,972.16","32,982.00","114.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","3,783,862.72","0.01","3,783,862.72","63,233.00","59.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","3,768,772.76","0.01","3,768,772.76","23,546.00","160.06","United States","NASDAQ","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","3,765,839.68","0.01","3,765,839.68","74,957.00","50.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","3,752,806.74","0.01","3,752,806.74","37,747.00","99.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","3,718,115.70","0.01","3,718,115.70","150,531.00","24.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","3,719,547.33","0.01","3,719,547.33","103,927.00","35.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","3,679,714.26","0.01","3,679,714.26","38,791.00","94.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","3,675,415.59","0.01","3,675,415.59","173,943.00","21.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","3,618,804.22","0.01","3,618,804.22","196,354.00","18.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","3,580,014.36","0.01","3,580,014.36","225,726.00","15.86","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","3,534,431.67","0.01","3,534,431.67","67,361.00","52.47","United States","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","3,532,262.76","0.01","3,532,262.76","93,372.00","37.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","3,526,375.64","0.01","3,526,375.64","264,346.00","13.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","3,509,652.88","0.01","3,509,652.88","71,132.00","49.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","3,493,758.24","0.01","3,493,758.24","23,709.00","147.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","3,484,692.82","0.01","3,484,692.82","36,554.00","95.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","3,486,646.62","0.01","3,486,646.62","39,366.00","88.57","United States","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","3,450,685.55","0.01","3,450,685.55","162,845.00","21.19","United States","NASDAQ","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","3,443,163.30","0.01","3,443,163.30","64,843.00","53.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","3,433,866.70","0.01","3,433,866.70","55,990.00","61.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","3,435,443.88","0.01","3,435,443.88","109,131.00","31.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","3,432,028.38","0.01","3,432,028.38","44,193.00","77.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","3,426,842.85","0.01","3,426,842.85","76,749.00","44.65","United States","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","3,426,012.66","0.01","3,426,012.66","36,147.00","94.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","3,404,114.08","0.01","3,404,114.08","245,962.00","13.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","3,402,259.74","0.01","3,402,259.74","124,762.00","27.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","3,402,383.53","0.01","3,402,383.53","46,487.00","73.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","3,401,238.04","0.01","3,401,238.04","182,764.00","18.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","3,393,364.98","0.01","3,393,364.98","26,139.00","129.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","3,389,878.96","0.01","3,389,878.96","39,806.00","85.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","3,368,594.36","0.01","3,368,594.36","129,412.00","26.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","3,352,445.04","0.01","3,352,445.04","45,836.00","73.14","United States","NASDAQ","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","3,348,943.20","0.01","3,348,943.20","134,280.00","24.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","3,337,416.50","0.01","3,337,416.50","20,710.00","161.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","3,334,012.50","0.01","3,334,012.50","1,875.00","1,778.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","3,328,214.04","0.01","3,328,214.04","75,316.00","44.19","United States","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","3,319,543.62","0.01","3,319,543.62","67,926.00","48.87","United States","NASDAQ","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Consumer Staples","Equity","3,301,640.89","0.01","3,301,640.89","31,127.00","106.07","United States","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","3,287,505.56","0.01","3,287,505.56","32,017.00","102.68","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","3,268,789.56","0.01","3,268,789.56","166,266.00","19.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","3,245,914.10","0.01","3,245,914.10","99,385.00","32.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","3,227,567.20","0.01","3,227,567.20","282,130.00","11.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","3,205,958.00","0.01","3,205,958.00","257,300.00","12.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","3,200,318.96","0.01","3,200,318.96","43,852.00","72.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","3,159,056.94","0.01","3,159,056.94","106,509.00","29.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","3,154,629.09","0.01","3,154,629.09","91,731.00","34.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","3,131,813.00","0.01","3,131,813.00","34,325.00","91.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","3,096,274.72","0.01","3,096,274.72","99,176.00","31.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","3,097,600.00","0.01","3,097,600.00","15,125.00","204.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","3,077,050.60","0.01","3,077,050.60","40,118.00","76.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","3,049,277.00","0.01","3,049,277.00","79,202.00","38.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","3,006,650.82","0.01","3,006,650.82","52,226.00","57.57","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","3,005,238.75","0.01","3,005,238.75","59,925.00","50.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","2,959,044.80","0.01","2,959,044.80","271,472.00","10.90","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","2,955,094.56","0.01","2,955,094.56","22,728.00","130.02","United States","NASDAQ","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","2,952,537.84","0.01","2,952,537.84","66,008.00","44.73","United States","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","2,946,117.28","0.01","2,946,117.28","83,036.00","35.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","2,939,551.56","0.01","2,939,551.56","143,253.00","20.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","2,930,615.30","0.01","2,930,615.30","100,021.00","29.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materials","Equity","2,922,086.48","0.01","2,922,086.48","122,468.00","23.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","2,904,118.40","0.01","2,904,118.40","62,240.00","46.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","2,860,163.50","0.01","2,860,163.50","106,922.00","26.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","2,843,146.83","0.01","2,843,146.83","53,133.00","53.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","2,826,729.18","0.01","2,826,729.18","150,278.00","18.81","United States","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","2,823,111.20","0.01","2,823,111.20","83,524.00","33.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","2,803,770.45","0.01","2,803,770.45","11,349.00","247.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","2,800,779.45","0.01","2,800,779.45","37,121.00","75.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","2,782,941.48","0.01","2,782,941.48","248,034.00","11.22","United States","NASDAQ","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","2,776,000.00","0.01","2,776,000.00","2,776,000.00","100.00","United States","-","USD","1.00","USD","Oct 01, 2015"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","2,777,504.32","0.01","2,777,504.32","90,208.00","30.79","United States","NASDAQ","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","2,774,673.20","0.01","2,774,673.20","56,765.00","48.88","United States","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","2,768,480.40","0.01","2,768,480.40","96,530.00","28.68","United States","NASDAQ","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","2,753,118.42","0.01","2,753,118.42","141,258.00","19.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","2,728,544.00","0.01","2,728,544.00","85,267.00","32.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","2,729,632.50","0.01","2,729,632.50","73,575.00","37.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","2,709,947.52","0.01","2,709,947.52","201,633.00","13.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","2,664,397.80","0.01","2,664,397.80","22,530.00","118.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","2,658,076.62","0.01","2,658,076.62","110,477.00","24.06","United States","NASDAQ","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","2,656,253.74","0.01","2,656,253.74","45,554.00","58.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","2,567,741.12","0.01","2,567,741.12","13,811.00","185.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","2,563,155.02","0.01","2,563,155.02","111,733.00","22.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","2,555,461.63","0.01","2,555,461.63","127,837.00","19.99","United States","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","2,530,633.38","0.01","2,530,633.38","35,177.00","71.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","2,514,687.44","0.01","2,514,687.44","52,874.00","47.56","United States","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","2,508,086.56","0.01","2,508,086.56","26,096.00","96.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","2,440,764.78","0.01","2,440,764.78","75,193.00","32.46","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","2,442,774.42","0.01","2,442,774.42","57,423.00","42.54","United States","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","2,427,984.38","0.01","2,427,984.38","150,526.00","16.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","2,411,130.06","0.01","2,411,130.06","89,202.00","27.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","2,404,767.98","0.01","2,404,767.98","65,722.00","36.59","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","2,374,828.44","0.01","2,374,828.44","4,507.00","526.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","2,370,888.96","0.01","2,370,888.96","120,472.00","19.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrials","Equity","2,359,976.84","0.01","2,359,976.84","349,109.00","6.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2,337,880.30","0.01","2,337,880.30","53,695.00","43.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","2,297,355.84","0.01","2,297,355.84","4,472.00","513.72","United States","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","2,296,636.98","0.01","2,296,636.98","39,693.00","57.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2,273,154.00","0.01","2,273,154.00","47,112.00","48.25","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","2,253,871.40","0.01","2,253,871.40","52,294.00","43.10","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","2,224,427.28","0.01","2,224,427.28","62,274.00","35.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","2,220,953.84","0.01","2,220,953.84","95,566.00","23.24","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","2,220,559.02","0.01","2,220,559.02","14,522.00","152.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","2,212,900.41","0.01","2,212,900.41","40,067.00","55.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","2,192,663.14","0.01","2,192,663.14","31,991.00","68.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","2,188,629.24","0.01","2,188,629.24","275,646.00","7.94","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","2,165,026.00","0.01","2,165,026.00","49,475.00","43.76","United States","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","2,162,594.61","0.01","2,162,594.61","53,279.00","40.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","2,144,085.15","0.01","2,144,085.15","193,335.00","11.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","2,139,113.37","0.01","2,139,113.37","35,177.00","60.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","2,127,121.64","0.01","2,127,121.64","120,722.00","17.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","2,119,543.30","0.01","2,119,543.30","23,026.00","92.05","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","2,093,993.36","0.01","2,093,993.36","39,916.00","52.46","United States","NASDAQ","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2,065,974.80","0.01","2,065,974.80","78,854.00","26.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","2,066,734.26","0.01","2,066,734.26","84,219.00","24.54","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","2,016,948.27","0.01","2,016,948.27","25,329.00","79.63","United States","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","2,003,560.65","0.01","2,003,560.65","82,485.00","24.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","2,000,342.76","0.01","2,000,342.76","75,972.00","26.33","United States","NASDAQ","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","1,957,875.00","0.01","1,957,875.00","425,625.00","4.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","1,949,032.35","0.01","1,949,032.35","92,415.00","21.09","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","1,940,678.40","0.01","1,940,678.40","66,280.00","29.28","United States","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","1,924,782.24","0.01","1,924,782.24","54,931.00","35.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","1,917,426.42","0.01","1,917,426.42","80,093.00","23.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","1,883,737.90","0.01","1,883,737.90","21,230.00","88.73","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","1,886,227.75","0.01","1,886,227.75","6,775.00","278.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","1,884,534.52","0.01","1,884,534.52","113,938.00","16.54","United States","NASDAQ","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","1,857,294.79","0.01","1,857,294.79","50,843.00","36.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","1,846,866.24","0.01","1,846,866.24","62,352.00","29.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","1,845,359.75","0.01","1,845,359.75","26,975.00","68.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","1,828,190.16","0.01","1,828,190.16","87,557.00","20.88","United States","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","1,820,938.34","0.01","1,820,938.34","21,683.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Consumer Staples","Equity","1,808,017.08","0.01","1,808,017.08","22,084.00","81.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","1,804,110.00","0.01","1,804,110.00","33,000.00","54.67","United States","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","1,803,422.14","0.01","1,803,422.14","99,802.00","18.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrials","Equity","1,796,658.50","0.01","1,796,658.50","197,435.00","9.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","1,792,879.66","0.01","1,792,879.66","30,173.00","59.42","United States","NASDAQ","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","1,758,963.22","0.01","1,758,963.22","35,846.00","49.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Consumer Staples","Equity","1,753,338.58","0.01","1,753,338.58","67,514.00","25.97","United States","NASDAQ","USD","1.00","USD","-"
