﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","112.975,38","0,04","112.975,38","100.000,00","100.000,00","110,17","Frankrijk","-","7,20","25/okt/2033","5,88","EUR","25/okt/2023"
"BOVMV","BANK OF VALLETTA PLC MTN RegS","Rechtspersonen","Obligaties","112.753,73","0,04","112.753,73","100.000,00","100.000,00","109,12","Malta","-","2,28","06/dec/2027","10,00","EUR","06/dec/2022"
"DLR","DIGITAL DUTCH FINCO BV RegS","Rechtspersonen","Obligaties","112.578,94","0,04","112.578,94","130.000,00","130.000,00","86,46","Verenigde Staten","-","5,59","15/mrt/2030","1,50","EUR","17/jan/2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","112.285,19","0,04","112.285,19","125.000,00","125.000,00","89,08","Italië","-","4,02","17/jul/2029","1,00","EUR","17/jan/2022"
"BALDER","BALDER FINLAND OYJ MTN RegS","Rechtspersonen","Obligaties","112.032,85","0,04","112.032,85","125.000,00","125.000,00","89,38","Zweden","-","2,69","18/jan/2027","1,00","EUR","18/jan/2022"
"COFCHD","COFACE SA RegS","Rechtspersonen","Obligaties","111.913,42","0,04","111.913,42","100.000,00","100.000,00","108,50","Frankrijk","-","6,44","22/sep/2032","6,00","EUR","22/sep/2022"
"ACHMEA","ACHMEA BV RegS","Rechtspersonen","Obligaties","111.472,60","0,04","111.472,60","100.000,00","100.000,00","109,39","Nederland","-","7,03","26/dec/2043","6,75","EUR","26/jun/2023"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Rechtspersonen","Obligaties","110.691,37","0,04","110.691,37","125.000,00","125.000,00","88,16","Verenigd Koninkrijk","-","4,11","01/jul/2028","0,50","EUR","01/jul/2021"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","110.313,48","0,04","110.313,48","100.000,00","100.000,00","106,49","Spanje","-","7,01","19/jul/2034","5,13","EUR","19/jul/2023"
"TKOFP","TIKEHAU CAPITAL SC RegS","Rechtspersonen","Obligaties","110.298,68","0,04","110.298,68","100.000,00","100.000,00","109,68","Frankrijk","-","4,89","14/mrt/2030","6,63","EUR","14/sep/2023"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","110.248,92","0,04","110.248,92","100.000,00","100.000,00","105,21","Frankrijk","-","3,58","01/jun/2033","5,75","EUR","01/jun/2023"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","109.742,01","0,04","109.742,01","100.000,00","100.000,00","105,57","Verenigde Staten","-","7,21","23/mei/2033","4,63","EUR","23/mei/2023"
"NIBCAP","NIBC BANK NV MTN RegS","Rechtspersonen","Obligaties","109.722,75","0,04","109.722,75","100.000,00","100.000,00","107,21","Nederland","-","4,02","16/nov/2028","6,00","EUR","16/nov/2023"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Rechtspersonen","Obligaties","109.498,12","0,04","109.498,12","150.000,00","150.000,00","72,55","Tsjechië","-","5,37","14/jan/2030","1,75","EUR","14/jan/2022"
"MARGRO","MAREX GROUP PLC MTN RegS","Rechtspersonen","Obligaties","109.373,01","0,04","109.373,01","100.000,00","100.000,00","107,66","Verenigd Koninkrijk","-","3,15","02/feb/2028","8,38","EUR","02/feb/2023"
"COFCHD","COFACE SA RegS","Rechtspersonen","Obligaties","109.095,82","0,04","109.095,82","100.000,00","100.000,00","106,88","Frankrijk","-","7,31","28/nov/2033","5,75","EUR","28/nov/2023"
"O","REALTY INCOME CORPORATION","Rechtspersonen","Obligaties","108.977,18","0,04","108.977,18","100.000,00","100.000,00","105,17","Verenigde Staten","-","5,21","06/jul/2030","4,88","EUR","06/jul/2023"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Rechtspersonen","Obligaties","108.592,17","0,04","108.592,17","100.000,00","100.000,00","104,93","Italië","-","2,19","20/sep/2027","6,38","EUR","20/sep/2022"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Rechtspersonen","Obligaties","108.551,37","0,04","108.551,37","100.000,00","100.000,00","106,90","Italië","-","2,52","20/jan/2028","6,88","EUR","20/jan/2023"
"IIILN","3I GROUP PLC RegS","Rechtspersonen","Obligaties","108.070,78","0,03","108.070,78","100.000,00","100.000,00","103,97","Verenigd Koninkrijk","-","4,33","14/jun/2029","4,88","EUR","14/jun/2023"
"CESSPO","CESKA SPORITELNA AS MTN RegS","Rechtspersonen","Obligaties","107.778,39","0,03","107.778,39","100.000,00","100.000,00","103,02","Tsjechië","-","1,98","29/jun/2027","5,94","EUR","29/jun/2023"
"RABROM","RAIFFEISEN BANK SA MTN RegS","Rechtspersonen","Obligaties","107.627,96","0,03","107.627,96","100.000,00","100.000,00","104,03","Roemenië","-","2,21","12/okt/2027","7,00","EUR","12/okt/2023"
"GWOCN","GREAT-WEST LIFECO INC RegS","Rechtspersonen","Obligaties","107.605,02","0,03","107.605,02","100.000,00","100.000,00","105,64","Canada","-","4,91","16/nov/2029","4,70","EUR","16/nov/2022"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","107.438,84","0,03","107.438,84","100.000,00","100.000,00","103,82","Zwitserland","-","2,16","20/aug/2026","5,50","EUR","20/feb/2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Rechtspersonen","Obligaties","107.408,30","0,03","107.408,30","100.000,00","100.000,00","104,25","Noorwegen","-","3,88","24/aug/2028","4,88","EUR","24/aug/2023"
"CARDFP","CARMILA SA MTN RegS","Rechtspersonen","Obligaties","107.316,18","0,03","107.316,18","100.000,00","100.000,00","104,45","Frankrijk","-","3,80","09/okt/2028","5,50","EUR","09/okt/2023"
"PRAEFP","PRAEMIA HEALTHCARE SA RegS","Rechtspersonen","Obligaties","107.200,27","0,03","107.200,27","100.000,00","100.000,00","104,03","Frankrijk","-","3,74","19/sep/2028","5,50","EUR","19/sep/2023"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","107.131,16","0,03","107.131,16","100.000,00","100.000,00","106,33","België","-","4,19","28/feb/2030","6,00","EUR","19/sep/2023"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","107.042,65","0,03","107.042,65","100.000,00","100.000,00","102,75","Frankrijk","-","2,63","22/mei/2027","4,75","EUR","22/nov/2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","107.054,28","0,03","107.054,28","100.000,00","100.000,00","106,19","Ierland","-","3,27","01/mrt/2033","6,75","EUR","01/dec/2022"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","107.049,13","0,03","107.049,13","100.000,00","100.000,00","103,52","Oostenrijk","-","3,00","15/sep/2028","6,00","EUR","15/sep/2023"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Rechtspersonen","Obligaties","107.007,04","0,03","107.007,04","125.000,00","125.000,00","84,01","Tsjechië","-","2,87","23/apr/2027","1,63","EUR","28/okt/2019"
"BKTSM","BANKINTER SA RegS","Rechtspersonen","Obligaties","106.880,54","0,03","106.880,54","100.000,00","100.000,00","103,99","Spanje","-","5,30","13/sep/2031","4,88","EUR","13/sep/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","106.867,31","0,03","106.867,31","100.000,00","100.000,00","105,59","Oostenrijk","-","3,43","27/jan/2028","5,75","EUR","27/okt/2022"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Rechtspersonen","Obligaties","106.817,75","0,03","106.817,75","100.000,00","100.000,00","105,42","Frankrijk","-","2,58","23/jan/2027","6,00","EUR","23/jan/2017"
"UQA","UNIQA INSURANCE GROUP AG RegS","Rechtspersonen","Obligaties","106.801,59","0,03","106.801,59","100.000,00","100.000,00","102,46","Oostenrijk","-","2,08","27/jul/2046","6,00","EUR","27/jul/2015"
"BKTSM","BANKINTER SA RegS","Rechtspersonen","Obligaties","106.778,29","0,03","106.778,29","100.000,00","100.000,00","102,59","Spanje","-","4,31","03/mei/2030","4,38","EUR","03/mei/2023"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","106.333,05","0,03","106.333,05","100.000,00","100.000,00","105,04","België","-","3,43","26/jan/2028","5,75","EUR","26/jan/2023"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","106.036,52","0,03","106.036,52","100.000,00","100.000,00","103,74","Denemarken","-","2,37","16/nov/2027","5,50","EUR","16/nov/2022"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","105.942,49","0,03","105.942,49","100.000,00","100.000,00","103,25","Zweden","-","5,52","05/sep/2030","4,38","EUR","05/sep/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","105.905,11","0,03","105.905,11","100.000,00","100.000,00","103,51","Oostenrijk","-","3,05","20/dec/2032","7,38","EUR","20/sep/2022"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Rechtspersonen","Obligaties","105.792,66","0,03","105.792,66","100.000,00","100.000,00","101,87","Spanje","-","3,63","05/mei/2028","4,13","EUR","05/mei/2023"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","105.683,18","0,03","105.683,18","100.000,00","100.000,00","104,26","Duitsland","-","3,34","11/jan/2029","5,38","EUR","11/jan/2023"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","105.675,23","0,03","105.675,23","100.000,00","100.000,00","100,91","België","-","3,33","25/apr/2033","4,88","EUR","24/jan/2023"
"OTPHB","OTP BANK NYRT MTN RegS","Rechtspersonen","Obligaties","105.693,98","0,03","105.693,98","100.000,00","100.000,00","102,43","Hongarije","-","2,24","05/okt/2027","6,13","EUR","05/okt/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","105.545,56","0,03","105.545,56","100.000,00","100.000,00","103,16","Frankrijk","-","5,59","18/sep/2030","4,13","EUR","18/sep/2023"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","105.528,77","0,03","105.528,77","100.000,00","100.000,00","102,56","Noorwegen","-","3,71","13/sep/2033","5,00","EUR","13/jun/2023"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","105.347,54","0,03","105.347,54","100.000,00","100.000,00","102,17","Frankrijk","-","3,81","10/jul/2028","4,13","EUR","10/jul/2023"
"SLOSPO","SLOVENSKA SPORITELNA AS MTN RegS","Rechtspersonen","Obligaties","105.365,42","0,03","105.365,42","100.000,00","100.000,00","102,49","Slowakije","-","3,08","04/okt/2028","5,38","EUR","04/okt/2023"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Rechtspersonen","Obligaties","105.328,23","0,03","105.328,23","100.000,00","100.000,00","103,13","Zwitserland","-","4,07","03/nov/2028","4,84","EUR","03/mei/2023"
"BGAV","BAWAG GROUP AG MTN RegS","Rechtspersonen","Obligaties","105.223,51","0,03","105.223,51","100.000,00","100.000,00","104,25","Oostenrijk","-","4,03","24/feb/2034","6,75","EUR","24/nov/2023"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","105.178,75","0,03","105.178,75","100.000,00","100.000,00","103,06","Denemarken","-","4,00","10/nov/2029","4,88","EUR","10/nov/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","105.009,71","0,03","105.009,71","100.000,00","100.000,00","101,75","Spanje","-","1,30","08/sep/2026","5,38","EUR","08/sep/2022"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Rechtspersonen","Obligaties","104.933,27","0,03","104.933,27","100.000,00","100.000,00","102,88","België","-","2,41","29/nov/2027","5,38","EUR","29/nov/2022"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","104.624,99","0,03","104.624,99","100.000,00","100.000,00","104,29","Duitsland","-","3,54","25/mrt/2029","5,25","EUR","25/sep/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","104.569,16","0,03","104.569,16","100.000,00","100.000,00","101,06","Frankrijk","-","3,69","22/mei/2028","3,88","EUR","22/mei/2023"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","104.543,09","0,03","104.543,09","100.000,00","100.000,00","100,44","Duitsland","-","1,93","19/mei/2026","4,50","EUR","19/mei/2016"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Rechtspersonen","Obligaties","104.421,79","0,03","104.421,79","100.000,00","100.000,00","100,83","Duitsland","-","2,05","30/jun/2026","4,50","EUR","30/jun/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Rechtspersonen","Obligaties","104.433,81","0,03","104.433,81","100.000,00","100.000,00","103,65","Spanje","-","3,46","21/feb/2029","5,13","EUR","21/feb/2023"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Rechtspersonen","Obligaties","104.272,61","0,03","104.272,61","100.000,00","100.000,00","100,39","Frankrijk","-","2,64","05/mei/2027","4,08","EUR","05/mei/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Rechtspersonen","Obligaties","104.222,56","0,03","104.222,56","100.000,00","100.000,00","103,45","Duitsland","-","4,38","12/feb/2029","4,38","EUR","12/okt/2023"
"CASSAC","CASSA CENTRALE BANCA CREDITO COOPE MTN RegS","Rechtspersonen","Obligaties","104.200,01","0,03","104.200,01","100.000,00","100.000,00","103,22","Italië","-","1,71","16/feb/2027","5,88","EUR","16/feb/2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","104.121,58","0,03","104.121,58","100.000,00","100.000,00","102,47","Denemarken","-","3,15","29/dec/2032","5,50","EUR","29/sep/2022"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","104.122,85","0,03","104.122,85","100.000,00","100.000,00","103,00","Denemarken","-","4,29","19/jan/2029","4,63","EUR","21/nov/2023"
"TALANX","TALANX AG RegS","Rechtspersonen","Obligaties","104.075,03","0,03","104.075,03","100.000,00","100.000,00","102,16","Duitsland","-","4,80","25/okt/2029","4,00","EUR","25/okt/2022"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Rechtspersonen","Obligaties","103.912,63","0,03","103.912,63","100.000,00","100.000,00","101,32","Duitsland","-","3,13","13/sep/2027","4,38","EUR","13/sep/2023"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","103.871,06","0,03","103.871,06","100.000,00","100.000,00","100,73","Frankrijk","-","2,95","05/jul/2027","4,00","EUR","05/jul/2022"
"COVFP","COVIVIO SA MTN RegS","Rechtspersonen","Obligaties","103.798,87","0,03","103.798,87","100.000,00","100.000,00","102,11","Frankrijk","-","6,70","05/jun/2032","4,63","EUR","05/dec/2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","103.710,57","0,03","103.710,57","100.000,00","100.000,00","102,83","Italië","-","3,46","07/feb/2029","4,63","EUR","05/dec/2022"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","103.681,55","0,03","103.681,55","100.000,00","100.000,00","102,71","Frankrijk","-","7,41","10/jan/2033","3,63","EUR","10/jan/2023"
"SLHNVX","ELM BV RegS","Rechtspersonen","Obligaties","103.665,86","0,03","103.665,86","100.000,00","100.000,00","99,56","Zwitserland","-","2,80","31/dec/2079","4,50","EUR","27/sep/2016"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","103.597,19","0,03","103.597,19","100.000,00","100.000,00","101,83","Italië","-","3,32","29/nov/2027","4,63","EUR","29/nov/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","103.553,82","0,03","103.553,82","100.000,00","100.000,00","101,94","Frankrijk","-","5,00","21/nov/2029","4,00","EUR","21/nov/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","103.466,21","0,03","103.466,21","100.000,00","100.000,00","102,75","Finland","-","4,16","23/feb/2034","4,88","EUR","23/nov/2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Rechtspersonen","Obligaties","102.997,75","0,03","102.997,75","100.000,00","100.000,00","102,05","Australië","-","5,18","17/jan/2030","3,80","EUR","17/jan/2023"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","102.978,69","0,03","102.978,69","100.000,00","100.000,00","101,23","Frankrijk","-","2,45","23/nov/2026","4,38","EUR","23/nov/2023"
"SLHNVX","ARGENTUM NETHERLANDS BV RegS","Rechtspersonen","Obligaties","102.756,79","0,03","102.756,79","100.000,00","100.000,00","99,10","Zwitserland","-","1,10","31/dec/2079","4,38","EUR","16/jun/2015"
"MEDIM","BANCA MEDIOLANUM SPA MTN RegS","Rechtspersonen","Obligaties","102.720,67","0,03","102.720,67","100.000,00","100.000,00","101,54","Italië","-","1,68","22/jan/2027","5,04","EUR","22/nov/2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Rechtspersonen","Obligaties","102.686,24","0,03","102.686,24","100.000,00","100.000,00","101,68","Oostenrijk","-","5,06","16/jan/2031","4,00","EUR","16/jan/2023"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","102.609,87","0,03","102.609,87","100.000,00","100.000,00","100,34","Frankrijk","-","2,12","22/sep/2026","4,00","EUR","22/sep/2022"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Rechtspersonen","Obligaties","102.587,50","0,03","102.587,50","100.000,00","100.000,00","101,43","Duitsland","-","1,72","02/feb/2026","5,63","EUR","02/feb/2023"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","102.563,70","0,03","102.563,70","100.000,00","100.000,00","101,50","Denemarken","-","5,05","01/mei/2035","5,13","EUR","01/feb/2024"
"VOWIBA","VOLKSBANK WIEN AG RegS","Rechtspersonen","Obligaties","102.565,16","0,03","102.565,16","100.000,00","100.000,00","102,14","Oostenrijk","-","2,74","15/mrt/2027","4,75","EUR","15/mrt/2023"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","102.461,93","0,03","102.461,93","100.000,00","100.000,00","101,42","Frankrijk","-","2,60","18/jan/2027","4,25","EUR","18/jan/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Rechtspersonen","Obligaties","102.489,89","0,03","102.489,89","100.000,00","100.000,00","99,99","Oostenrijk","-","1,33","08/sep/2025","4,13","EUR","08/sep/2022"
"FINBAN","FINECOBANK BANCA FINECO SPA MTN RegS","Rechtspersonen","Obligaties","102.386,22","0,03","102.386,22","100.000,00","100.000,00","101,70","Italië","-","3,50","23/feb/2029","4,63","EUR","23/feb/2023"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","102.363,33","0,03","102.363,33","100.000,00","100.000,00","100,53","Frankrijk","-","1,44","11/nov/2025","4,25","EUR","11/apr/2023"
"DANPEN","DANICA PENSION LIVSFORSIKRINGSAKTI RegS","Rechtspersonen","Obligaties","102.143,63","0,03","102.143,63","100.000,00","100.000,00","99,74","Denemarken","-","1,39","29/sep/2045","4,38","EUR","29/sep/2015"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","102.091,75","0,03","102.091,75","100.000,00","100.000,00","101,17","Frankrijk","-","5,95","24/jan/2031","4,00","EUR","24/jan/2024"
"SCOR","SCOR SE RegS","Rechtspersonen","Obligaties","101.977,40","0,03","101.977,40","100.000,00","100.000,00","98,75","Frankrijk","-","3,73","27/mei/2048","3,63","EUR","27/mei/2016"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","101.927,34","0,03","101.927,34","100.000,00","100.000,00","101,25","Frankrijk","-","5,90","26/feb/2036","4,88","EUR","26/feb/2024"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","101.907,46","0,03","101.907,46","100.000,00","100.000,00","99,62","Frankrijk","-","1,43","31/dec/2079","4,50","EUR","14/okt/2014"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","101.797,52","0,03","101.797,52","100.000,00","100.000,00","101,13","Frankrijk","-","3,57","14/feb/2028","3,88","EUR","14/jun/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","101.728,59","0,03","101.728,59","100.000,00","100.000,00","100,83","Frankrijk","-","7,43","26/jan/2033","4,00","EUR","26/jan/2023"
"CITCON","CITYCON TREASURY BV MTN RegS","Rechtspersonen","Obligaties","101.609,62","0,03","101.609,62","100.000,00","100.000,00","100,90","Finland","-","4,16","08/mrt/2029","6,50","EUR","08/mrt/2024"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Rechtspersonen","Obligaties","101.515,83","0,03","101.515,83","100.000,00","100.000,00","100,50","Oostenrijk","-","2,60","18/jan/2027","4,13","EUR","18/jan/2023"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Rechtspersonen","Obligaties","101.518,27","0,03","101.518,27","125.000,00","125.000,00","80,21","Zweden","-","4,06","24/jul/2028","1,38","EUR","24/jan/2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","101.499,07","0,03","101.499,07","100.000,00","100.000,00","98,65","Frankrijk","-","2,00","01/jun/2026","3,25","EUR","01/jun/2016"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Rechtspersonen","Obligaties","101.349,42","0,03","101.349,42","100.000,00","100.000,00","100,50","Canada","-","3,52","25/jan/2028","3,75","EUR","25/jan/2023"
"LAMART","NERVAL SAS RegS","Rechtspersonen","Obligaties","101.230,71","0,03","101.230,71","100.000,00","100.000,00","98,54","Frankrijk","-","3,77","20/jul/2028","3,63","EUR","20/jul/2022"
"AON","AON PLC","Rechtspersonen","Obligaties","101.067,84","0,03","101.067,84","100.000,00","100.000,00","98,40","Verenigde Staten","-","1,86","14/mei/2026","2,88","EUR","14/mei/2014"
"ACHMEA","ACHMEA BV RegS","Rechtspersonen","Obligaties","100.996,87","0,03","100.996,87","100.000,00","100.000,00","99,61","Nederland","-","1,41","29/nov/2025","3,63","EUR","29/nov/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Rechtspersonen","Obligaties","100.998,06","0,03","100.998,06","100.000,00","100.000,00","100,12","Australië","-","1,70","20/jan/2026","3,65","EUR","20/jan/2023"
"NWG","NATWEST MARKETS PLC MTN RegS","Rechtspersonen","Obligaties","100.836,85","0,03","100.836,85","100.000,00","100.000,00","99,86","Verenigd Koninkrijk","-","4,34","09/jan/2029","3,63","EUR","09/jan/2024"
"ORIX","ORIX CORPORATION MTN RegS","Rechtspersonen","Obligaties","100.790,65","0,03","100.790,65","100.000,00","100.000,00","100,28","Japan","-","4,67","29/mei/2029","3,78","EUR","28/feb/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Rechtspersonen","Obligaties","100.494,41","0,03","100.494,41","100.000,00","100.000,00","99,76","Verenigde Staten","-","6,06","30/jan/2031","3,45","EUR","30/jan/2024"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","100.474,97","0,03","100.474,97","100.000,00","100.000,00","97,64","Frankrijk","-","1,90","22/apr/2026","2,88","EUR","22/apr/2016"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Rechtspersonen","Obligaties","100.447,84","0,03","100.447,84","100.000,00","100.000,00","99,68","Japan","-","2,61","02/feb/2027","3,73","EUR","02/feb/2024"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","100.400,36","0,03","100.400,36","100.000,00","100.000,00","97,48","Duitsland","-","2,82","24/mei/2028","3,25","EUR","24/mei/2022"
"NOVAKR","NOVA KBM DD RegS","Rechtspersonen","Obligaties","100.372,14","0,03","100.372,14","100.000,00","100.000,00","100,19","Slovenië","-","2,75","03/apr/2028","4,75","EUR","03/apr/2024"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Rechtspersonen","Obligaties","100.358,44","0,03","100.358,44","100.000,00","100.000,00","98,71","Noorwegen","-","1,38","20/sep/2025","2,88","EUR","20/sep/2022"
"ARBEJD","ARBEJDERNES LANDSBANK A/S MTN RegS","Rechtspersonen","Obligaties","100.334,67","0,03","100.334,67","100.000,00","100.000,00","99,88","Denemarken","-","3,50","14/mrt/2029","4,88","EUR","14/mrt/2024"
"ZURNVX","ARGENTUM NETHERLANDS BV MTN RegS","Rechtspersonen","Obligaties","100.254,34","0,03","100.254,34","100.000,00","100.000,00","98,35","Zwitserland","-","2,32","01/okt/2046","3,50","EUR","24/mei/2016"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","100.245,97","0,03","100.245,97","100.000,00","100.000,00","100,03","België","-","6,93","27/mrt/2032","3,75","EUR","27/mrt/2024"
"AIB","AIB GROUP PLC MTN RegS","Rechtspersonen","Obligaties","100.165,74","0,03","100.165,74","100.000,00","100.000,00","98,39","Ierland","-","1,17","03/jul/2025","2,25","EUR","03/jul/2018"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","100.051,00","0,03","100.051,00","100.000,00","100.000,00","99,72","Verenigd Koninkrijk","-","5,05","22/mrt/2035","4,60","EUR","22/mrt/2024"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Rechtspersonen","Obligaties","99.913,18","0,03","99.913,18","100.000,00","100.000,00","98,01","Frankrijk","-","4,07","24/sep/2028","3,38","EUR","24/sep/2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","99.860,86","0,03","99.860,86","125.000,00","125.000,00","79,88","Japan","-","8,54","12/apr/2033","0,84","EUR","12/apr/2021"
"ALVGR","ALLIANZ FINANCE II BV RegS","Rechtspersonen","Obligaties","99.809,37","0,03","99.809,37","100.000,00","100.000,00","99,52","Duitsland","-","3,69","13/mrt/2028","3,00","EUR","13/mrt/2013"
"EXOIM","EXOR NV RegS","Rechtspersonen","Obligaties","99.588,58","0,03","99.588,58","100.000,00","100.000,00","98,94","Nederland","-","7,46","14/feb/2033","3,75","EUR","14/feb/2024"
"MAPSM","MAPFRE SA RegS","Rechtspersonen","Obligaties","99.560,32","0,03","99.560,32","100.000,00","100.000,00","99,36","Spanje","-","2,79","31/mrt/2047","4,38","EUR","31/mrt/2017"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","99.307,41","0,03","99.307,41","100.000,00","100.000,00","99,28","Frankrijk","-","6,04","15/apr/2036","4,77","EUR","15/apr/2024"
"VOWIBA","VOLKSBANK WIEN AG","Rechtspersonen","Obligaties","99.327,21","0,03","99.327,21","100.000,00","100.000,00","98,90","Oostenrijk","-","4,36","21/jun/2034","5,75","EUR","21/mrt/2024"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Rechtspersonen","Obligaties","99.231,07","0,03","99.231,07","100.000,00","100.000,00","97,67","Spanje","-","1,06","26/mei/2025","1,75","EUR","26/mei/2017"
