"8361","OGAKI KYORITSU BANK LTD","Financials","Aktien","23’709.62","0.02","23’709.62","1’723.00","13.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4553","TOWA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","23’709.62","0.02","23’709.62","1’345.00","17.63","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8923","TOSEI CORPORATION CORP","Immobilien","Aktien","23’682.17","0.02","23’682.17","1’533.00","15.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6516","SANYO DENKI LTD","Industrie","Aktien","23’654.71","0.02","23’654.71","511.00","46.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7718","STAR MICRONICS LTD","Industrie","Aktien","23’627.25","0.02","23’627.25","1’797.00","13.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GVS","GVS","Industrie","Aktien","23’613.52","0.02","23’613.52","3’412.00","6.92","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DBG","DERICHEBOURG SA","Industrie","Aktien","23’572.34","0.02","23’572.34","4’791.00","4.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4985","EARTH CORP","Basiskonsumgüter","Aktien","23’572.34","0.02","23’572.34","812.00","29.04","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","23’572.34","0.02","23’572.34","14’825.00","1.59","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DRW3","DRAEGERWERK PREF AG","Gesundheitsversorgung","Aktien","23’544.88","0.02","23’544.88","434.00","54.28","Deutschland","Xetra","USD","0.92","EUR","-"
"VBK","VERBIO","Energie","Aktien","23’517.42","0.02","23’517.42","945.00","24.88","Deutschland","Xetra","USD","0.92","EUR","-"
"8160","KISOJI LTD","Nicht-Basiskonsumgüter","Aktien","23’476.23","0.02","23’476.23","1’476.00","15.90","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","23’462.50","0.02","23’462.50","21’525.00","1.09","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"1835","TOTETSU KOGYO LTD","Industrie","Aktien","23’352.67","0.02","23’352.67","1’166.00","20.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9787","AEON DELIGHT LTD","Industrie","Aktien","23’311.49","0.02","23’311.49","975.00","23.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"856","VSTECS HOLDINGS LTD","IT","Aktien","23’270.30","0.02","23’270.30","35’800.00","0.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FORT","FORTERRA PLC","Materialien","Aktien","23’215.39","0.02","23’215.39","10’601.00","2.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","23’187.93","0.02","23’187.93","29.00","798.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4212","SEKISUI JUSHI CORP","Industrie","Aktien","23’160.47","0.02","23’160.47","1’412.00","16.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ZV","ZIGNAGO VETRO","Materialien","Aktien","23’091.83","0.02","23’091.83","1’782.00","12.96","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4189","KH NEOCHEM LTD","Materialien","Aktien","23’091.83","0.02","23’091.83","1’608.00","14.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALTR","ALTRI SGPS SA","Materialien","Aktien","23’078.10","0.02","23’078.10","3’783.00","6.10","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"7611","HIDAY HIDAKA CORP","Nicht-Basiskonsumgüter","Aktien","23’050.64","0.02","23’050.64","1’291.00","17.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3244","SAMTY LTD","Immobilien","Aktien","23’023.18","0.02","23’023.18","1’342.00","17.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","22’982.00","0.02","22’982.00","26’416.00","0.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","22’899.62","0.02","22’899.62","5’204.00","4.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Immobilien","Aktien","22’885.90","0.02","22’885.90","11’110.00","2.06","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"6420","FUKUSHIMA GALILEI LTD","Industrie","Aktien","22’844.71","0.02","22’844.71","573.00","39.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","22’776.07","0.02","22’776.07","12’311.00","1.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VETN","VETROPACK HOLDING SA","Materialien","Aktien","22’762.34","0.02","22’762.34","634.00","35.92","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","22’693.69","0.02","22’693.69","2’970.00","7.64","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7224","SHINMAYWA INDUSTRIES LTD","Industrie","Aktien","22’679.96","0.02","22’679.96","2’665.00","8.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","22’652.51","0.02","22’652.51","34.00","657.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6258","HIRATA CORP","Industrie","Aktien","22’625.05","0.02","22’625.05","489.00","46.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4368","FUSO CHEMICAL LTD","Materialien","Aktien","22’583.86","0.02","22’583.86","947.00","23.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1949","SUMITOMO DENSETSU LTD","Industrie","Aktien","22’570.13","0.02","22’570.13","1’004.00","22.47","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","22’570.13","0.02","22’570.13","20’898.00","1.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PNL","POSTNL NV","Industrie","Aktien","22’501.49","0.02","22’501.49","15’846.00","1.42","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"1407","WEST HOLDINGS CORP","Versorger","Aktien","22’419.12","0.02","22’419.12","1’204.00","18.62","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","IT","Aktien","22’364.20","0.02","22’364.20","1’836.00","12.18","Israel","NASDAQ","USD","1.00","USD","-"
"8566","RICOH LEASING LTD","Financials","Aktien","22’350.47","0.02","22’350.47","673.00","33.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3201","JAPAN WOOL TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","22’309.29","0.02","22’309.29","2’553.00","8.74","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALTA","ALTAREA","Immobilien","Aktien","22’295.56","0.02","22’295.56","199.00","112.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ATT","ATTENDO","Gesundheitsversorgung","Aktien","22’281.83","0.02","22’281.83","5’475.00","4.07","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"RTLS","RETAILORS LTD","Nicht-Basiskonsumgüter","Aktien","22’240.64","0.02","22’240.64","934.00","23.82","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"6750","ELECOM LTD","IT","Aktien","22’199.46","0.02","22’199.46","2’286.00","9.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7744","NORITSU KOKI LTD","Industrie","Aktien","22’185.73","0.02","22’185.73","915.00","24.24","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TPE","PVA TEPLA AG","IT","Aktien","22’158.27","0.02","22’158.27","1’065.00","20.81","Deutschland","Xetra","USD","0.92","EUR","-"
"1890","TOYO CONSTRUCTION LTD","Industrie","Aktien","22’020.98","0.02","22’020.98","2’543.00","8.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4975","JCU CORP","Materialien","Aktien","22’020.98","0.02","22’020.98","911.00","24.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6250","YAMABIKO CORP","Industrie","Aktien","21’952.34","0.02","21’952.34","1’607.00","13.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4956","KONISHI LTD","Materialien","Aktien","21’938.61","0.02","21’938.61","2’672.00","8.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TOM2","TOMTOM NV","IT","Aktien","21’938.61","0.02","21’938.61","3’626.00","6.05","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"NSI","NSI NV","Immobilien","Aktien","21’911.15","0.02","21’911.15","1’024.00","21.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","21’869.96","0.02","21’869.96","1’709.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","21’815.05","0.02","21’815.05","994.00","21.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GRE","GRENERGY RENOVABLES SA","Versorger","Aktien","21’815.05","0.02","21’815.05","689.00","31.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ORES","INVESTMENT ORESUND","Financials","Aktien","21’787.59","0.02","21’787.59","2’003.00","10.88","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"3762","TECHMATRIX CORP","IT","Aktien","21’773.86","0.02","21’773.86","1’925.00","11.31","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","21’732.68","0.02","21’732.68","1’494.00","14.55","Dänemark","-","USD","6.87","DKK","-"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","21’732.68","0.02","21’732.68","4’147.00","5.24","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8600","TOMONY HOLDINGS INC","Financials","Aktien","21’718.95","0.02","21’718.95","8’386.00","2.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8276","HEIWADO LTD","Basiskonsumgüter","Aktien","21’705.22","0.02","21’705.22","1’449.00","14.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","21’691.49","0.02","21’691.49","48’203.00","0.45","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"MEKKO","MARIMEKKO","Nicht-Basiskonsumgüter","Aktien","21’664.03","0.02","21’664.03","1’429.00","15.16","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","IT","Aktien","21’650.30","0.02","21’650.30","904.00","23.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","21’622.85","0.02","21’622.85","4’591.00","4.71","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"COOR","COOR SERVICE MANAGEMENT HOLDING","Industrie","Aktien","21’622.85","0.02","21’622.85","4’784.00","4.52","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"8219","AOYAMA TRADING LTD","Nicht-Basiskonsumgüter","Aktien","21’581.66","0.02","21’581.66","2’137.00","10.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MEDX","MEDMIX N AG","Gesundheitsversorgung","Aktien","21’567.93","0.02","21’567.93","1’198.00","18.01","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ODL","ODFJELL DRILLING LTD","Energie","Aktien","21’526.75","0.02","21’526.75","4’629.00","4.65","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"ACAD","ACADEMEDIA","Nicht-Basiskonsumgüter","Aktien","21’499.29","0.02","21’499.29","4’183.00","5.14","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","21’458.10","0.02","21’458.10","630.00","34.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4483","JMDC INC","Gesundheitsversorgung","Aktien","21’458.10","0.02","21’458.10","1’116.00","19.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","21’458.10","0.02","21’458.10","2’730.00","7.86","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4722","FUTURE CORP","IT","Aktien","21’430.64","0.02","21’430.64","2’154.00","9.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2356","DAH SING BANKING LTD","Financials","Aktien","21’416.91","0.02","21’416.91","24’064.00","0.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7915","NISSHA LTD","IT","Aktien","21’403.19","0.02","21’403.19","1’834.00","11.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MARR","MARR","Basiskonsumgüter","Aktien","21’334.54","0.02","21’334.54","1’649.00","12.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ORON","ORIOR AG","Basiskonsumgüter","Aktien","21’334.54","0.02","21’334.54","288.00","74.16","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABDP","AB DYNAMICS PLC","Nicht-Basiskonsumgüter","Aktien","21’320.81","0.02","21’320.81","869.00","24.54","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9882","YELLOW HAT LTD","Nicht-Basiskonsumgüter","Aktien","21’307.08","0.02","21’307.08","1’608.00","13.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7250","PACIFIC INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","21’265.90","0.02","21’265.90","2’166.00","9.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WAC","WACKER NEUSON N","Industrie","Aktien","21’252.17","0.02","21’252.17","1’054.00","20.17","Deutschland","Xetra","USD","0.92","EUR","-"
"6235","OPTORUN LTD","IT","Aktien","21’252.17","0.02","21’252.17","1’606.00","13.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Immobilien","Aktien","21’197.25","0.02","21’197.25","1’606.00","13.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5186","NITTA CORP","Industrie","Aktien","21’156.07","0.02","21’156.07","842.00","25.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","21’156.07","0.02","21’156.07","264’451.00","0.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8032","JAPAN PULP AND PAPER LTD","Industrie","Aktien","21’087.42","0.02","21’087.42","538.00","39.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","20’991.32","0.02","20’991.32","25’291.00","0.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","20’963.86","0.02","20’963.86","2’766.00","7.58","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FYB","FORMYCON AG","Gesundheitsversorgung","Aktien","20’922.68","0.02","20’922.68","442.00","47.33","Deutschland","Xetra","USD","0.92","EUR","-"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","20’744.20","0.02","20’744.20","10’976.00","1.89","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6737","EIZO CORP","IT","Aktien","20’648.10","0.02","20’648.10","641.00","32.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TNXT","TINEXTA","Industrie","Aktien","20’648.10","0.02","20’648.10","1’017.00","20.31","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Immobilien","Aktien","20’634.37","0.02","20’634.37","27’150.00","0.76","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1419","TAMA HOME LTD","Nicht-Basiskonsumgüter","Aktien","20’634.37","0.02","20’634.37","705.00","29.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RUSTA","RUSTA","Nicht-Basiskonsumgüter","Aktien","20’579.46","0.02","20’579.46","2’770.00","7.43","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrie","Aktien","20’538.27","0.02","20’538.27","2’817.00","7.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"A4N","ALPHA HPA LTD","Materialien","Aktien","20’524.54","0.02","20’524.54","32’070.00","0.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MEKO","MEKO","Nicht-Basiskonsumgüter","Aktien","20’497.09","0.02","20’497.09","1’795.00","11.42","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materialien","Aktien","20’428.44","0.02","20’428.44","1’620.00","12.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9672","TOKYOTOKEIBA LTD","Nicht-Basiskonsumgüter","Aktien","20’414.71","0.02","20’414.71","718.00","28.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6498","KITZ CORP","Industrie","Aktien","20’400.98","0.02","20’400.98","2’833.00","7.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EGL","MOTA-ENGIL SGPS SA","Industrie","Aktien","20’387.26","0.02","20’387.26","4’581.00","4.45","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"CTY1S","CITYCON","Immobilien","Aktien","20’387.26","0.02","20’387.26","4’602.00","4.43","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"7595","ARGO GRAPHICS INC","IT","Aktien","20’373.53","0.02","20’373.53","806.00","25.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","20’373.53","0.02","20’373.53","1’036.00","19.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"STX","STRIKE ENERGY LTD","Energie","Aktien","20’359.80","0.02","20’359.80","127’249.00","0.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","IT","Aktien","20’318.61","0.01","20’318.61","730.00","27.85","Israel","NASDAQ","USD","1.00","USD","-"
"ADV","ADTRAN NETWORKS","IT","Aktien","20’291.15","0.01","20’291.15","936.00","21.67","Deutschland","Xetra","USD","0.92","EUR","-"
"933","VIVA GOODS LTD","Nicht-Basiskonsumgüter","Aktien","20’291.15","0.01","20’291.15","202’912.00","0.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5988","PIOLAX INC","Nicht-Basiskonsumgüter","Aktien","20’277.43","0.01","20’277.43","1’465.00","13.84","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EGLA","EUROGROUP LAMINATIONS","Industrie","Aktien","20’277.43","0.01","20’277.43","4’096.00","4.95","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","20’263.70","0.01","20’263.70","1’844.00","10.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FCT","FINCANTIERI SPA","Industrie","Aktien","20’249.97","0.01","20’249.97","30’224.00","0.67","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4569","KYORIN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","20’236.24","0.01","20’236.24","1’818.00","11.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ELIOR","ELIOR GROUP SA","Nicht-Basiskonsumgüter","Aktien","20’208.78","0.01","20’208.78","6’087.00","3.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9716","NOMURA LTD","Industrie","Aktien","20’181.32","0.01","20’181.32","3’751.00","5.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8016","ONWARD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","20’140.14","0.01","20’140.14","5’218.00","3.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EVOK","EVOKE PLC","Nicht-Basiskonsumgüter","Aktien","20’112.68","0.01","20’112.68","18’120.00","1.11","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2492","INFOMART CORP","Industrie","Aktien","20’112.68","0.01","20’112.68","9’908.00","2.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CUV","CLINUVEL PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","20’085.22","0.01","20’085.22","1’999.00","10.05","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6340","SHIBUYA KOGYO CORP","Industrie","Aktien","20’044.04","0.01","20’044.04","835.00","24.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6947","ZUKEN INC","IT","Aktien","20’044.04","0.01","20’044.04","790.00","25.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MTRN","MAYTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","20’030.31","0.01","20’030.31","2’393.00","8.37","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"MAU","MAUREL ET PROM SA","Energie","Aktien","20’002.85","0.01","20’002.85","2’862.00","6.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7287","NIPPON SEIKI LTD","Nicht-Basiskonsumgüter","Aktien","19’989.12","0.01","19’989.12","2’199.00","9.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FNAC","FNAC DARTY SA","Nicht-Basiskonsumgüter","Aktien","19’989.12","0.01","19’989.12","556.00","35.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CEC","CECONOMY AG","Nicht-Basiskonsumgüter","Aktien","19’947.93","0.01","19’947.93","7’074.00","2.82","Deutschland","Xetra","USD","0.92","EUR","-"
"4216","ASAHI YUKIZAI CORP","Materialien","Aktien","19’947.93","0.01","19’947.93","633.00","31.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TM17","TEAM 17 GROUP PLC","Kommunikation","Aktien","19’947.93","0.01","19’947.93","5’833.00","3.42","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8278","FUJI (EHIME) LTD","Basiskonsumgüter","Aktien","19’920.48","0.01","19’920.48","1’603.00","12.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","19’920.48","0.01","19’920.48","10’886.00","1.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8346","TOHO BANK LTD","Financials","Aktien","19’906.75","0.01","19’906.75","8’618.00","2.31","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrie","Aktien","19’893.02","0.01","19’893.02","17’762.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6269","MODEC INC","Energie","Aktien","19’865.56","0.01","19’865.56","1’064.00","18.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","19’714.54","0.01","19’714.54","466.00","42.35","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YNGA","YOUNG AND COS BREWERY PLC","Nicht-Basiskonsumgüter","Aktien","19’687.09","0.01","19’687.09","1’556.00","12.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"558","UMS HOLDINGS LTD","IT","Aktien","19’673.36","0.01","19’673.36","25’222.00","0.78","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"VLTSA","VOLTALIA SA","Versorger","Aktien","19’673.36","0.01","19’673.36","2’005.00","9.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6376","NIKKISO LTD","Industrie","Aktien","19’632.17","0.01","19’632.17","2’517.00","7.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Nicht-Basiskonsumgüter","Aktien","19’604.71","0.01","19’604.71","4’318.00","4.54","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"4526","RIKEN VITAMIN LTD","Basiskonsumgüter","Aktien","19’563.53","0.01","19’563.53","1’168.00","16.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3156","RESTAR CORP","IT","Aktien","19’536.07","0.01","19’536.07","1’024.00","19.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","01.Jan.1970"
"A3M","ATRESMEDIA CORP SA","Kommunikation","Aktien","19’522.34","0.01","19’522.34","3’704.00","5.27","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6810","MAXELL LTD","IT","Aktien","19’494.88","0.01","19’494.88","1’934.00","10.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3290","ONE REIT INC","Immobilien","Aktien","19’481.16","0.01","19’481.16","11.00","1’735.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","19’481.16","0.01","19’481.16","9’277.00","2.10","Singapur","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FDP","FD TECHNOLOGIES PLC","IT","Aktien","19’453.70","0.01","19’453.70","1’180.00","16.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PAT","PATRIZIA","Immobilien","Aktien","19’453.70","0.01","19’453.70","2’085.00","9.33","Deutschland","Xetra","USD","0.92","EUR","-"
"LRS","LATIN RESOURCES LTD","Materialien","Aktien","19’453.70","0.01","19’453.70","114’434.00","0.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","19’439.97","0.01","19’439.97","9’170.00","2.12","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8771","EGUARANTEE INC","Financials","Aktien","19’426.24","0.01","19’426.24","1’738.00","11.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","19’426.24","0.01","19’426.24","9’811.00","1.98","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BLV","BELIEVE SA","Kommunikation","Aktien","19’398.78","0.01","19’398.78","1’192.00","16.28","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrie","Aktien","19’330.14","0.01","19’330.14","4’581.00","4.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
