﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","1.385.185,17","0,02","1.385.185,17","2.325.000,00","2.325.000,00","59,26","Vereinigte Staaten","-","16,09","04.Sept.2050","2,63","USD","04.Sept.2020"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Anleihen","1.384.269,03","0,02","1.384.269,03","1.458.000,00","1.458.000,00","94,47","Vereinigte Staaten","-","3,07","01.Sept.2027","3,60","USD","17.Aug.2017"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Anleihen","1.383.167,73","0,02","1.383.167,73","1.446.000,00","1.446.000,00","95,46","Vereinigte Staaten","-","3,11","01.Okt.2027","4,20","USD","07.Aug.2017"
"MTB","M&T BANK CORPORATION MTN","Bankwesen","Anleihen","1.383.435,52","0,02","1.383.435,52","1.300.000,00","1.300.000,00","102,96","Vereinigte Staaten","-","3,64","30.Okt.2029","7,41","USD","30.Okt.2023"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Versicherung","Anleihen","1.380.472,23","0,02","1.380.472,23","1.681.000,00","1.681.000,00","80,81","Vereinigte Staaten","-","13,94","30.Juni2050","4,38","USD","11.Mai2020"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Anleihen","1.380.965,79","0,02","1.380.965,79","1.433.000,00","1.433.000,00","95,44","Vereinigte Staaten","-","10,42","15.Feb.2040","5,30","USD","19.Nov.2009"
"CVECN","CENOVUS ENERGY INC","Energie","Anleihen","1.380.194,95","0,02","1.380.194,95","1.273.000,00","1.273.000,00","105,55","Kanada","-","9,54","15.Nov.2039","6,75","USD","30.Juni2010"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Anleihen","1.379.923,78","0,02","1.379.923,78","1.400.000,00","1.400.000,00","98,38","Frankreich","-","7,65","05.Apr.2034","5,15","USD","05.Apr.2024"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","1.379.094,63","0,02","1.379.094,63","1.703.000,00","1.703.000,00","80,26","Vereinigte Staaten","-","13,60","15.Aug.2047","4,10","USD","14.Aug.2017"
"EXC","EXELON CORPORATION","Elektro-","Anleihen","1.376.745,84","0,02","1.376.745,84","1.692.000,00","1.692.000,00","81,33","Vereinigte Staaten","-","12,86","15.Apr.2046","4,45","USD","07.Apr.2016"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Anleihen","1.376.346,26","0,02","1.376.346,26","1.563.000,00","1.563.000,00","87,59","Kanada","-","13,12","15.März2049","5,10","USD","12.Okt.2018"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Anleihen","1.375.265,12","0,02","1.375.265,12","1.583.000,00","1.583.000,00","86,85","Vereinigte Staaten","-","5,35","15.Apr.2030","2,88","USD","03.Apr.2020"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Anleihen","1.373.402,53","0,02","1.373.402,53","1.400.000,00","1.400.000,00","97,90","Frankreich","-","15,84","05.Apr.2064","5,64","USD","05.Apr.2024"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Anleihen","1.373.799,99","0,02","1.373.799,99","1.478.000,00","1.478.000,00","92,92","Vereinigte Staaten","-","6,62","15.Apr.2032","4,15","USD","12.Mai2022"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Anleihen","1.372.538,43","0,02","1.372.538,43","1.990.000,00","1.990.000,00","68,15","Vereinigte Staaten","-","15,67","04.Feb.2061","4,00","USD","04.Feb.2021"
"MU","MICRON TECHNOLOGY INC","Technologie","Anleihen","1.369.831,05","0,02","1.369.831,05","1.350.000,00","1.350.000,00","100,34","Vereinigte Staaten","-","6,71","09.Feb.2033","5,88","USD","09.Feb.2023"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","1.369.152,43","0,02","1.369.152,43","1.673.000,00","1.673.000,00","81,12","Vereinigte Staaten","-","5,58","15.Juni2030","2,10","USD","03.Juni2020"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Anleihen","1.369.530,99","0,02","1.369.530,99","1.488.000,00","1.488.000,00","91,90","Vereinigte Staaten","-","4,41","05.Apr.2029","3,85","USD","24.Mai2023"
"AAPL","APPLE INC","Technologie","Anleihen","1.368.548,21","0,02","1.368.548,21","2.280.000,00","2.280.000,00","59,48","Vereinigte Staaten","-","18,40","08.Feb.2061","2,80","USD","08.Feb.2021"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Anleihen","1.368.804,27","0,02","1.368.804,27","1.743.000,00","1.743.000,00","78,23","Vereinigte Staaten","-","6,24","15.Feb.2031","1,75","USD","01.Sept.2020"
"FI","FISERV INC","Technologie","Anleihen","1.367.836,79","0,02","1.367.836,79","1.375.000,00","1.375.000,00","98,76","Vereinigte Staaten","-","6,83","02.März2033","5,60","USD","02.März2023"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Anleihen","1.367.009,60","0,02","1.367.009,60","1.242.000,00","1.242.000,00","108,50","Vereinigte Staaten","-","9,37","26.Jan.2039","6,88","USD","14.Jan.2013"
"LYB","LYB INTERNATIONAL FINANCE BV","Basic Industry","Anleihen","1.367.103,49","0,02","1.367.103,49","1.520.000,00","1.520.000,00","88,58","Vereinigte Staaten","-","11,36","15.Juli2043","5,25","USD","16.Juli2013"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Anleihen","1.366.672,44","0,02","1.366.672,44","1.478.000,00","1.478.000,00","92,44","Vereinigte Staaten","-","4,47","15.Apr.2029","3,38","USD","27.März2019"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Anleihen","1.365.995,37","0,02","1.365.995,37","1.400.000,00","1.400.000,00","97,37","Frankreich","-","14,39","05.Apr.2054","5,49","USD","05.Apr.2024"
"CMI","CUMMINS INC","Zyklische Konsumgüter","Anleihen","1.365.639,92","0,02","1.365.639,92","1.707.000,00","1.707.000,00","79,81","Vereinigte Staaten","-","5,90","01.Sept.2030","1,50","USD","24.Aug.2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","1.365.590,86","0,02","1.365.590,86","1.850.000,00","1.850.000,00","72,96","Vereinigte Staaten","-","16,27","31.Jan.2060","3,95","USD","15.Jan.2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","1.365.173,67","0,02","1.365.173,67","1.537.000,00","1.537.000,00","86,75","Vereinigte Staaten","-","11,65","15.Nov.2043","4,88","USD","12.Nov.2013"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","1.363.389,02","0,02","1.363.389,02","1.728.000,00","1.728.000,00","78,80","Vereinigte Staaten","-","6,27","01.Apr.2031","2,10","USD","16.Feb.2021"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Anleihen","1.363.558,56","0,02","1.363.558,56","2.175.000,00","2.175.000,00","61,70","Vereinigte Staaten","-","16,10","10.Dez.2051","2,80","USD","10.Dez.2021"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Kommunikation","Anleihen","1.362.835,80","0,02","1.362.835,80","1.634.000,00","1.634.000,00","81,83","Vereinigte Staaten","-","12,49","01.Juni2044","4,13","USD","02.Juni2014"
"CVX","CHEVRON CORP","Energie","Anleihen","1.362.219,18","0,02","1.362.219,18","1.991.000,00","1.991.000,00","67,08","Vereinigte Staaten","-","15,31","11.Mai2050","3,08","USD","11.Mai2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Anleihen","1.362.499,05","0,02","1.362.499,05","1.698.000,00","1.698.000,00","80,16","Vereinigte Staaten","-","5,95","01.Okt.2030","1,65","USD","30.Sept.2020"
"PNC","PNC BANK NA","Bankwesen","Anleihen","1.362.565,16","0,02","1.362.565,16","1.455.000,00","1.455.000,00","92,16","Vereinigte Staaten","-","3,22","25.Okt.2027","3,10","USD","23.Okt.2017"
"PRU","PRUDENTIAL FINANCIAL INC","Versicherung","Anleihen","1.361.473,29","0,02","1.361.473,29","1.776.000,00","1.776.000,00","75,24","Vereinigte Staaten","-","13,57","07.Dez.2047","3,90","USD","03.Mai2018"
"ADI","ANALOG DEVICES INC","Technologie","Anleihen","1.360.135,08","0,02","1.360.135,08","2.133.000,00","2.133.000,00","63,63","Vereinigte Staaten","-","16,05","01.Okt.2051","2,95","USD","05.Okt.2021"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","1.359.367,14","0,02","1.359.367,14","1.613.000,00","1.613.000,00","83,32","Vereinigte Staaten","-","5,46","15.Mai2030","2,25","USD","05.Mai2020"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Anleihen","1.357.816,68","0,02","1.357.816,68","2.110.000,00","2.110.000,00","63,59","Vereinigte Staaten","-","15,99","15.Jan.2052","2,95","USD","24.Jan.2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","1.354.765,05","0,02","1.354.765,05","1.913.000,00","1.913.000,00","70,11","Vereinigte Staaten","-","11,45","01.Aug.2040","3,30","USD","19.Juni2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","1.355.294,70","0,02","1.355.294,70","1.357.000,00","1.357.000,00","99,52","Niederlande","-","10,50","25.März2040","5,50","USD","25.März2010"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","1.352.859,15","0,02","1.352.859,15","2.248.000,00","2.248.000,00","58,93","Vereinigte Staaten","-","15,07","18.Mai2051","3,00","USD","18.Feb.2021"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","1.346.748,83","0,02","1.346.748,83","1.706.000,00","1.706.000,00","78,44","Vereinigte Staaten","-","12,05","04.März2043","4,13","USD","04.März2013"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","1.344.998,22","0,02","1.344.998,22","1.427.000,00","1.427.000,00","93,51","Vereinigte Staaten","-","3,43","29.Jan.2028","3,40","USD","29.Jan.2018"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","1.345.305,48","0,02","1.345.305,48","1.627.000,00","1.627.000,00","81,70","Vereinigte Staaten","-","6,26","13.Mai2031","2,30","USD","13.Mai2021"
"EMN","EASTMAN CHEMICAL CO","Basic Industry","Anleihen","1.341.870,72","0,02","1.341.870,72","1.639.000,00","1.639.000,00","81,83","Vereinigte Staaten","-","12,18","15.Okt.2044","4,65","USD","15.Mai2014"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","1.337.882,15","0,02","1.337.882,15","2.124.000,00","2.124.000,00","61,92","Vereinigte Staaten","-","15,90","04.Dez.2051","2,88","USD","18.Nov.2021"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Anleihen","1.337.769,54","0,02","1.337.769,54","1.599.000,00","1.599.000,00","82,76","Vereinigte Staaten","-","5,48","01.Mai2030","1,95","USD","01.Mai2020"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Anleihen","1.336.019,01","0,02","1.336.019,01","2.240.000,00","2.240.000,00","59,52","Vereinigte Staaten","-","16,26","01.Okt.2050","2,60","USD","06.Okt.2020"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Technologie","Anleihen","1.335.433,38","0,02","1.335.433,38","1.909.000,00","1.909.000,00","69,55","Vereinigte Staaten","-","11,97","01.März2041","3,10","USD","02.März2021"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","1.334.691,18","0,02","1.334.691,18","1.495.000,00","1.495.000,00","88,43","Vereinigte Staaten","-","13,64","06.Feb.2047","4,25","USD","06.Feb.2017"
"OVV","OVINTIV INC","Energie","Anleihen","1.333.836,85","0,02","1.333.836,85","1.285.000,00","1.285.000,00","102,66","Vereinigte Staaten","-","7,48","15.Aug.2034","6,50","USD","04.Aug.2004"
"SRE","SEMPRA","Erdgas","Anleihen","1.332.441,39","0,02","1.332.441,39","1.779.000,00","1.779.000,00","74,04","Vereinigte Staaten","-","13,48","01.Feb.2048","4,00","USD","12.Jan.2018"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Technologie","Anleihen","1.330.092,88","0,02","1.330.092,88","1.350.000,00","1.350.000,00","97,95","Vereinigte Staaten","-","4,25","15.März2029","5,05","USD","07.März2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","1.328.703,48","0,02","1.328.703,48","1.485.000,00","1.485.000,00","89,03","Vereinigte Staaten","-","3,10","01.Aug.2027","2,10","USD","19.Juni2020"
"MPLX","MPLX LP","Energie","Anleihen","1.325.335,12","0,02","1.325.335,12","1.400.000,00","1.400.000,00","94,02","Vereinigte Staaten","-","6,65","01.Sept.2032","4,95","USD","11.Aug.2022"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Anleihen","1.325.329,37","0,02","1.325.329,37","1.375.000,00","1.375.000,00","95,33","Vereinigte Staaten","-","7,73","01.Juni2034","4,90","USD","31.Jan.2024"
"GLPI","GLP CAPITAL LP","Zyklische Konsumgüter","Anleihen","1.323.997,49","0,02","1.323.997,49","1.612.000,00","1.612.000,00","81,29","Vereinigte Staaten","-","6,56","15.Jan.2032","3,25","USD","13.Dez.2021"
"CRM","SALESFORCE INC","Technologie","Anleihen","1.323.799,28","0,02","1.323.799,28","1.525.000,00","1.525.000,00","86,42","Vereinigte Staaten","-","4,00","15.Juli2028","1,50","USD","12.Juli2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","1.321.869,48","0,02","1.321.869,48","1.499.000,00","1.499.000,00","86,82","Vereinigte Staaten","-","9,46","15.Dez.2036","4,00","USD","21.Nov.2016"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Anleihen","1.316.098,08","0,02","1.316.098,08","1.334.000,00","1.334.000,00","98,62","Vereinigte Staaten","-","3,14","15.Okt.2027","5,00","USD","08.Sept.2022"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Anleihen","1.315.857,00","0,02","1.315.857,00","1.585.000,00","1.585.000,00","82,13","Vereinigte Staaten","-","5,91","15.Nov.2030","2,10","USD","26.Aug.2020"
"INTC","INTEL CORPORATION","Technologie","Anleihen","1.310.950,45","0,02","1.310.950,45","1.456.000,00","1.456.000,00","89,81","Vereinigte Staaten","-","11,34","01.Okt.2041","4,80","USD","19.Sept.2011"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Anleihen","1.309.880,81","0,02","1.309.880,81","2.105.000,00","2.105.000,00","61,32","Vereinigte Staaten","-","16,10","21.Dez.2051","2,80","USD","21.Dez.2021"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Anleihen","1.310.343,43","0,02","1.310.343,43","1.460.000,00","1.460.000,00","89,40","Vereinigte Staaten","-","5,52","15.Sept.2030","3,80","USD","11.Juni2020"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","1.308.760,78","0,02","1.308.760,78","2.090.000,00","2.090.000,00","61,43","Vereinigte Staaten","-","15,17","01.Dez.2051","3,13","USD","10.Juni2022"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","1.308.583,80","0,02","1.308.583,80","1.261.000,00","1.261.000,00","101,11","Vereinigte Staaten","-","10,11","01.Mai2040","5,75","USD","17.Mai2010"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Anleihen","1.307.944,31","0,02","1.307.944,31","1.958.000,00","1.958.000,00","65,63","Vereinigtes Königreich","-","15,75","28.Mai2051","3,00","USD","28.Mai2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","1.306.062,77","0,02","1.306.062,77","1.230.000,00","1.230.000,00","103,17","Vereinigte Staaten","-","3,02","15.Nov.2027","7,10","USD","15.Nov.2022"
"MLM","MARTIN MARIETTA MATERIALS INC","Produktionsmittel","Anleihen","1.306.250,65","0,02","1.306.250,65","1.947.000,00","1.947.000,00","66,26","Vereinigte Staaten","-","15,45","15.Juli2051","3,20","USD","02.Juli2021"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Anleihen","1.304.107,22","0,02","1.304.107,22","1.470.000,00","1.470.000,00","87,99","Vereinigte Staaten","-","3,81","15.Mai2028","1,70","USD","14.Mai2021"
"OKE","ONEOK INC","Energie","Anleihen","1.303.582,54","0,02","1.303.582,54","1.487.000,00","1.487.000,00","86,32","Vereinigte Staaten","-","12,62","15.Juli2048","5,20","USD","02.Juli2018"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","1.302.311,20","0,02","1.302.311,20","1.355.000,00","1.355.000,00","94,75","Vereinigte Staaten","-","2,84","06.Juni2027","3,70","USD","06.Juni2017"
"CEG","EXELON GENERATION CO LLC","Elektro-","Anleihen","1.299.232,42","0,02","1.299.232,42","1.283.000,00","1.283.000,00","100,97","Vereinigte Staaten","-","9,89","01.Okt.2039","6,25","USD","23.Sept.2009"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Anleihen","1.298.724,62","0,02","1.298.724,62","1.990.000,00","1.990.000,00","64,81","Vereinigtes Königreich","-","14,38","02.Sept.2050","3,55","USD","03.Aug.2021"
"NI","NISOURCE INC","Erdgas","Anleihen","1.297.787,11","0,02","1.297.787,11","1.509.000,00","1.509.000,00","85,16","Vereinigte Staaten","-","11,86","15.Feb.2044","4,80","USD","12.Apr.2013"
"PSX","PHILLIPS 66 CO","Energie","Anleihen","1.297.973,67","0,02","1.297.973,67","1.290.000,00","1.290.000,00","98,73","Vereinigte Staaten","-","3,19","01.Dez.2027","4,95","USD","29.März2023"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Anleihen","1.295.240,20","0,02","1.295.240,20","1.830.000,00","1.830.000,00","70,14","Kanada","-","15,13","15.Aug.2052","3,65","USD","11.Feb.2022"
"C","CITIGROUP INC","Bankwesen","Anleihen","1.294.337,32","0,02","1.294.337,32","1.573.000,00","1.573.000,00","81,38","Vereinigte Staaten","-","9,52","24.Jan.2039","3,88","USD","24.Jan.2018"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Anleihen","1.290.522,34","0,02","1.290.522,34","1.584.000,00","1.584.000,00","79,22","Vereinigte Staaten","-","12,05","15.Mai2049","5,30","USD","21.Mai2019"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Anleihen","1.286.820,66","0,02","1.286.820,66","1.640.000,00","1.640.000,00","77,65","Vereinigte Staaten","-","11,63","09.Aug.2042","4,25","USD","09.Aug.2012"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","1.286.930,00","0,02","1.286.930,00","1.492.000,00","1.492.000,00","85,22","Australien","-","10,49","24.Juli2039","4,42","USD","24.Juli2019"
"BA","BOEING CO","Produktionsmittel","Anleihen","1.285.964,11","0,02","1.285.964,11","1.959.000,00","1.959.000,00","64,84","Vereinigte Staaten","-","13,75","01.Feb.2050","3,75","USD","31.Juli2019"
"NEM","NEWMONT CORPORATION 144A","Basic Industry","Anleihen","1.284.003,81","0,02","1.284.003,81","1.315.000,00","1.315.000,00","97,03","Vereinigte Staaten","-","7,51","15.März2034","5,35","USD","07.März2024"
"MFCCN","MANULIFE FINANCIAL CORP","Versicherung","Anleihen","1.280.898,14","0,02","1.280.898,14","1.365.000,00","1.365.000,00","93,18","Kanada","-","12,32","04.März2046","5,38","USD","04.März2016"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Anleihen","1.281.284,96","0,02","1.281.284,96","1.323.000,00","1.323.000,00","94,81","Vereinigte Staaten","-","5,05","01.Mai2030","4,40","USD","23.März2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","1.277.590,95","0,02","1.277.590,95","1.300.000,00","1.300.000,00","98,18","Vereinigte Staaten","-","7,75","11.Apr.2034","5,10","USD","11.Apr.2024"
"OKE","ONEOK INC","Energie","Anleihen","1.276.546,47","0,02","1.276.546,47","1.414.000,00","1.414.000,00","89,84","Vereinigte Staaten","-","4,77","01.Sept.2029","3,40","USD","15.Aug.2019"
"FSK","FS KKR CAPITAL CORP","Finanzunternehmen","Anleihen","1.273.130,72","0,02","1.273.130,72","1.480.000,00","1.480.000,00","85,97","Vereinigte Staaten","-","4,09","12.Okt.2028","3,13","USD","12.Okt.2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","1.272.531,18","0,02","1.272.531,18","1.759.000,00","1.759.000,00","72,05","Vereinigte Staaten","-","11,50","15.März2040","3,20","USD","16.März2020"
"MRVL","MARVELL TECHNOLOGY INC","Technologie","Anleihen","1.271.761,03","0,02","1.271.761,03","1.435.000,00","1.435.000,00","88,60","Vereinigte Staaten","-","3,72","15.Apr.2028","2,45","USD","07.Okt.2021"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Anleihen","1.270.452,33","0,02","1.270.452,33","1.336.000,00","1.336.000,00","94,10","Vereinigte Staaten","-","4,45","01.Aug.2030","4,63","USD","27.Juli2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","1.269.825,56","0,02","1.269.825,56","1.995.000,00","1.995.000,00","62,60","Vereinigte Staaten","-","15,91","28.Mai2050","2,70","USD","28.Mai2020"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Elektro-","Anleihen","1.269.529,76","0,02","1.269.529,76","1.504.000,00","1.504.000,00","84,19","Vereinigte Staaten","-","11,93","01.Okt.2043","4,65","USD","02.Okt.2013"
"CEG","EXELON GENERATION CO LLC","Elektro-","Anleihen","1.269.308,64","0,02","1.269.308,64","1.321.000,00","1.321.000,00","94,17","Vereinigte Staaten","-","10,83","15.Juni2042","5,60","USD","12.Feb.2013"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Anleihen","1.268.408,69","0,02","1.268.408,69","1.294.000,00","1.294.000,00","96,27","Vereinigte Staaten","-","2,77","10.Mai2027","4,00","USD","10.Mai2022"
"FI","FISERV INC","Technologie","Anleihen","1.266.147,02","0,02","1.266.147,02","1.383.000,00","1.383.000,00","90,69","Vereinigte Staaten","-","2,92","01.Juni2027","2,25","USD","13.Mai2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Anleihen","1.265.217,79","0,02","1.265.217,79","1.273.000,00","1.273.000,00","98,83","Kanada","-","15,62","15.Sept.2115","6,13","USD","11.Sept.2015"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Anleihen","1.264.603,12","0,02","1.264.603,12","1.327.000,00","1.327.000,00","93,60","Vereinigte Staaten","-","6,53","01.Juni2032","4,45","USD","05.Mai2022"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Anleihen","1.259.471,84","0,02","1.259.471,84","1.936.000,00","1.936.000,00","64,07","Vereinigte Staaten","-","15,64","15.Juni2050","2,88","USD","05.Mai2020"
"NI","NISOURCE INC","Erdgas","Anleihen","1.258.944,51","0,02","1.258.944,51","1.373.000,00","1.373.000,00","90,02","Vereinigte Staaten","-","5,18","01.Mai2030","3,60","USD","13.Apr.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","1.257.548,04","0,02","1.257.548,04","1.275.000,00","1.275.000,00","98,49","Kanada","-","4,30","08.Apr.2029","5,26","USD","08.Apr.2024"
"EQR","ERP OPERATING LP","REITS","Anleihen","1.256.966,12","0,02","1.256.966,12","1.505.000,00","1.505.000,00","82,18","Vereinigte Staaten","-","12,09","01.Juli2044","4,50","USD","19.Juni2014"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","1.256.932,45","0,02","1.256.932,45","1.460.000,00","1.460.000,00","85,95","Vereinigte Staaten","-","4,16","15.Sept.2028","1,50","USD","21.Sept.2021"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","1.255.843,10","0,02","1.255.843,10","1.304.000,00","1.304.000,00","96,10","Niederlande","-","3,97","02.Okt.2028","4,55","USD","02.Okt.2018"
"LYB","LYONDELLBASELL INDUSTRIES NV","Basic Industry","Anleihen","1.255.868,23","0,02","1.255.868,23","1.594.000,00","1.594.000,00","78,12","Vereinigte Staaten","-","14,42","26.Feb.2055","4,63","USD","05.März2015"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","1.253.833,93","0,02","1.253.833,93","1.580.000,00","1.580.000,00","79,06","Vereinigte Staaten","-","6,66","18.Aug.2031","1,75","USD","18.Aug.2021"
"VTRS","MYLAN INC","Consumer Non-Cyclical","Anleihen","1.251.679,88","0,02","1.251.679,88","1.590.000,00","1.590.000,00","78,68","Vereinigte Staaten","-","12,24","15.Apr.2048","5,20","USD","09.Jan.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","1.249.686,82","0,02","1.249.686,82","1.425.000,00","1.425.000,00","87,59","Vereinigte Staaten","-","3,27","14.Sept.2027","1,10","USD","14.Sept.2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","1.249.879,20","0,02","1.249.879,20","1.560.000,00","1.560.000,00","79,76","Vereinigte Staaten","-","14,37","15.März2049","3,95","USD","22.Feb.2019"
"PNC","PNC BANK NA","Bankwesen","Anleihen","1.247.601,54","0,02","1.247.601,54","1.445.000,00","1.445.000,00","85,02","Vereinigte Staaten","-","4,93","22.Okt.2029","2,70","USD","22.Okt.2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","1.246.760,68","0,02","1.246.760,68","1.949.000,00","1.949.000,00","62,72","Vereinigte Staaten","-","15,25","15.Mai2050","2,95","USD","07.Mai2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Anleihen","1.244.913,87","0,02","1.244.913,87","1.390.000,00","1.390.000,00","89,11","Vereinigte Staaten","-","14,29","15.Sept.2052","4,95","USD","13.Jan.2023"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Anleihen","1.244.114,47","0,02","1.244.114,47","2.102.000,00","2.102.000,00","58,93","Vereinigte Staaten","-","15,63","15.Sept.2050","2,80","USD","12.Aug.2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","1.242.888,23","0,02","1.242.888,23","1.550.000,00","1.550.000,00","79,37","Vereinigte Staaten","-","5,95","01.Nov.2030","1,75","USD","02.Nov.2020"
"HPQ","HP INC","Technologie","Anleihen","1.241.768,03","0,02","1.241.768,03","1.329.000,00","1.329.000,00","93,40","Vereinigte Staaten","-","4,42","15.Apr.2029","4,00","USD","31.März2022"
"EBAY","EBAY INC","Zyklische Konsumgüter","Anleihen","1.240.725,51","0,02","1.240.725,51","1.725.000,00","1.725.000,00","70,32","Vereinigte Staaten","-","14,61","10.Mai2051","3,65","USD","10.Mai2021"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","1.238.807,79","0,02","1.238.807,79","1.572.000,00","1.572.000,00","78,79","Vereinigte Staaten","-","5,94","15.Okt.2030","1,88","USD","28.Sept.2020"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","1.237.964,62","0,02","1.237.964,62","1.225.000,00","1.225.000,00","99,22","Kanada","-","3,63","12.Juni2028","5,25","USD","12.Juni2023"
"EBAY","EBAY INC","Zyklische Konsumgüter","Anleihen","1.235.981,41","0,02","1.235.981,41","1.571.000,00","1.571.000,00","77,64","Vereinigte Staaten","-","11,79","15.Juli2042","4,00","USD","24.Juli2012"
