﻿iShares Listed Private Equity UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,00","Australien","Asx - All Markets"
"EIG","EI GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UEIC","UNIVERSAL ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAN","MAN","Aktien","0,00","Deutschland","Xetra"
"4282","EPS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PARRO","PARROT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"ECP","EUROPACORP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Aktien","0,00","Italien","Borsa Italiana"
"8127","YAMATO INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRTV","VERITIV CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITV","ITV PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXE","EXEL INDUSTRIES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SPIRENT COMMUNICATIONS PLC","-","0,00","-","-"
"BLCM","BELLICUM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PROL","PROLOGUE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6428","OIZUMI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5261","RESOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRC","ARTMARKET.COM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TUI1","TUI AG","Aktien","0,00","Deutschland","Xetra"
"3667","ENISH INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0,00","Italien","Borsa Italiana"
"GLO","GL EVENTS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"AGO","ASSURED GUARANTY LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4963","SEIKO PMC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7594","MARUKA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7447","NAGAILEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PS4","PHOENIX SOLAR AG","Aktien","0,00","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EKI","EKINOPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,00","Australien","NYSE Arca"
"8013","NAIGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GERN","GERON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MTC","MOTHERCARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3658","EBOOK INITIATIVE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CDR","CODERE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"1921","TOMOE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WUBA","58.COM ADR REPRESENTING INC","Aktien","0,00","China","New York Stock Exchange Inc."
"6630","YA-MAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRST","TRUSTCO BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5208","ARISAWA MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3843","FREEBIT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1914","JAPAN FOUNDATION ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETO","ENTERTAINMENT ONE LTD","Aktien","0,00","Kanada","London Stock Exchange"
"CIVI","CIVITAS SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOBI","SKY-MOBI ADR REPRESENTING EIGHT LT","Aktien","0,00","China","NASDAQ"
"BBAR","BBVA BANCO FRANCES ADR REPTG SA S","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"0NSF","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CR","CRANE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBA","SIGNATURE AVIATION PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ACBI","ATLANTIC CAPITAL BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHGG","CHEGG INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPI","CAPITA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BBG","BILL BARRETT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1873","NIHON HOUSE HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
