﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"1,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","26,320.14","0.01","26,320.14","693.00","37.98","United States","NASDAQ","USD","1.00","USD","-"
"MNDI","MONDI PLC","Materials","Equity","26,313.57","0.01","26,313.57","1,536.00","17.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRYG","TRYG","Financials","Equity","26,275.89","0.01","26,275.89","1,346.00","19.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","26,205.74","0.01","26,205.74","1,575.00","16.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","26,152.01","0.01","26,152.01","88.00","297.18","Germany","Xetra","USD","0.94","EUR","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","26,006.26","0.01","26,006.26","238.00","109.27","United States","NASDAQ","USD","1.00","USD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","26,008.11","0.01","26,008.11","2,229.00","11.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FMC","FMC CORP","Materials","Equity","25,964.64","0.01","25,964.64","456.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","25,973.86","0.01","25,973.86","571.00","45.49","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HEI","HEICO CORP","Industrials","Equity","25,959.12","0.01","25,959.12","132.00","196.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","25,905.22","0.01","25,905.22","287.00","90.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"K","KINROSS GOLD CORP","Materials","Equity","25,816.75","0.01","25,816.75","3,959.00","6.52","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","25,800.05","0.01","25,800.05","127.00","203.15","United States","NASDAQ","USD","1.00","USD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","25,742.43","0.01","25,742.43","500.00","51.48","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","25,570.77","0.01","25,570.77","7,543.00","3.39","Singapore","NASDAQ","USD","1.00","USD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","25,430.70","0.01","25,430.70","270.00","94.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VIV","VIVENDI","Communication","Equity","25,410.01","0.01","25,410.01","2,421.00","10.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","25,386.96","0.01","25,386.96","654.00","38.82","Germany","Xetra","USD","0.94","EUR","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","25,382.28","0.01","25,382.28","462.00","54.94","United States","NASDAQ","USD","1.00","USD","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","25,369.04","0.01","25,369.04","308.00","82.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","25,309.69","0.01","25,309.69","269.00","94.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ALA","ALTAGAS LTD","Utilities","Equity","25,280.51","0.01","25,280.51","1,180.00","21.42","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","25,182.72","0.01","25,182.72","192.00","131.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMV","OMV AG","Energy","Equity","25,154.91","0.01","25,154.91","538.00","46.76","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"X","TMX GROUP LTD","Financials","Equity","25,113.68","0.01","25,113.68","948.00","26.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ASX","ASX LTD","Financials","Equity","25,047.24","0.01","25,047.24","615.00","40.73","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","25,026.97","0.01","25,026.97","8,644.00","2.90","Australia","Asx - All Markets","USD","1.55","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","24,990.30","0.01","24,990.30","220.00","113.59","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","24,765.21","0.01","24,765.21","4,500.00","5.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","24,779.92","0.01","24,779.92","116.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","24,731.24","0.01","24,731.24","1,482.00","16.69","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","24,663.52","0.01","24,663.52","1,444.00","17.08","United States","NASDAQ","USD","1.00","USD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","24,520.42","0.01","24,520.42","268,285.00","9.14","Sweden","-","USD","10.94","SEK","-"
"G1A","GEA GROUP AG","Industrials","Equity","24,496.38","0.01","24,496.38","621.00","39.45","Germany","Xetra","USD","0.94","EUR","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","24,355.59","0.01","24,355.59","1,461.00","16.67","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","24,321.74","0.01","24,321.74","423.00","57.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DVA","DAVITA INC","Health Care","Equity","24,339.23","0.01","24,339.23","193.00","126.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","24,328.54","0.01","24,328.54","692.00","35.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","24,295.27","0.01","24,295.27","807.00","30.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","24,154.45","0.01","24,154.45","785.00","30.77","United States","NASDAQ","USD","1.00","USD","-"
"WRT1V","WARTSILA","Industrials","Equity","24,152.29","0.01","24,152.29","1,460.00","16.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","24,095.79","0.01","24,095.79","18.00","1,338.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"APA","APA GROUP UNITS","Utilities","Equity","24,007.48","0.01","24,007.48","4,458.00","5.39","Australia","Asx - All Markets","USD","1.55","AUD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","23,943.60","0.01","23,943.60","162.00","147.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","23,925.00","0.01","23,925.00","500.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","23,910.46","0.01","23,910.46","1,806.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","23,858.20","0.01","23,858.20","230.00","103.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","23,722.18","0.01","23,722.18","154.00","154.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"T","TELUS CORP","Communication","Equity","23,680.18","0.01","23,680.18","1,499.00","15.80","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","23,576.82","0.01","23,576.82","1,235.00","19.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","23,536.63","0.01","23,536.63","733.00","32.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","23,501.61","0.01","23,501.61","193.00","121.77","Israel","NASDAQ","USD","1.00","USD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","23,478.86","0.01","23,478.86","347.00","67.66","Germany","Xetra","USD","0.94","EUR","-"
"ELISA","ELISA","Communication","Equity","23,469.51","0.01","23,469.51","538.00","43.62","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"DCC","DCC PLC","Industrials","Equity","23,446.95","0.01","23,446.95","346.00","67.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","23,381.04","0.01","23,381.04","1,345.00","17.38","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","23,350.39","0.01","23,350.39","2,773.00","8.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALD","AMPOL LTD","Energy","Equity","23,291.12","0.01","23,291.12","923.00","25.23","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","23,182.25","0.01","23,182.25","4,906.00","4.73","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","23,069.30","0.01","23,069.30","2,249.00","10.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"G24","SCOUT24 N","Communication","Equity","23,049.98","0.01","23,049.98","320.00","72.03","Germany","Xetra","USD","0.94","EUR","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","23,057.44","0.01","23,057.44","1,211.00","19.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","23,003.95","0.01","23,003.95","103.00","223.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INDT","INDUTRADE","Industrials","Equity","22,987.47","0.01","22,987.47","924.00","24.88","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"IAG","IA FINANCIAL INC","Financials","Equity","22,903.24","0.01","22,903.24","385.00","59.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","22,879.65","0.01","22,879.65","153.00","149.54","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","22,830.41","0.01","22,830.41","389.00","58.69","United States","NASDAQ","USD","1.00","USD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","22,790.44","0.01","22,790.44","7,378.00","3.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","22,760.00","0.01","22,760.00","1,000.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"SAAB B","SAAB B","Industrials","Equity","22,701.14","0.01","22,701.14","275.00","82.55","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","22,643.70","0.01","22,643.70","13,794.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","22,622.43","0.01","22,622.43","7,132.00","3.17","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MNG","M&G PLC","Financials","Equity","22,569.42","0.01","22,569.42","9,106.00","2.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","22,506.46","0.01","22,506.46","113.00","199.17","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"PST","POSTE ITALIANE","Financials","Equity","22,428.69","0.01","22,428.69","1,806.00","12.42","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","22,376.55","0.01","22,376.55","21,000.00","106.56","European Union","-","USD","0.94","EUR","Aug 02, 2016"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","22,360.74","0.01","22,360.74","543.00","41.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","22,311.38","0.01","22,311.38","338.00","66.01","United States","NASDAQ","USD","1.00","USD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","22,286.41","0.01","22,286.41","9,490.00","2.35","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MEG","MEG ENERGY CORP","Energy","Equity","22,255.34","0.01","22,255.34","979.00","22.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","22,173.18","0.01","22,173.18","769.00","28.83","Germany","Xetra","USD","0.94","EUR","-"
"BN4","KEPPEL LTD","Industrials","Equity","22,103.10","0.01","22,103.10","4,300.00","5.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","22,050.00","0.01","22,050.00","140.00","157.50","United States","NASDAQ","USD","1.00","USD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","21,982.12","0.01","21,982.12","939.00","23.41","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","21,967.10","0.01","21,967.10","1,269.00","17.31","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","21,828.04","0.01","21,828.04","11,477.00","1.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","21,792.68","0.01","21,792.68","423.00","51.52","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","21,717.03","0.01","21,717.03","234.00","92.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SIGN","SIG GROUP N AG","Materials","Equity","21,697.50","0.01","21,697.50","1,027.00","21.13","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","21,638.54","0.01","21,638.54","77.00","281.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","21,635.95","0.01","21,635.95","4,842.00","4.47","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","21,649.95","0.01","21,649.95","8,584.00","2.52","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TELIA","TELIA COMPANY","Communication","Equity","21,387.34","0.01","21,387.34","8,952.00","2.39","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"AGS","AGEAS SA","Financials","Equity","21,227.29","0.01","21,227.29","462.00","45.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","21,231.36","0.01","21,231.36","342.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","21,089.15","0.01","21,089.15","2,092.00","10.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","21,009.80","0.01","21,009.80","430.00","48.86","United States","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","20,905.00","0.01","20,905.00","500.00","41.81","United States","NASDAQ","USD","1.00","USD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","20,776.10","0.01","20,776.10","1,328.00","15.64","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","20,675.61","0.01","20,675.61","339.00","60.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","20,661.32","0.01","20,661.32","14,867.00","1.39","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","20,520.18","0.01","20,520.18","2,613.00","7.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","20,495.60","0.01","20,495.60","302.00","67.87","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","20,410.88","0.01","20,410.88","193.00","105.76","Germany","Xetra","USD","0.94","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","20,358.21","0.01","20,358.21","2,036.00","10.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","20,352.18","0.01","20,352.18","384.00","53.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","20,222.81","0.01","20,222.81","1,575.00","12.84","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","20,106.96","0.01","20,106.96","2,635.00","7.63","Australia","Asx - All Markets","USD","1.55","AUD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","20,080.89","0.01","20,080.89","4,151.00","4.84","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"GL","GLOBE LIFE INC","Financials","Equity","20,020.00","0.01","20,020.00","308.00","65.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","20,014.05","0.01","20,014.05","615.00","32.54","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RXL","REXEL SA","Industrials","Equity","19,865.90","0.01","19,865.90","772.00","25.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","19,825.87","0.01","19,825.87","577.00","34.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ORK","ORKLA","Consumer Staples","Equity","19,819.75","0.01","19,819.75","2,767.00","7.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","19,749.01","0.01","19,749.01","269.00","73.42","Germany","Xetra","USD","0.94","EUR","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","19,658.37","0.01","19,658.37","93.00","211.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","19,615.85","0.01","19,615.85","654.00","29.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GET","GETLINK","Industrials","Equity","19,476.99","0.01","19,476.99","1,177.00","16.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","19,435.50","0.01","19,435.50","105.00","185.10","Israel","NASDAQ","USD","1.00","USD","-"
"ELE","ENDESA SA","Utilities","Equity","19,429.72","0.01","19,429.72","1,039.00","18.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"WLK","WESTLAKE CORP","Materials","Equity","19,362.20","0.01","19,362.20","130.00","148.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","19,320.04","0.01","19,320.04","2,188.00","8.83","United States","NASDAQ","USD","1.00","USD","-"
"ONEX","ONEX CORP","Financials","Equity","19,304.64","0.01","19,304.64","270.00","71.50","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","19,282.90","0.01","19,282.90","770.00","25.04","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","19,265.82","0.01","19,265.82","98.00","196.59","United States","NASDAQ","USD","1.00","USD","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","19,201.21","0.01","19,201.21","2.00","9,600.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","19,111.47","0.01","19,111.47","7,700.00","2.48","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SKF B","SKF B","Industrials","Equity","19,067.20","0.01","19,067.20","950.00","20.07","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","18,973.98","0.01","18,973.98","692.00","27.42","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","18,948.46","0.01","18,948.46","730.00","25.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","18,894.69","0.01","18,894.69","2,844.00","6.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","18,719.52","0.01","18,719.52","25,492.00","73.43","Singapore","-","USD","1.36","SGD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","18,651.48","0.01","18,651.48","27,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","18,574.39","0.01","18,574.39","1,000.00","18.57","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","18,567.51","0.01","18,567.51","204,782.00","9.07","Norway","-","USD","11.03","NOK","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","18,530.31","0.01","18,530.31","77.00","240.65","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","18,450.00","0.01","18,450.00","500.00","36.90","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","18,402.47","0.01","18,402.47","84.00","219.08","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","18,362.93","0.01","18,362.93","3,306.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","18,340.09","0.01","18,340.09","12.00","1,528.34","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","18,339.72","0.01","18,339.72","961.00","19.08","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","18,321.79","0.01","18,321.79","7,600.00","2.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","18,264.89","0.01","18,264.89","589.00","31.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","18,155.90","0.01","18,155.90","24.00","756.50","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CAE","CAE INC","Industrials","Equity","18,135.70","0.01","18,135.70","976.00","18.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","18,111.15","0.01","18,111.15","28,149.00","64.34","Australia","-","USD","1.55","AUD","-"
"SECU B","SECURITAS B","Industrials","Equity","18,116.12","0.01","18,116.12","1,811.00","10.00","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","18,056.62","0.01","18,056.62","1,646.00","10.97","United States","NASDAQ","USD","1.00","USD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","18,022.52","0.01","18,022.52","231.00","78.02","Germany","Xetra","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","17,908.10","0.01","17,908.10","193.00","92.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","17,806.80","0.01","17,806.80","760.00","23.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","17,703.86","0.01","17,703.86","577.00","30.68","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","17,628.25","0.01","17,628.25","117.00","150.67","Germany","Xetra","USD","0.94","EUR","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","17,593.63","0.01","17,593.63","9,700.00","1.81","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","17,569.93","0.01","17,569.93","6,533.00","2.69","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","17,579.58","0.01","17,579.58","5,379.00","3.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"KEY","KEYERA CORP","Energy","Equity","17,471.67","0.01","17,471.67","692.00","25.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","17,429.50","0.01","17,429.50","6,000.00","2.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GFC","GECINA SA","Real Estate","Equity","17,356.53","0.01","17,356.53","176.00","98.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"REH","REECE LTD","Industrials","Equity","17,341.57","0.01","17,341.57","999.00","17.36","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","17,314.41","0.01","17,314.41","2,902.00","5.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VER","VERBUND AG","Utilities","Equity","17,266.86","0.01","17,266.86","231.00","74.75","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"DEMANT","DEMANT","Health Care","Equity","17,098.77","0.01","17,098.77","385.00","44.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"TEMN","TEMENOS AG","Information Technology","Equity","17,095.17","0.01","17,095.17","231.00","74.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","16,991.02","0.01","16,991.02","989.00","17.18","United States","NASDAQ","USD","1.00","USD","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","16,852.53","0.01","16,852.53","77.00","218.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
