﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"1726","BR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"ARGX","ARGENX SE ADR","Aktien","0.00","Niederlande","NASDAQ"
"6560","LTS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WRT1V","WARTSILA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"4245","DAIKI AXIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"2924","IFUJI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.00","-","-"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0.00","-","-"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7085","CURVES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLSK","CLEANSPARK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8818","KEIHANSHIN BUILDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8732","MONEY PARTNERS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GH","GUARDANT HEALTH INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VKTX","VIKING THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2818","PIETRO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"CELH","CELSIUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"HIBB","HIBBETT SPORTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6704","IWATSU ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USLM","UNITED STATES LIME AND MINERALS IN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FSM","FORTUNA SILVER MINES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8089","NICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"KPTI","KARYOPHARM THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"1780","YAMAURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"8383","TOTTORI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"DCO","DUCOMMUN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVA","INVENTIVA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SCVL","SHOE CARNIVAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"6848","DKK TOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"7506","HOUSE OF ROSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"7527","SYSTEMSOFT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3864","MITSUBISHI PAPER MILLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"2335","CUBE SYSTEM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"6904","HARADA INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"4549","EIKEN CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"-","CASH OTHER.","-","0.00","-","-"
"CABO","CABLE ONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"-","Canada (Government) (0% 04-Jul-2024)","-","0.00","-","-"
"XHB","SPDR S&P HOMEBUILDERS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LOOP MEDIA INC","-","0.00","-","-"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0.00","-","-"
"HCA","HCA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LCII","LCI INDUSTRIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MKL","MARKEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BIOVIE INC COMMON STOCK","-","0.00","-","-"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRC","GORMAN-RUPP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.00","China","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DOUGLAS ELLIMAN INC W/I COMMON STOCK","-","0.00","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"CASH","META FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.00","Israel","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"MORN","MORNINGSTAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HOG","HARLEY DAVIDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CNA","CNA FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UIS","UNISYS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"SCS","STEELCASE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ITRI","ITRON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","RILEY EXPLORATION PERMIAN IN COMMON STOC","-","0.00","-","-"
"DBG","DERICHEBOURG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DOX","AMDOCS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"-","Invesco High Yield Equity Dividend Achie","-","0.00","-","-"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"FR","VALEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.00","Hongkong","NYSE Arca"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XP","XP CLASS A INC","Aktien","0.00","Brasilien","NASDAQ"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0.00","Israel","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","AURA BIOSCIENCES INC COMMON STOCK USD.00","-","0.00","-","-"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0.00","-","-"
"REVG","REV GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"F","FORD MOTOR CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EGBN","EAGLE BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IKENA ONCOLOGY INC COMMON STOCK USD.001","-","0.00","-","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"PGEN","PRECIGEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HEAR","TURTLE BEACH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAN","AARONS COMPANY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0.00","Italien","Borsa Italiana"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.00","-","-"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"OI","O I GLASS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.00","Italien","Borsa Italiana"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"AXGN","AXOGEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"-","SSR MINING INC","-","0.00","-","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNDA","VANDA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0.00","-","-"
"-","NEXTDOOR HOLDINGS INC COMMON STOCK USD.0","-","0.00","-","-"
"ARAY","ACCURAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NUVB","NUVATION BIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OCUL","OCULAR THERAPEUTIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FF","FUTUREFUEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INNV","INNOVAGE HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PETS","PETMED EXPRESS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UONEK","URBAN ONE INC CLASS D","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FOSL","FOSSIL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LYELL IMMUNOPHARMA INC COMMON STOCK USD.","-","0.00","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","AADI BIOSCIENCE INC","-","0.00","-","-"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PRTS","CARPARTS COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"G49N","GENSIGHT BIOLOGICS SA","Aktien","0.00","Frankreich","Deutsche Börse AG"
