﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PRICOLLTD","PRICOL LTD","Zyklische Konsumgüter ","Aktien","91.676,99","0,02","91.676,99","17.929,00","5,11","Indien","National Stock Exchange Of India","INR"
"SKY.R","SKY ICT ORS NON-VOTING DR PCL","IT","Aktien","91.625,76","0,02","91.625,76","121.400,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"001430","SEAH BESTEEL HDS CORP","Materialien","Aktien","91.588,95","0,02","91.588,95","6.149,00","14,89","Korea","Korea Exchange (Stock Market)","KRW"
"ARVINDFASN","ARVIND FASHIONS LTD","Zyklische Konsumgüter ","Aktien","91.543,03","0,02","91.543,03","17.152,00","5,34","Indien","National Stock Exchange Of India","INR"
"1308","ASIA POLYMER CORP","Materialien","Aktien","91.270,19","0,02","91.270,19","156.200,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"CAMPUS","CAMPUS ACTIVEWEAR LTD (PROPOSED)","Zyklische Konsumgüter ","Aktien","91.217,98","0,02","91.217,98","31.734,00","2,87","Indien","National Stock Exchange Of India","INR"
"WHAUP.R","WHA UTILITIES AND POWER PCL NON-VO","Versorger","Aktien","91.118,03","0,02","91.118,03","850.300,00","0,11","Thailand","Stock Exchange Of Thailand","THB"
"BIPI","ASTRINDO NUSANTARA INFRASTRUKTUR","Industrie","Aktien","91.035,99","0,02","91.035,99","18.179.100,00","0,01","Indonesien","Indonesia Stock Exchange","IDR"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Gesundheitsversorgung","Aktien","91.027,46","0,02","91.027,46","52.309,00","1,74","Türkei","Istanbul Stock Exchange","TRY"
"AGRO3","BRASILAGRO","Nichtzyklische Konsumgüter","Aktien","90.952,39","0,02","90.952,39","19.034,00","4,78","Brasilien","XBSP","BRL"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","90.958,24","0,02","90.958,24","40.200,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CANTE.E","CAN2 TERMIK AS","Versorger","Aktien","90.742,62","0,02","90.742,62","156.852,00","0,58","Türkei","Istanbul Stock Exchange","TRY"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","90.579,77","0,02","90.579,77","1.126.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Kommunikation","Aktien","90.561,89","0,02","90.561,89","298.000,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"178920","PI ADVANCED MATERIALS LTD","Materialien","Aktien","90.505,01","0,02","90.505,01","6.606,00","13,70","Korea","Korea Exchange (Stock Market)","KRW"
"MCEMENT","MALAYAN CEMENT","Materialien","Aktien","90.450,51","0,02","90.450,51","88.300,00","1,02","Malaysia","Bursa Malaysia","MYR"
"144510","GC CELL CORP","Gesundheitsversorgung","Aktien","90.306,97","0,02","90.306,97","3.383,00","26,69","Korea","Korea Exchange (Kosdaq)","KRW"
"NAZARA","NAZARA TECHNOLOGIES LTD","Kommunikation","Aktien","90.079,02","0,02","90.079,02","11.737,00","7,67","Indien","National Stock Exchange Of India","INR"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrie","Aktien","89.900,64","0,02","89.900,64","10.048,00","8,95","Türkei","Istanbul Stock Exchange","TRY"
"SGP.R","SIAMGAS AND PETROCHEMICALS NON-VOT","Energie","Aktien","89.927,79","0,02","89.927,79","423.900,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrie","Aktien","89.865,50","0,02","89.865,50","94.100,00","0,95","China","Shanghai Stock Exchange","USD"
"PADINI","PADINI HOLDING","Zyklische Konsumgüter ","Aktien","89.813,73","0,02","89.813,73","122.400,00","0,73","Malaysia","Bursa Malaysia","MYR"
"2231","CUB ELECPARTS INC","Zyklische Konsumgüter ","Aktien","89.753,57","0,02","89.753,57","25.466,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"003545","DAISHIN SEC PREFERRED STOCK LTD","Financials","Aktien","89.711,03","0,02","89.711,03","8.723,00","10,28","Korea","Korea Exchange (Stock Market)","KRW"
"049070","INTOPS LTD","IT","Aktien","89.572,67","0,02","89.572,67","4.676,00","19,16","Korea","Korea Exchange (Kosdaq)","KRW"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materialien","Aktien","89.598,15","0,02","89.598,15","23.700,00","3,78","Thailand","Stock Exchange Of Thailand","THB"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","89.576,14","0,02","89.576,14","222.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001470","SAMBU ENGINEERING & CONSTRUCTION L","Industrie","Aktien","89.529,16","0,02","89.529,16","75.088,00","1,19","Korea","Korea Exchange (Stock Market)","KRW"
"323990","VAXCELL BIO THERAPEUTICS","Gesundheitsversorgung","Aktien","89.382,80","0,02","89.382,80","7.309,00","12,23","Korea","Korea Exchange (Kosdaq)","KRW"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrie","Aktien","89.330,52","0,02","89.330,52","103.728,00","0,86","Indien","National Stock Exchange Of India","INR"
"MYPK3","IOCHPE MAXION SA","Industrie","Aktien","89.143,64","0,02","89.143,64","36.899,00","2,42","Brasilien","XBSP","BRL"
"2540","I-SUNNY CONSTRUCTION & DEVELOPMENT","Immobilien","Aktien","89.088,90","0,02","89.088,90","23.053,00","3,86","Taiwan","Taiwan Stock Exchange","TWD"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrie","Aktien","88.820,22","0,02","88.820,22","235.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6069","SY HOLDINGS GROUP LTD","Financials","Aktien","88.727,65","0,02","88.727,65","163.500,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NATGATE","NATIONGATE HOLDINGS","IT","Aktien","88.594,54","0,02","88.594,54","261.600,00","0,34","Malaysia","Bursa Malaysia","MYR"
"014830","UNID LTD","Materialien","Aktien","88.625,22","0,02","88.625,22","1.466,00","60,45","Korea","Korea Exchange (Stock Market)","KRW"
"FDC","FDC LTD","Gesundheitsversorgung","Aktien","88.575,42","0,02","88.575,42","16.372,00","5,41","Indien","National Stock Exchange Of India","INR"
"005880","KOREA LINE CORP","Industrie","Aktien","88.494,67","0,02","88.494,67","67.387,00","1,31","Korea","Korea Exchange (Stock Market)","KRW"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Aktien","88.496,63","0,02","88.496,63","127.600,00","0,69","Thailand","Stock Exchange Of Thailand","THB"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","88.309,47","0,02","88.309,47","280.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1921","DALIPAL HOLDINGS LTD","Energie","Aktien","88.291,59","0,02","88.291,59","154.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Aktien","88.182,44","0,02","88.182,44","31.267,00","2,82","Türkei","Istanbul Stock Exchange","TRY"
"BTN","BURSTONE GROUP LTD","Immobilien","Aktien","88.195,99","0,02","88.195,99","242.999,00","0,36","Südafrika","Johannesburg Stock Exchange","ZAR"
"078340","COM2US","Kommunikation","Aktien","88.056,52","0,02","88.056,52","3.128,00","28,15","Korea","Korea Exchange (Kosdaq)","KRW"
"082270","GEMVAX & KAEL LTD","IT","Aktien","87.837,43","0,02","87.837,43","10.845,00","8,10","Korea","Korea Exchange (Kosdaq)","KRW"
"AKSEN.E","AKSA ENERJI URETIM A","Versorger","Aktien","87.775,75","0,02","87.775,75","77.807,00","1,13","Türkei","Istanbul Stock Exchange","TRY"
"THOMASCOOK","THOMAS COOK INDIA LTD","Zyklische Konsumgüter ","Aktien","87.745,93","0,02","87.745,93","37.137,00","2,36","Indien","National Stock Exchange Of India","INR"
"003380","HARIM HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","87.717,69","0,02","87.717,69","19.300,00","4,54","Korea","Korea Exchange (Kosdaq)","KRW"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","87.599,48","0,02","87.599,48","3.320,00","26,39","Indien","National Stock Exchange Of India","INR"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Immobilien","Aktien","87.613,25","0,02","87.613,25","277.700,00","0,32","Thailand","Stock Exchange Of Thailand","THB"
"VARROC","VARROC ENGINEERING LTD","Zyklische Konsumgüter ","Aktien","87.622,44","0,02","87.622,44","14.385,00","6,09","Indien","National Stock Exchange Of India","INR"
"2247","PAN GERMAN UNIVERSAL MOTORS LTD","Zyklische Konsumgüter ","Aktien","87.508,31","0,02","87.508,31","9.000,00","9,72","Taiwan","Taiwan Stock Exchange","TWD"
"001060","JW PHARMACEUTICAL CORP","Gesundheitsversorgung","Aktien","87.362,98","0,02","87.362,98","4.025,00","21,71","Korea","Korea Exchange (Stock Market)","KRW"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrie","Aktien","87.279,37","0,02","87.279,37","28.866,00","3,02","Taiwan","Taiwan Stock Exchange","TWD"
"AETHER","AETHER INDUSTRIES LTD","Gesundheitsversorgung","Aktien","87.152,24","0,02","87.152,24","8.624,00","10,11","Indien","National Stock Exchange Of India","INR"
"PDSL","PDS","Zyklische Konsumgüter ","Aktien","87.100,79","0,02","87.100,79","15.559,00","5,60","Indien","National Stock Exchange Of India","INR"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materialien","Aktien","86.825,20","0,02","86.825,20","20.595,00","4,22","Türkei","Istanbul Stock Exchange","TRY"
"PRSMJOHNSN","PRISM JOHNSON LTD","Materialien","Aktien","86.826,71","0,02","86.826,71","43.166,00","2,01","Indien","National Stock Exchange Of India","INR"
"192650","DREAMTEC LTD","IT","Aktien","86.647,10","0,02","86.647,10","12.562,00","6,90","Korea","Korea Exchange (Stock Market)","KRW"
"1860","MOBVISTA INC","Kommunikation","Aktien","86.634,19","0,02","86.634,19","257.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Versorger","Aktien","86.604,59","0,02","86.604,59","525.700,00","0,16","Philippinen","Philippine Stock Exchange Inc.","PHP"
"3316","BINJIANG SERVICE GROUP LTD","Industrie","Aktien","86.465,64","0,02","86.465,64","40.500,00","2,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TV18BRDCST","TV18 BROADCAST LTD","Kommunikation","Aktien","86.486,74","0,02","86.486,74","153.248,00","0,56","Indien","National Stock Exchange Of India","INR"
"6411","AMAZING MICROELECTRONIC CORP","IT","Aktien","86.176,61","0,02","86.176,61","28.766,00","3,00","Taiwan","Gretai Securities Market","TWD"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrie","Aktien","86.070,71","0,02","86.070,71","16.000,00","5,38","Taiwan","Taiwan Stock Exchange","TWD"
"105630","HANSAE LTD","Zyklische Konsumgüter ","Aktien","85.999,34","0,02","85.999,34","5.704,00","15,08","Korea","Korea Exchange (Stock Market)","KRW"
"AVANTIFEED","AVANTI FEEDS LTD","Nichtzyklische Konsumgüter","Aktien","85.984,72","0,02","85.984,72","14.428,00","5,96","Indien","National Stock Exchange Of India","INR"
"VVEO3","CM HOSPITALAR SA","Gesundheitsversorgung","Aktien","85.864,93","0,02","85.864,93","71.196,00","1,21","Brasilien","XBSP","BRL"
"DCBBANK","DCB BANK LTD","Financials","Aktien","85.588,94","0,02","85.588,94","59.366,00","1,44","Indien","National Stock Exchange Of India","INR"
"1736","JOHNSON HEALTH TECH LTD","Zyklische Konsumgüter ","Aktien","85.588,41","0,02","85.588,41","36.000,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"9996","PEIJIA MEDICAL LTD","Gesundheitsversorgung","Aktien","85.523,30","0,02","85.523,30","183.000,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016380","KG DONGBUSTEEL(1P LTD","Materialien","Aktien","85.441,44","0,02","85.441,44","16.903,00","5,05","Korea","Korea Exchange (Stock Market)","KRW"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materialien","Aktien","85.229,11","0,02","85.229,11","22.427,00","3,80","Indien","National Stock Exchange Of India","INR"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Aktien","84.912,95","0,02","84.912,95","500.000,00","0,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","84.940,67","0,02","84.940,67","126.836,00","0,67","Indien","National Stock Exchange Of India","INR"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","84.611,60","0,02","84.611,60","88.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"310210","VORONOI INC","Gesundheitsversorgung","Aktien","84.581,23","0,02","84.581,23","3.858,00","21,92","Korea","Korea Exchange (Kosdaq)","KRW"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Zyklische Konsumgüter ","Aktien","84.501,60","0,02","84.501,60","102.800,00","0,82","China","Shanghai Stock Exchange","USD"
"6166","ADLINK TECHNOLOGY INC","IT","Aktien","84.416,69","0,02","84.416,69","43.000,00","1,96","Taiwan","Taiwan Stock Exchange","TWD"
"4755","SAN FU CHEMICAL LTD","Materialien","Aktien","84.308,48","0,02","84.308,48","18.000,00","4,68","Taiwan","Taiwan Stock Exchange","TWD"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrie","Aktien","84.213,12","0,02","84.213,12","42.541,00","1,98","Brasilien","XBSP","BRL"
"1711","EVERLIGHT CHEMICALS INDUSTRIAL COR","Materialien","Aktien","83.949,53","0,02","83.949,53","135.094,00","0,62","Taiwan","Taiwan Stock Exchange","TWD"
"003620","KG MOBILITY LTD","Zyklische Konsumgüter ","Aktien","83.899,01","0,02","83.899,01","19.758,00","4,25","Korea","Korea Exchange (Stock Market)","KRW"
"060280","CUREXO INC","Nichtzyklische Konsumgüter","Aktien","83.797,60","0,02","83.797,60","9.524,00","8,80","Korea","Korea Exchange (Kosdaq)","KRW"
"9993","RADIANCE HOLDINGS GROUP LTD","Immobilien","Aktien","83.788,01","0,02","83.788,01","317.000,00","0,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6002","HERFY FOOD SERVICES","Zyklische Konsumgüter ","Aktien","83.518,87","0,02","83.518,87","9.760,00","8,56","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3004","NORTHERN REGION CEMENT","Materialien","Aktien","83.517,79","0,02","83.517,79","31.871,00","2,62","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrie","Aktien","83.396,45","0,02","83.396,45","65.000,00","1,28","Taiwan","Taiwan Stock Exchange","TWD"
"420770","GIGAVIS LTD (PROPOSED)","IT","Aktien","83.225,17","0,02","83.225,17","1.587,00","52,44","Korea","Korea Exchange (Kosdaq)","KRW"
"RANI3","IRANI SA","Materialien","Aktien","83.175,94","0,02","83.175,94","48.132,00","1,73","Brasilien","XBSP","BRL"
"POMO3","MARCOPOLO SA","Industrie","Aktien","83.197,67","0,02","83.197,67","78.397,00","1,06","Brasilien","XBSP","BRL"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","82.857,16","0,02","82.857,16","257.500,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Gesundheitsversorgung","Aktien","82.776,90","0,02","82.776,90","28.967,00","2,86","Südafrika","Johannesburg Stock Exchange","ZAR"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materialien","Aktien","82.716,13","0,02","82.716,13","31.157,00","2,65","Indien","National Stock Exchange Of India","INR"
"3552","TUNG THIH ELECTRONIC LTD","Zyklische Konsumgüter ","Aktien","82.700,84","0,02","82.700,84","25.000,00","3,31","Taiwan","Gretai Securities Market","TWD"
"3693","AIC INC","IT","Aktien","82.608,09","0,02","82.608,09","8.000,00","10,33","Taiwan","Gretai Securities Market","TWD"
"EPIGRAL","EPIGRAL LTD","Materialien","Aktien","82.539,43","0,02","82.539,43","5.309,00","15,55","Indien","National Stock Exchange Of India","INR"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrie","Aktien","82.142,83","0,02","82.142,83","1.819,00","45,16","Korea","Korea Exchange (Stock Market)","KRW"
"297","SINOFERT HOLDINGS LTD","Materialien","Aktien","82.121,67","0,02","82.121,67","794.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THCOM.R","THAICOM NON-VOTING DR PCL","Kommunikation","Aktien","81.916,09","0,02","81.916,09","223.100,00","0,37","Thailand","Stock Exchange Of Thailand","THB"
"1675","ASIAINFO TECHNOLOGIES LTD","IT","Aktien","81.880,09","0,02","81.880,09","92.800,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materialien","Aktien","81.797,81","0,02","81.797,81","44.525,00","1,84","Türkei","Istanbul Stock Exchange","TRY"
"UJJIVAN","UJJIVAN FINANCIAL SERVICES LTD","Financials","Aktien","81.785,00","0,02","81.785,00","12.984,00","6,30","Indien","National Stock Exchange Of India","INR"
"VRLLOG","VRL LOGISTICS LTD","Industrie","Aktien","81.651,48","0,02","81.651,48","12.211,00","6,69","Indien","National Stock Exchange Of India","INR"
"002840","MIWON COMMERCIAL LTD","Materialien","Aktien","81.585,64","0,02","81.585,64","599,00","136,20","Korea","Korea Exchange (Stock Market)","KRW"
"DBCORP","DB CORP LTD","Kommunikation","Aktien","81.531,67","0,02","81.531,67","24.044,00","3,39","Indien","National Stock Exchange Of India","INR"
"010780","IS DONGSEO LTD","Industrie","Aktien","81.292,69","0,02","81.292,69","4.326,00","18,79","Korea","Korea Exchange (Stock Market)","KRW"
"PATELENG","PATEL ENGINEERING LTD","Industrie","Aktien","81.265,91","0,02","81.265,91","115.271,00","0,70","Indien","National Stock Exchange Of India","INR"
"031430","SHINSEGAE INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","81.136,63","0,02","81.136,63","6.351,00","12,78","Korea","Korea Exchange (Stock Market)","KRW"
"018670","SK GAS LTD","Energie","Aktien","81.137,70","0,02","81.137,70","730,00","111,15","Korea","Korea Exchange (Stock Market)","KRW"
"NESCO","NESCO LTD","Immobilien","Aktien","80.960,87","0,02","80.960,87","8.415,00","9,62","Indien","National Stock Exchange Of India","INR"
"ROSSARI","ROSSARI BIOTECH LTD","Materialien","Aktien","80.763,47","0,02","80.763,47","9.184,00","8,79","Indien","National Stock Exchange Of India","INR"
"1305","CHINA GENERAL PLASTICS CORP","Materialien","Aktien","80.702,14","0,02","80.702,14","143.821,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materialien","Aktien","80.603,46","0,02","80.603,46","162.180,00","0,50","China","Shanghai Stock Exchange","USD"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Zyklische Konsumgüter ","Aktien","80.437,21","0,02","80.437,21","83.900,00","0,96","Thailand","Stock Exchange Of Thailand","THB"
"5457","SPEED TECH CORP","IT","Aktien","80.394,49","0,02","80.394,49","44.000,00","1,83","Taiwan","Gretai Securities Market","TWD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Aktien","80.182,39","0,02","80.182,39","57.806,00","1,39","Thailand","Stock Exchange Of Thailand","THB"
"4438","QANG VIET ENTERPRISE LTD","Zyklische Konsumgüter ","Aktien","80.134,79","0,02","80.134,79","24.000,00","3,34","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","80.000,00","0,02","80.000,00","80.000,00","100,00","Vereinigte Staaten","-","USD"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Aktien","79.459,31","0,02","79.459,31","30.025,00","2,65","Indien","National Stock Exchange Of India","INR"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","79.243,57","0,02","79.243,57","290.000,00","0,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","79.211,18","0,02","79.211,18","378.907,00","20,91","Malaysia","-","MYR"
"2836","BANK OF KAOHSIUNG LTD","Financials","Aktien","79.157,23","0,02","79.157,23","223.614,00","0,35","Taiwan","Taiwan Stock Exchange","TWD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","79.147,81","0,02","79.147,81","2.530.000,00","0,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BLDN","BALADNA COMPANY","Nichtzyklische Konsumgüter","Aktien","78.838,52","0,02","78.838,52","232.430,00","0,34","Qatar","Qatar Exchange","QAR"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Aktien","78.869,00","0,02","78.869,00","24.694,00","3,19","Korea","Korea Exchange (Stock Market)","KRW"
"007340","DN AUTOMOTIVE CORP","Zyklische Konsumgüter ","Aktien","78.756,69","0,02","78.756,69","1.355,00","58,12","Korea","Korea Exchange (Stock Market)","KRW"
"014820","DONGWON SYSTEMS CORP","Materialien","Aktien","78.779,85","0,02","78.779,85","2.651,00","29,72","Korea","Korea Exchange (Stock Market)","KRW"
"1133","HARBIN ELECTRIC LTD H","Industrie","Aktien","78.735,37","0,02","78.735,37","258.000,00","0,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHAREINDIA","SHARE INDIA SECURITIES LTD","Financials","Aktien","78.665,76","0,02","78.665,76","3.992,00","19,71","Indien","National Stock Exchange Of India","INR"
"BTPS","BANK BTPN SYARIAH","Financials","Aktien","78.535,27","0,02","78.535,27","1.149.600,00","0,07","Indonesien","Indonesia Stock Exchange","IDR"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Nichtzyklische Konsumgüter","Aktien","78.415,41","0,02","78.415,41","44.708,00","1,75","Malaysia","Bursa Malaysia","MYR"
"BFREN.E","BOSCH FREN SISTEMLERI A","Zyklische Konsumgüter ","Aktien","77.845,31","0,02","77.845,31","2.468,00","31,54","Türkei","Istanbul Stock Exchange","TRY"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Zyklische Konsumgüter ","Aktien","77.824,61","0,02","77.824,61","19.087,00","4,08","Türkei","Istanbul Stock Exchange","TRY"
"SYMPHONY","SYMPHONY LTD","Zyklische Konsumgüter ","Aktien","77.754,87","0,02","77.754,87","6.758,00","11,51","Indien","National Stock Exchange Of India","INR"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrie","Aktien","77.734,63","0,02","77.734,63","44.267,00","1,76","Taiwan","Taiwan Stock Exchange","TWD"
"GASMSIA","GAS MALAYSIA SDN","Versorger","Aktien","77.707,12","0,02","77.707,12","105.600,00","0,74","Malaysia","Bursa Malaysia","MYR"
"BAFS.R","BANGKOK AVIATION FUEL SERVICES NON","Industrie","Aktien","77.091,05","0,02","77.091,05","121.650,00","0,63","Thailand","Stock Exchange Of Thailand","THB"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Zyklische Konsumgüter ","Aktien","77.021,79","0,02","77.021,79","58.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030520","HANCOM INC","IT","Aktien","77.010,82","0,02","77.010,82","4.752,00","16,21","Korea","Korea Exchange (Kosdaq)","KRW"
"4927","APEX INTERNATIONAL LTD","IT","Aktien","76.934,97","0,02","76.934,97","63.000,00","1,22","Taiwan","Taiwan Stock Exchange","TWD"
"1405","DPC DASH LTD","Zyklische Konsumgüter ","Aktien","76.843,03","0,02","76.843,03","11.800,00","6,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENRG","ENERGI MEGA PERSADA","Energie","Aktien","76.842,58","0,02","76.842,58","5.754.300,00","0,01","Indonesien","Indonesia Stock Exchange","IDR"
"TI","TILAKNAGAR INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","76.655,00","0,02","76.655,00","27.960,00","2,74","Indien","National Stock Exchange Of India","INR"
"SAPPE.R","SAPPE PCL NON-VOTING DR","Nichtzyklische Konsumgüter","Aktien","76.338,48","0,02","76.338,48","31.100,00","2,45","Thailand","Stock Exchange Of Thailand","THB"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrie","Aktien","76.329,72","0,02","76.329,72","246.000,00","0,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"131290","TSE LTD","IT","Aktien","76.201,17","0,02","76.201,17","1.682,00","45,30","Korea","Korea Exchange (Kosdaq)","KRW"
"5530","LUNGYEN LIFE SERVICE CORP","Zyklische Konsumgüter ","Aktien","76.063,13","0,02","76.063,13","59.000,00","1,29","Taiwan","Gretai Securities Market","TWD"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Aktien","75.913,18","0,02","75.913,18","181.214,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"GRAVITA","GRAVITA INDIA LTD","Materialien","Aktien","75.838,66","0,02","75.838,66","6.426,00","11,80","Indien","National Stock Exchange Of India","INR"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Aktien","75.736,52","0,02","75.736,52","1.200.277,00","0,06","Thailand","Stock Exchange Of Thailand","THB"
"KTLEV.E","KATILIMEVIM TASARRUF FINANSMAN A.S","Financials","Aktien","75.647,13","0,02","75.647,13","16.334,00","4,63","Türkei","Istanbul Stock Exchange","TRY"
"249420","IL DONG PHARM LTD","Gesundheitsversorgung","Aktien","75.336,35","0,02","75.336,35","6.984,00","10,79","Korea","Korea Exchange (Stock Market)","KRW"
"020000","HANDSOME CORP","Zyklische Konsumgüter ","Aktien","75.095,38","0,02","75.095,38","5.490,00","13,68","Korea","Korea Exchange (Stock Market)","KRW"
"PRUDENT","PRUDENT CORPORATE ADVISORY SERVICE","Financials","Aktien","74.802,16","0,02","74.802,16","4.496,00","16,64","Indien","National Stock Exchange Of India","INR"
"3380","ALPHA NETWORKS INC","IT","Aktien","74.778,56","0,02","74.778,56","75.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"KSCL","KAVERI SEED COMPANY LTD","Nichtzyklische Konsumgüter","Aktien","74.625,01","0,02","74.625,01","9.101,00","8,20","Indien","National Stock Exchange Of India","INR"
"MASFIN","MAS FINANCIAL SERVICES LTD","Financials","Aktien","74.603,51","0,02","74.603,51","21.687,00","3,44","Indien","National Stock Exchange Of India","INR"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Aktien","74.609,09","0,02","74.609,09","38.365,00","1,94","Korea","Korea Exchange (Stock Market)","KRW"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrie","Aktien","74.498,79","0,02","74.498,79","1.488.660,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Versorger","Aktien","74.145,10","0,02","74.145,10","826.100,00","0,09","Thailand","Stock Exchange Of Thailand","THB"
"4008","SAUDI COMPANY FOR HARDWARE","Zyklische Konsumgüter ","Aktien","73.872,47","0,02","73.872,47","7.784,00","9,49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AALI","ASTRA AGRO LESTARI","Nichtzyklische Konsumgüter","Aktien","73.827,36","0,02","73.827,36","178.900,00","0,41","Indonesien","Indonesia Stock Exchange","IDR"
