﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Apr 10, 2018"
Shares Outstanding,"40,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RLI","RLI CORP","Financials","Equity","1,177,695.18","0.08","1,177,695.18","8,643.00","136.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Consumer Discretionary","Equity","1,177,450.84","0.08","1,177,450.84","107,924.00","10.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrials","Equity","1,176,448.84","0.08","1,176,448.84","171,494.00","6.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrials","Equity","1,174,635.00","0.08","1,174,635.00","10,395.00","113.00","United States","NASDAQ","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1,167,887.16","0.08","1,167,887.16","80,102.00","14.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","1,165,673.25","0.08","1,165,673.25","6,867.00","169.75","United States","NASDAQ","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","1,165,413.98","0.08","1,165,413.98","127,507.00","9.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1,162,251.00","0.08","1,162,251.00","36,275.00","32.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","1,162,140.70","0.08","1,162,140.70","28,139.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FROG","JFROG LTD","Information Technology","Equity","1,155,744.45","0.08","1,155,744.45","30,861.00","37.45","United States","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","1,152,655.82","0.08","1,152,655.82","19,717.00","58.46","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","Information Technology","Equity","1,151,705.88","0.08","1,151,705.88","10,452.00","110.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","1,151,644.56","0.08","1,151,644.56","16,676.00","69.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","1,138,613.85","0.07","1,138,613.85","22,605.00","50.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","1,134,534.60","0.07","1,134,534.60","35,610.00","31.86","United States","NASDAQ","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energy","Equity","1,131,900.84","0.07","1,131,900.84","83,412.00","13.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Consumer Discretionary","Equity","1,125,914.93","0.07","1,125,914.93","11,599.00","97.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNST","RENASANT CORP","Financials","Equity","1,117,043.15","0.07","1,117,043.15","38,719.00","28.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","1,113,164.64","0.07","1,113,164.64","14,672.00","75.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","Information Technology","Equity","1,112,572.72","0.07","1,112,572.72","53,956.00","20.62","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1,110,366.46","0.07","1,110,366.46","46,246.00","24.01","United States","NASDAQ","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Consumer Staples","Equity","1,105,675.81","0.07","1,105,675.81","30,451.00","36.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","1,105,446.15","0.07","1,105,446.15","6,165.00","179.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","1,103,080.54","0.07","1,103,080.54","8,497.00","129.82","United States","NASDAQ","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","1,098,376.55","0.07","1,098,376.55","81,061.00","13.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrials","Equity","1,095,660.06","0.07","1,095,660.06","31,251.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Consumer Staples","Equity","1,094,025.87","0.07","1,094,025.87","52,171.00","20.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMAX","IMAX CORP","Communication","Equity","1,093,146.53","0.07","1,093,146.53","66,941.00","16.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","1,090,247.40","0.07","1,090,247.40","14,220.00","76.67","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","1,089,097.44","0.07","1,089,097.44","23,952.00","45.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Consumer Staples","Equity","1,087,437.54","0.07","1,087,437.54","4,627.00","235.02","United States","NASDAQ","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materials","Equity","1,083,654.13","0.07","1,083,654.13","14,057.00","77.09","United States","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Equity","1,081,405.44","0.07","1,081,405.44","11,734.00","92.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrials","Equity","1,080,092.52","0.07","1,080,092.52","17,753.00","60.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Equity","1,079,789.97","0.07","1,079,789.97","14,357.00","75.21","United States","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","1,072,536.92","0.07","1,072,536.92","14,812.00","72.41","United States","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","1,071,459.20","0.07","1,071,459.20","30,860.00","34.72","United States","NASDAQ","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energy","Equity","1,070,343.85","0.07","1,070,343.85","34,583.00","30.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","1,069,736.80","0.07","1,069,736.80","18,920.00","56.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1,069,390.26","0.07","1,069,390.26","71,579.00","14.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","1,069,168.47","0.07","1,069,168.47","14,893.00","71.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Consumer Discretionary","Equity","1,064,174.51","0.07","1,064,174.51","20,243.00","52.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","1,060,456.50","0.07","1,060,456.50","149,150.00","7.11","United States","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","1,057,536.48","0.07","1,057,536.48","6,603.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","1,054,926.00","0.07","1,054,926.00","20,484.00","51.50","United States","NASDAQ","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Health Care","Equity","1,054,441.48","0.07","1,054,441.48","19,798.00","53.26","United States","NASDAQ","USD","1.00","USD","-"
"XPOF","XPONENTIAL FITNESS INC CLASS A","Consumer Discretionary","Equity","1,053,554.10","0.07","1,053,554.10","73,830.00","14.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","1,053,066.84","0.07","1,053,066.84","222,166.00","4.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","1,052,212.59","0.07","1,052,212.59","47,333.00","22.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOOR","MASONITE INTERNATIONAL CORP","Industrials","Equity","1,048,485.48","0.07","1,048,485.48","8,043.00","130.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","1,041,428.62","0.07","1,041,428.62","29,303.00","35.54","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Equity","1,038,673.60","0.07","1,038,673.60","21,328.00","48.70","United States","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrials","Equity","1,037,614.32","0.07","1,037,614.32","67,203.00","15.44","United States","NASDAQ","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrials","Equity","1,035,072.16","0.07","1,035,072.16","10,328.00","100.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","Materials","Equity","1,034,720.98","0.07","1,034,720.98","15,079.00","68.62","United States","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","1,033,053.69","0.07","1,033,053.69","33,639.00","30.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","1,031,979.64","0.07","1,031,979.64","78,062.00","13.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","1,028,182.65","0.07","1,028,182.65","17,897.00","57.45","United States","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","1,028,153.06","0.07","1,028,153.06","10,681.00","96.26","United States","NASDAQ","USD","1.00","USD","-"
"LEVI","LEVI STRAUSS CLASS A","Consumer Discretionary","Equity","1,027,490.88","0.07","1,027,490.88","52,104.00","19.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","1,026,689.30","0.07","1,026,689.30","28,535.00","35.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","1,025,314.30","0.07","1,025,314.30","29,345.00","34.94","United States","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Health Care","Equity","1,025,167.68","0.07","1,025,167.68","38,224.00","26.82","United States","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","1,023,888.69","0.07","1,023,888.69","18,579.00","55.11","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","1,023,395.10","0.07","1,023,395.10","7,410.00","138.11","United States","NASDAQ","USD","1.00","USD","-"
"CLDX","CELLDEX THERAPEUTICS INC","Health Care","Equity","1,020,781.89","0.07","1,020,781.89","26,127.00","39.07","United States","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","1,019,558.13","0.07","1,019,558.13","97,379.00","10.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","1,016,772.75","0.07","1,016,772.75","11,955.00","85.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","1,014,741.00","0.07","1,014,741.00","78,057.00","13.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","1,014,731.50","0.07","1,014,731.50","58,655.00","17.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRY","BERRY","Energy","Equity","1,013,104.32","0.07","1,013,104.32","122,208.00","8.29","United States","NASDAQ","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1,009,638.96","0.07","1,009,638.96","89,507.00","11.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","1,009,020.30","0.07","1,009,020.30","66,602.00","15.15","United States","NASDAQ","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Consumer Discretionary","Equity","1,009,048.95","0.07","1,009,048.95","12,915.00","78.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","1,006,474.56","0.07","1,006,474.56","23,042.00","43.68","United States","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","1,003,470.68","0.07","1,003,470.68","46,414.00","21.62","United States","NASDAQ","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","Industrials","Equity","1,002,415.50","0.07","1,002,415.50","37,827.00","26.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","1,001,816.25","0.07","1,001,816.25","72,125.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","1,001,325.60","0.07","1,001,325.60","15,510.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,000,967.70","0.07","1,000,967.70","18,390.00","54.43","United States","NASDAQ","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","999,594.24","0.07","999,594.24","153,312.00","6.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDNT","RADNET INC","Health Care","Equity","999,468.05","0.07","999,468.05","20,905.00","47.81","United States","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","998,169.75","0.07","998,169.75","30,951.00","32.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Consumer Discretionary","Equity","997,753.75","0.07","997,753.75","39,515.00","25.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODN","MODEL N INC","Information Technology","Equity","996,714.40","0.07","996,714.40","33,616.00","29.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","996,214.40","0.07","996,214.40","23,776.00","41.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Consumer Staples","Equity","996,223.75","0.07","996,223.75","36,425.00","27.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","995,905.86","0.07","995,905.86","5,322.00","187.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","995,596.88","0.06","995,596.88","55,807.00","17.84","United States","NASDAQ","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrials","Equity","991,477.57","0.06","991,477.57","41,021.00","24.17","United States","NASDAQ","USD","1.00","USD","-"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","989,719.68","0.06","989,719.68","144,064.00","6.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVX","V2X INC","Industrials","Equity","986,986.35","0.06","986,986.35","21,735.00","45.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","986,263.20","0.06","986,263.20","29,520.00","33.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","Financials","Equity","984,363.45","0.06","984,363.45","70,665.00","13.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrials","Equity","980,735.25","0.06","980,735.25","64,735.00","15.15","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","980,145.78","0.06","980,145.78","18,962.00","51.69","United States","NASDAQ","USD","1.00","USD","-"
"DNOW","DNOW INC","Industrials","Equity","973,310.52","0.06","973,310.52","64,974.00","14.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","972,026.00","0.06","972,026.00","19,210.00","50.60","United States","NASDAQ","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Equity","971,395.20","0.06","971,395.20","101,187.00","9.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Consumer Discretionary","Equity","969,452.00","0.06","969,452.00","44,066.00","22.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrials","Equity","968,739.39","0.06","968,739.39","46,329.00","20.91","United States","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","968,375.10","0.06","968,375.10","160,062.00","6.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Equity","965,957.94","0.06","965,957.94","10,746.00","89.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNN","LINDSAY CORP","Industrials","Equity","964,619.18","0.06","964,619.18","8,407.00","114.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Health Care","Equity","963,319.06","0.06","963,319.06","24,394.00","39.49","United States","NASDAQ","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","963,078.84","0.06","963,078.84","23,484.00","41.01","United States","NASDAQ","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrials","Equity","962,880.86","0.06","962,880.86","13,129.00","73.34","United States","NASDAQ","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrials","Equity","962,895.98","0.06","962,895.98","17,629.00","54.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","962,283.33","0.06","962,283.33","23,813.00","40.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","960,891.12","0.06","960,891.12","16,659.00","57.68","United States","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Health Care","Equity","958,083.05","0.06","958,083.05","23,215.00","41.27","United States","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Equity","956,821.64","0.06","956,821.64","107,267.00","8.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","955,650.96","0.06","955,650.96","393,272.00","2.43","United States","NASDAQ","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","955,329.30","0.06","955,329.30","67,610.00","14.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Health Care","Equity","952,475.10","0.06","952,475.10","51,906.00","18.35","United States","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","950,699.22","0.06","950,699.22","9,411.00","101.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energy","Equity","948,722.06","0.06","948,722.06","54,587.00","17.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","945,163.15","0.06","945,163.15","17,945.00","52.67","United States","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","944,396.79","0.06","944,396.79","36,087.00","26.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","942,171.40","0.06","942,171.40","53,110.00","17.74","United States","NASDAQ","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Equity","937,266.33","0.06","937,266.33","44,781.00","20.93","United States","NASDAQ","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrials","Equity","931,748.48","0.06","931,748.48","54,938.00","16.96","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","931,317.75","0.06","931,317.75","22,275.00","41.81","United States","NASDAQ","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrials","Equity","927,376.00","0.06","927,376.00","12,448.00","74.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","926,739.26","0.06","926,739.26","10,093.00","91.82","United States","NASDAQ","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Health Care","Equity","926,397.00","0.06","926,397.00","4,050.00","228.74","United States","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Communication","Equity","924,554.25","0.06","924,554.25","23,085.00","40.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","923,832.96","0.06","923,832.96","3,673.00","251.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","923,399.73","0.06","923,399.73","4,983.00","185.31","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","921,578.35","0.06","921,578.35","5,687.00","162.05","United States","NASDAQ","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Consumer Discretionary","Equity","918,469.50","0.06","918,469.50","13,065.00","70.30","United States","NASDAQ","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","Materials","Equity","917,928.92","0.06","917,928.92","42,934.00","21.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communication","Equity","910,317.30","0.06","910,317.30","86,286.00","10.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","908,546.40","0.06","908,546.40","23,130.00","39.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBBK","BANCORP INC","Financials","Equity","904,967.60","0.06","904,967.60","28,360.00","31.91","United States","NASDAQ","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrials","Equity","902,638.62","0.06","902,638.62","16,299.00","55.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","901,580.40","0.06","901,580.40","8,070.00","111.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","901,476.51","0.06","901,476.51","81,141.00","11.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEFB","GREIF INC CLASS B","Materials","Equity","900,125.76","0.06","900,125.76","13,908.00","64.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energy","Equity","899,486.04","0.06","899,486.04","36,066.00","24.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energy","Equity","896,099.43","0.06","896,099.43","124,979.00","7.17","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","894,679.22","0.06","894,679.22","27,227.00","32.86","United States","NASDAQ","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","892,725.12","0.06","892,725.12","28,224.00","31.63","United States","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrials","Equity","891,182.54","0.06","891,182.54","83,366.00","10.69","United States","NASDAQ","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrials","Equity","889,517.64","0.06","889,517.64","11,454.00","77.66","United States","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","885,301.20","0.06","885,301.20","51,772.00","17.10","United States","NASDAQ","USD","1.00","USD","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Industrials","Equity","880,367.20","0.06","880,367.20","18,640.00","47.23","United States","NASDAQ","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","Communication","Equity","879,521.16","0.06","879,521.16","23,758.00","37.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energy","Equity","878,342.40","0.06","878,342.40","57,408.00","15.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIT","HARMONIC INC","Information Technology","Equity","876,769.08","0.06","876,769.08","84,876.00","10.33","United States","NASDAQ","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","876,685.41","0.06","876,685.41","75,123.00","11.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","874,611.22","0.06","874,611.22","25,739.00","33.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","873,274.96","0.06","873,274.96","32,756.00","26.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","873,049.92","0.06","873,049.92","34,318.00","25.44","United States","NASDAQ","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","872,802.81","0.06","872,802.81","15,467.00","56.43","United States","NASDAQ","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","Information Technology","Equity","871,507.89","0.06","871,507.89","21,471.00","40.59","United States","NASDAQ","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Equity","871,154.60","0.06","871,154.60","11,540.00","75.49","United States","NASDAQ","USD","1.00","USD","-"
"JELD","JELD WEN HOLDING INC","Industrials","Equity","870,695.94","0.06","870,695.94","45,278.00","19.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Health Care","Equity","870,644.68","0.06","870,644.68","65,908.00","13.21","United States","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","869,093.06","0.06","869,093.06","7,766.00","111.91","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","869,137.60","0.06","869,137.60","38,288.00","22.70","United States","NASDAQ","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrials","Equity","868,362.65","0.06","868,362.65","37,673.00","23.05","United States","NASDAQ","USD","1.00","USD","-"
"SASR","SANDY SPRING BANCORP INC","Financials","Equity","866,966.30","0.06","866,966.30","43,370.00","19.99","United States","NASDAQ","USD","1.00","USD","-"
