﻿iShares $ Treasury Bond 20+yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7619","TANAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKR","TIMKEN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3925","DOUBLE STANDARD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3166","OCHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GH","GUARDANT HEALTH INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"3694","OPTIM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"7596","UORIKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6035","IR JAPAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6087","ABIST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6118","AIDA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2899","NAGATANIEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"COK","CANCOM","Aktien","0.00","Deutschland","Xetra"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.00","Hongkong","NYSE Arca"
"FMC","FMC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.00","-","-"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2169","CDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCOV","BRIGHTCOVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6848","DKK TOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6704","IWATSU ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IGTM","ISHARES $ TREASURY BOND -10YR UCIT","Aktien","0.00","Irland","Berne Stock Exchange"
"2209","IMURAYA GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"RGNX","REGENXBIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0.00","Deutschland","Xetra"
"9052","SANYO ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7427","ECHO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3173","COMINIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3447","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Exclusive Networks Sas","-","0.00","-","-"
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3996","SIGNPOST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6236","NC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"3608","TSI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7506","HOUSE OF ROSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"REPYY","REPSOL ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"2883","DAIREI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8362","FUKUI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7818","TRANSACTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"ORNBV","ORION CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"5991","NHK SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TET","TREATT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9514","EF-ON INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0.00","Deutschland","Xetra"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"8566","RICOH LEASING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
