﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.619.067,15","0,11","2.619.067,15","2.750.000,00","2.750.000,00","94,25","Kenya","-","3,32","28/02/2028","7,25","USD","28/02/2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.608.260,24","0,11","2.608.260,24","2.725.000,00","2.725.000,00","94,41","Indonesia","-","12,22","15/01/2045","5,13","USD","15/01/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.606.187,50","0,11","2.606.187,50","3.150.000,00","3.150.000,00","80,38","Messico","-","12,93","27/04/2051","5,00","USD","27/04/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.605.251,19","0,11","2.605.251,19","3.350.000,00","3.350.000,00","76,66","Egitto","-","8,53","01/03/2049","8,70","USD","26/02/2019"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.599.967,50","0,11","2.599.967,50","3.250.000,00","3.250.000,00","79,25","Armenia","-","5,80","02/02/2031","3,60","USD","02/02/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.597.000,00","0,11","2.597.000,00","5.300.000,00","5.300.000,00","49,00","Ghana","-","0,00","11/02/2027","0,00","USD","11/02/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obbligazionario","2.589.225,26","0,11","2.589.225,26","2.625.000,00","2.625.000,00","97,00","Turchia","-","2,01","22/06/2026","5,13","USD","22/06/2021"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obbligazionario","2.583.214,00","0,11","2.583.214,00","2.400.000,00","2.400.000,00","105,64","Emirati Arabi Uniti","-","8,67","02/07/2037","6,85","USD","02/07/2007"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","2.568.424,22","0,11","2.568.424,22","2.925.000,00","2.925.000,00","87,20","Emirati Arabi Uniti","-","3,88","02/06/2028","1,63","USD","02/06/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.568.404,25","0,11","2.568.404,25","2.875.000,00","2.875.000,00","88,31","Egitto","-","3,32","21/02/2028","6,59","USD","21/02/2018"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.556.745,92","0,11","2.556.745,92","2.555.000,00","2.555.000,00","98,53","Trinidad e Tobago","-","5,39","14/01/2031","5,95","USD","14/09/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.553.240,65","0,11","2.553.240,65","3.425.000,00","3.425.000,00","73,84","Peru","-","7,62","01/12/2032","1,86","USD","01/12/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.550.383,85","0,10","2.550.383,85","2.755.000,00","2.755.000,00","92,00","Turchia","-","7,93","17/03/2036","6,88","USD","17/01/2006"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Obbligazionario","2.533.318,75","0,10","2.533.318,75","2.550.000,00","2.550.000,00","96,97","Trinidad e Tobago","-","2,07","04/11/2027","5,25","USD","04/11/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.531.491,67","0,10","2.531.491,67","2.625.000,00","2.625.000,00","96,22","Messico","-","2,73","28/03/2027","4,15","USD","28/03/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.527.732,64","0,10","2.527.732,64","2.600.000,00","2.600.000,00","95,75","Panama","-","7,85","31/01/2036","6,88","USD","04/10/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.524.461,81","0,10","2.524.461,81","2.500.000,00","2.500.000,00","100,72","Filippine","-","1,83","30/03/2026","5,50","USD","30/03/2011"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.523.963,50","0,10","2.523.963,50","5.150.000,00","5.150.000,00","49,01","Ghana","-","0,00","26/03/2032","8,13","USD","26/03/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.517.258,42","0,10","2.517.258,42","2.525.000,00","2.525.000,00","96,75","Turchia","-","3,80","24/10/2028","6,13","USD","24/04/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.515.903,12","0,10","2.515.903,12","3.950.000,00","3.950.000,00","62,59","Panama","-","13,59","19/01/2063","4,50","USD","19/01/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.512.627,80","0,10","2.512.627,80","2.435.000,00","2.435.000,00","102,19","Panama","-","5,29","01/03/2031","7,50","USD","29/02/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obbligazionario","2.506.594,41","0,10","2.506.594,41","2.575.000,00","2.575.000,00","96,78","Indonesia","-","3,50","01/03/2028","4,40","USD","01/03/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.500.761,29","0,10","2.500.761,29","2.525.000,00","2.525.000,00","97,44","Indonesia","-","2,85","06/06/2027","4,40","USD","06/06/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.495.706,93","0,10","2.495.706,93","3.425.000,00","3.425.000,00","71,64","Egitto","-","8,68","21/02/2048","7,90","USD","21/02/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.495.822,92","0,10","2.495.822,92","2.950.000,00","2.950.000,00","83,50","Turchia","-","10,26","17/02/2045","6,63","USD","19/02/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.489.181,25","0,10","2.489.181,25","3.050.000,00","3.050.000,00","80,06","Turchia","-","9,59","14/01/2041","6,00","USD","12/01/2011"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","2.478.781,25","0,10","2.478.781,25","4.125.000,00","4.125.000,00","58,35","Colombia","-","12,41","15/05/2051","4,13","USD","04/06/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obbligazionario","2.473.692,25","0,10","2.473.692,25","2.500.000,00","2.500.000,00","98,72","Indonesia","-","1,84","29/03/2026","4,55","USD","29/03/2016"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obbligazionario","2.460.458,00","0,10","2.460.458,00","2.600.000,00","2.600.000,00","93,51","Emirati Arabi Uniti","-","6,80","07/07/2032","4,05","USD","07/07/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obbligazionario","2.458.877,67","0,10","2.458.877,67","3.725.000,00","3.725.000,00","65,22","Cile","-","13,88","30/01/2050","3,70","USD","30/09/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","2.449.030,00","0,10","2.449.030,00","2.400.000,00","2.400.000,00","100,59","Dominicana (Rep.)","-","5,28","03/02/2031","7,05","USD","03/02/2023"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.444.630,29","0,10","2.444.630,29","2.624.214,00","2.624.214,00","91,13","Suriname","-","4,04","15/07/2033","7,95","USD","06/12/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","2.444.225,09","0,10","2.444.225,09","3.425.000,00","3.425.000,00","70,13","Sud Africa","-","10,49","24/07/2044","5,38","USD","24/07/2014"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Obbligazionario","2.440.057,88","0,10","2.440.057,88","2.350.000,00","2.350.000,00","101,06","Filippine","-","0,59","02/12/2024","7,39","USD","02/12/2009"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.438.218,75","0,10","2.438.218,75","4.325.000,00","4.325.000,00","56,38","Sri Lanka","-","0,00","11/05/2027","6,20","USD","11/05/2017"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Obbligazionario","2.429.944,58","0,10","2.429.944,58","2.550.000,00","2.550.000,00","94,31","Bahrein","-","2,55","21/01/2027","4,10","USD","21/01/2020"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Obbligazionario","2.426.507,64","0,10","2.426.507,64","2.510.000,00","2.510.000,00","96,53","Mongolia","-","1,85","07/04/2026","5,13","USD","07/10/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","2.385.997,92","0,10","2.385.997,92","2.425.000,00","2.425.000,00","97,41","Messico","-","1,66","21/01/2026","4,13","USD","21/01/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.381.725,52","0,10","2.381.725,52","2.165.000,00","2.165.000,00","108,91","Indonesia","-","8,74","17/02/2037","6,63","USD","14/02/2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.376.940,75","0,10","2.376.940,75","3.450.000,00","3.450.000,00","67,63","Egitto","-","9,18","16/02/2061","7,50","USD","16/02/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.369.842,50","0,10","2.369.842,50","4.250.000,00","4.250.000,00","55,76","Sri Lanka","-","0,00","28/03/2030","7,55","USD","28/06/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.369.659,90","0,10","2.369.659,90","2.525.000,00","2.525.000,00","91,84","Messico","-","7,01","19/05/2033","4,88","USD","19/08/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.363.341,60","0,10","2.363.341,60","3.494.000,00","3.494.000,00","66,31","Filippine","-","13,71","05/05/2045","2,95","USD","05/05/2020"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Obbligazionario","2.362.625,00","0,10","2.362.625,00","3.075.000,00","3.075.000,00","76,38","Panama","-","5,64","11/08/2030","2,50","USD","11/08/2020"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Obbligazionario","2.362.671,88","0,10","2.362.671,88","2.225.000,00","2.225.000,00","104,56","Trinidad e Tobago","-","2,46","12/08/2029","9,00","USD","12/05/2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Obbligazionario","2.356.226,56","0,10","2.356.226,56","2.825.000,00","2.825.000,00","82,47","Arabia Saudita","-","6,31","17/05/2031","2,25","USD","17/11/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.349.740,00","0,10","2.349.740,00","6.911.000,00","6.911.000,00","34,00","Ucraina","-","6,39","01/11/2030","0,00","USD","01/11/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.346.850,00","0,10","2.346.850,00","3.400.000,00","3.400.000,00","67,13","Panama","-","11,61","15/05/2047","4,50","USD","15/05/2017"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obbligazionario","2.335.826,75","0,10","2.335.826,75","2.325.000,00","2.325.000,00","98,17","Oman","-","3,14","08/11/2027","5,20","USD","08/11/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.334.953,91","0,10","2.334.953,91","2.325.000,00","2.325.000,00","100,38","Turchia","-","1,41","14/10/2025","6,38","USD","14/10/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.331.938,94","0,10","2.331.938,94","2.350.000,00","2.350.000,00","96,41","Kenya","-","1,85","22/05/2027","7,00","USD","22/05/2019"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.330.428,12","0,10","2.330.428,12","2.250.000,00","2.250.000,00","102,19","Qatar","-","10,98","20/01/2042","5,75","USD","05/12/2011"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Obbligazionario","2.324.188,33","0,10","2.324.188,33","2.300.000,00","2.300.000,00","99,28","Emirati Arabi Uniti","-","1,58","31/12/2079","6,00","USD","01/07/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Obbligazionario","2.311.903,71","0,10","2.311.903,71","2.450.000,00","2.450.000,00","94,20","Egitto","-","1,39","06/10/2025","5,25","USD","06/10/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.298.468,00","0,09","2.298.468,00","2.850.000,00","2.850.000,00","79,18","Kenya","-","6,58","23/01/2034","6,30","USD","23/06/2021"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.284.852,89","0,09","2.284.852,89","2.800.000,00","2.800.000,00","80,56","Ruanda","-","5,76","09/08/2031","5,50","USD","09/08/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.280.796,88","0,09","2.280.796,88","2.100.000,00","2.100.000,00","107,75","Turchia","-","3,96","14/03/2029","9,38","USD","14/03/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.274.158,25","0,09","2.274.158,25","2.925.000,00","2.925.000,00","77,00","Messico","-","11,17","14/08/2041","4,28","USD","14/04/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.271.609,38","0,09","2.271.609,38","4.025.000,00","4.025.000,00","56,44","Sri Lanka","-","0,00","03/11/2025","0,00","USD","03/11/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.267.064,58","0,09","2.267.064,58","2.350.000,00","2.350.000,00","95,88","Peru","-","3,07","25/08/2027","4,13","USD","25/08/2015"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.261.328,12","0,09","2.261.328,12","2.500.000,00","2.500.000,00","87,84","Costarica","-","10,76","30/04/2043","5,63","USD","30/04/2013"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.261.546,88","0,09","2.261.546,88","4.025.000,00","4.025.000,00","56,19","Sri Lanka","-","0,00","14/03/2029","0,00","USD","14/03/2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","2.261.185,94","0,09","2.261.185,94","2.550.000,00","2.550.000,00","87,50","El Salvador","-","3,88","28/02/2029","8,63","USD","28/02/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.258.684,14","0,09","2.258.684,14","2.575.000,00","2.575.000,00","87,44","Egitto","-","3,07","30/09/2027","5,80","USD","30/09/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","2.257.056,35","0,09","2.257.056,35","2.789.000,00","2.789.000,00","80,25","Sud Africa","-","9,56","08/03/2041","6,25","USD","08/03/2011"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.235.308,71","0,09","2.235.308,71","2.694.000,00","2.694.000,00","81,67","Gabon","-","4,59","06/02/2031","6,63","USD","06/02/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","2.233.151,04","0,09","2.233.151,04","3.625.000,00","3.625.000,00","59,75","Messico","-","15,79","19/04/2071","3,75","USD","19/01/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","2.228.628,47","0,09","2.228.628,47","3.425.000,00","3.425.000,00","65,00","Sud Africa","-","11,18","12/10/2046","5,00","USD","12/10/2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obbligazionario","2.226.819,00","0,09","2.226.819,00","2.400.000,00","2.400.000,00","91,93","Arabia Saudita","-","8,13","14/02/2035","4,88","USD","14/02/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","2.217.262,80","0,09","2.217.262,80","2.888.000,00","2.888.000,00","75,53","Cile","-","13,59","21/06/2047","3,86","USD","21/06/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.216.012,38","0,09","2.216.012,38","4.253.893,00","4.253.893,00","52,09","Ecuador","-","3,62","31/07/2030","0,00","USD","31/08/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.213.231,58","0,09","2.213.231,58","2.898.000,00","2.898.000,00","76,37","Zambia","-","0,00","14/04/2024","0,00","USD","14/04/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obbligazionario","2.204.156,25","0,09","2.204.156,25","2.125.000,00","2.125.000,00","103,35","Messico","-","7,52","27/09/2034","6,75","USD","27/09/2004"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.195.673,92","0,09","2.195.673,92","3.475.000,00","3.475.000,00","62,25","Filippine","-","14,33","10/12/2045","2,65","USD","10/12/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","2.195.599,49","0,09","2.195.599,49","2.875.000,00","2.875.000,00","75,56","Panama","-","7,23","19/01/2033","3,30","USD","19/01/2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obbligazionario","2.181.077,50","0,09","2.181.077,50","2.100.000,00","2.100.000,00","101,41","Indonesia","-","10,99","30/05/2044","6,45","USD","30/05/2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","2.178.441,32","0,09","2.178.441,32","2.450.000,00","2.450.000,00","88,13","Cina","-","5,15","03/12/2029","2,13","USD","03/12/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.176.619,60","0,09","2.176.619,60","2.575.000,00","2.575.000,00","83,41","Kenya","-","9,31","28/02/2048","8,25","USD","28/02/2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.166.633,33","0,09","2.166.633,33","2.200.000,00","2.200.000,00","97,35","Paraguay","-","8,04","09/02/2036","6,00","USD","09/02/2024"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Obbligazionario","2.157.225,00","0,09","2.157.225,00","5.870.000,00","5.870.000,00","36,75","Ucraina","-","1,34","01/09/2025","0,00","USD","12/11/2015"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","2.155.158,89","0,09","2.155.158,89","2.350.000,00","2.350.000,00","91,69","Indonesia","-","5,64","15/10/2030","3,85","USD","15/04/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.143.508,96","0,09","2.143.508,96","2.195.000,00","2.195.000,00","96,88","Costa d'Avorio","-","2,57","03/03/2028","6,38","USD","03/03/2015"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.142.043,75","0,09","2.142.043,75","4.375.000,00","4.375.000,00","48,96","Ghana","-","0,00","07/04/2029","7,75","USD","07/04/2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obbligazionario","2.139.367,89","0,09","2.139.367,89","2.150.000,00","2.150.000,00","99,20","Emirati Arabi Uniti","-","7,47","25/09/2033","4,92","USD","25/09/2023"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obbligazionario","2.134.556,22","0,09","2.134.556,22","2.225.000,00","2.225.000,00","94,52","Benin","-","7,83","13/02/2038","7,96","USD","13/02/2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.133.644,80","0,09","2.133.644,80","4.480.000,00","4.480.000,00","47,63","Ghana","-","0,00","16/06/2049","0,00","USD","16/05/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.133.429,45","0,09","2.133.429,45","3.400.000,00","3.400.000,00","61,25","Messico","-","15,17","24/05/2061","3,77","USD","24/11/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.117.863,89","0,09","2.117.863,89","2.000.000,00","2.000.000,00","105,34","Turchia","-","2,97","24/09/2027","8,60","USD","24/03/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.110.495,60","0,09","2.110.495,60","2.427.000,00","2.427.000,00","86,95","Messico","-","5,31","16/04/2030","3,25","USD","16/01/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","2.106.987,50","0,09","2.106.987,50","2.250.000,00","2.250.000,00","93,38","Cina","-","1,46","21/10/2025","0,55","USD","21/10/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.106.063,82","0,09","2.106.063,82","4.339.000,00","4.339.000,00","48,54","Ghana","-","0,00","26/03/2051","8,95","USD","26/03/2019"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.097.562,50","0,09","2.097.562,50","7.425.000,00","7.425.000,00","28,25","Ucraina","-","6,93","21/05/2031","0,00","USD","30/04/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.094.139,60","0,09","2.094.139,60","4.286.000,00","4.286.000,00","48,86","Ghana","-","0,00","11/02/2035","7,88","USD","11/02/2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obbligazionario","2.092.345,50","0,09","2.092.345,50","2.100.000,00","2.100.000,00","98,67","Oman","-","4,17","14/02/2029","5,50","USD","14/02/2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obbligazionario","2.084.962,50","0,09","2.084.962,50","2.155.000,00","2.155.000,00","95,38","Giordania","-","1,15","07/07/2025","4,95","USD","07/07/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.083.942,08","0,09","2.083.942,08","2.640.000,00","2.640.000,00","78,34","Paraguay","-","6,72","29/01/2033","2,74","USD","29/01/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obbligazionario","2.078.660,17","0,09","2.078.660,17","2.575.000,00","2.575.000,00","80,56","Emirati Arabi Uniti","-","6,72","15/09/2031","1,88","USD","15/09/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","2.078.319,38","0,09","2.078.319,38","2.475.000,00","2.475.000,00","82,81","Indonesia","-","13,51","11/01/2048","4,35","USD","11/12/2017"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.065.821,25","0,08","2.065.821,25","4.075.000,00","4.075.000,00","50,70","Ghana","-","0,00","18/01/2026","8,13","USD","18/09/2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","2.063.111,46","0,08","2.063.111,46","2.625.000,00","2.625.000,00","78,25","Egitto","-","6,46","30/09/2033","7,30","USD","30/09/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.059.968,75","0,08","2.059.968,75","3.650.000,00","3.650.000,00","56,44","Sri Lanka","-","0,00","18/04/2028","6,75","USD","18/04/2018"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Obbligazionario","2.044.125,00","0,08","2.044.125,00","5.925.000,00","5.925.000,00","34,50","Ucraina","-","2,32","01/09/2026","0,00","USD","12/11/2015"
"GEORG","GEORGIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.041.211,52","0,08","2.041.211,52","2.175.000,00","2.175.000,00","92,51","Georgia","-","1,89","22/04/2026","2,75","USD","22/04/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obbligazionario","2.039.888,50","0,08","2.039.888,50","1.950.000,00","1.950.000,00","101,74","Arabia Saudita","-","3,83","25/10/2028","6,00","USD","25/10/2023"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Obbligazionario","2.036.928,17","0,08","2.036.928,17","2.225.000,00","2.225.000,00","90,21","Georgia","-","3,71","17/06/2028","4,00","USD","17/06/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.034.437,50","0,08","2.034.437,50","2.150.000,00","2.150.000,00","93,63","Messico","-","3,40","11/01/2028","3,75","USD","11/01/2018"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Obbligazionario","2.029.750,11","0,08","2.029.750,11","1.850.000,00","1.850.000,00","105,99","Bahrein","-","3,69","07/11/2028","8,38","USD","07/11/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","2.028.606,67","0,08","2.028.606,67","2.600.000,00","2.600.000,00","76,95","Messico","-","12,23","23/01/2046","4,60","USD","23/01/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","2.024.513,44","0,08","2.024.513,44","2.525.000,00","2.525.000,00","79,97","Filippine","-","13,46","29/03/2047","4,20","USD","29/03/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","2.023.422,22","0,08","2.023.422,22","2.650.000,00","2.650.000,00","75,50","Cile","-","14,69","31/01/2052","4,00","USD","31/01/2022"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.017.974,00","0,08","2.017.974,00","3.220.000,00","3.220.000,00","61,75","Peru","-","17,08","15/01/2072","3,60","USD","02/11/2021"
"TAJIKI","TAJIKISTAN (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.018.128,75","0,08","2.018.128,75","2.200.000,00","2.200.000,00","91,08","Tajikistan","-","1,92","14/09/2027","7,13","USD","14/09/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obbligazionario","2.016.396,00","0,08","2.016.396,00","3.600.000,00","3.600.000,00","56,01","Sri Lanka","-","0,00","18/04/2023","0,00","USD","18/04/2018"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","2.015.870,67","0,08","2.015.870,67","1.825.000,00","1.825.000,00","108,91","Qatar","-","10,01","20/01/2040","6,40","USD","24/11/2009"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","2.014.207,81","0,08","2.014.207,81","2.125.000,00","2.125.000,00","94,44","Indonesia","-","6,78","20/09/2032","4,65","USD","20/09/2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Obbligazionario","2.014.052,78","0,08","2.014.052,78","2.000.000,00","2.000.000,00","99,78","Cina","-","3,80","15/08/2033","5,35","USD","15/08/2023"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obbligazionario","2.012.835,00","0,08","2.012.835,00","4.125.000,00","4.125.000,00","48,80","Ghana","-","0,00","16/05/2029","0,00","USD","16/05/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","2.009.110,27","0,08","2.009.110,27","2.318.000,00","2.318.000,00","85,75","Peru","-","5,48","20/06/2030","2,84","USD","20/06/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","2.006.884,58","0,08","2.006.884,58","2.175.000,00","2.175.000,00","90,75","Turchia","-","5,38","15/01/2031","5,95","USD","02/12/2020"
