﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"002032","ZHEJIANG SUPOR LTD A","Consumi Discrezionali","Azionario","162.102,99","0,02","162.102,99","19.900,00","8,15","Cina","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Salute","Azionario","160.269,74","0,02","160.269,74","59.520,00","2,69","Cina","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Finanziari","Azionario","160.267,75","0,02","160.267,75","156.600,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Finanziari","Azionario","159.561,04","0,02","159.561,04","102.100,00","1,56","Cina","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Salute","Azionario","156.832,37","0,02","156.832,37","56.000,00","2,80","Cina","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materiali","Azionario","156.386,48","0,02","156.386,48","61.090,00","2,56","Cina","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","155.992,20","0,02","155.992,20","40.500,00","3,85","Cina","Shanghai Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Imprese di servizi di pubblica utilità","Azionario","155.706,06","0,02","155.706,06","372.800,00","0,42","Cina","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materiali","Azionario","155.580,48","0,02","155.580,48","138.200,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Comunicazione","Azionario","155.436,93","0,02","155.436,93","67.300,00","2,31","Cina","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Azionario","154.682,98","0,02","154.682,98","14.550,00","10,63","Cina","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Azionario","153.312,64","0,02","153.312,64","53.787,00","2,85","Cina","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Salute","Azionario","152.813,98","0,02","152.813,98","58.680,00","2,60","Cina","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materiali","Azionario","152.722,62","0,02","152.722,62","21.526,00","7,09","Cina","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industriali","Azionario","152.729,56","0,02","152.729,56","156.200,00","0,98","Cina","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Azionario","152.553,92","0,02","152.553,92","77.900,00","1,96","Cina","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materiali","Azionario","152.552,81","0,02","152.552,81","97.100,00","1,57","Cina","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Azionario","151.917,75","0,02","151.917,75","82.778,00","1,84","Cina","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industriali","Azionario","151.259,98","0,01","151.259,98","58.300,00","2,59","Cina","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Azionario","151.198,03","0,01","151.198,03","57.000,00","2,65","Cina","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materiali","Azionario","150.637,50","0,01","150.637,50","79.100,00","1,90","Cina","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materiali","Azionario","150.160,77","0,01","150.160,77","156.000,00","0,96","Cina","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Finanziari","Azionario","149.647,40","0,01","149.647,40","233.200,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumi Discrezionali","Azionario","148.631,20","0,01","148.631,20","17.220,00","8,63","Cina","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Comunicazione","Azionario","147.804,35","0,01","147.804,35","73.050,00","2,02","Cina","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Finanziari","Azionario","147.230,75","0,01","147.230,75","120.700,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industriali","Azionario","146.494,16","0,01","146.494,16","95.600,00","1,53","Cina","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industriali","Azionario","146.198,75","0,01","146.198,75","60.200,00","2,43","Cina","Shenzhen Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Finanziari","Azionario","145.865,41","0,01","145.865,41","137.510,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumi Discrezionali","Azionario","145.757,02","0,01","145.757,02","67.300,00","2,17","Cina","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Generi di largo consumo","Azionario","145.177,54","0,01","145.177,54","94.400,00","1,54","Cina","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materiali","Azionario","144.595,44","0,01","144.595,44","37.300,00","3,88","Cina","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Salute","Azionario","144.311,51","0,01","144.311,51","18.300,00","7,89","Cina","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Comunicazione","Azionario","143.584,77","0,01","143.584,77","221.840,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Azionario","143.294,45","0,01","143.294,45","30.800,00","4,65","Cina","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materiali","Azionario","142.717,46","0,01","142.717,46","136.500,00","1,05","Cina","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Salute","Azionario","141.969,14","0,01","141.969,14","125.034,00","1,14","Cina","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Azionario","141.471,10","0,01","141.471,10","40.400,00","3,50","Cina","Shenzhen Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Salute","Azionario","141.120,84","0,01","141.120,84","24.803,00","5,69","Cina","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materiali","Azionario","141.077,64","0,01","141.077,64","242.300,00","0,58","Cina","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industriali","Azionario","140.402,32","0,01","140.402,32","80.000,00","1,76","Cina","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industriali","Azionario","140.214,50","0,01","140.214,50","112.900,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industriali","Azionario","139.655,49","0,01","139.655,49","45.900,00","3,04","Cina","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Generi di largo consumo","Azionario","139.202,42","0,01","139.202,42","38.300,00","3,63","Cina","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Azionario","139.044,76","0,01","139.044,76","102.800,00","1,35","Cina","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Salute","Azionario","138.961,40","0,01","138.961,40","50.875,00","2,73","Cina","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Generi di largo consumo","Azionario","138.196,98","0,01","138.196,98","14.200,00","9,73","Cina","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materiali","Azionario","137.238,28","0,01","137.238,28","190.100,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industriali","Azionario","136.438,64","0,01","136.438,64","27.892,00","4,89","Cina","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Azionario","136.366,50","0,01","136.366,50","8.604,00","15,85","Cina","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Finanziari","Azionario","135.689,05","0,01","135.689,05","112.000,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industriali","Azionario","135.440,94","0,01","135.440,94","24.600,00","5,51","Cina","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Finanziari","Azionario","134.626,07","0,01","134.626,07","94.600,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Finanziari","Azionario","134.416,44","0,01","134.416,44","142.510,00","0,94","Cina","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materiali","Azionario","134.196,10","0,01","134.196,10","18.500,00","7,25","Cina","Shenzhen Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Finanziari","Azionario","133.166,45","0,01","133.166,45","118.000,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Generi di largo consumo","Azionario","132.535,80","0,01","132.535,80","60.500,00","2,19","Cina","Shenzhen Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumi Discrezionali","Azionario","131.827,71","0,01","131.827,71","10.000,00","13,18","Cina","Shenzhen Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materiali","Azionario","131.343,10","0,01","131.343,10","156.200,00","0,84","Cina","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumi Discrezionali","Azionario","130.821,99","0,01","130.821,99","37.300,00","3,51","Cina","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Azionario","130.772,75","0,01","130.772,75","14.800,00","8,84","Cina","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Azionario","130.200,33","0,01","130.200,33","10.900,00","11,94","Cina","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobili","Azionario","130.255,51","0,01","130.255,51","50.800,00","2,56","Cina","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Azionario","129.896,19","0,01","129.896,19","5.170,00","25,12","Cina","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Finanziari","Azionario","129.823,74","0,01","129.823,74","122.547,00","1,06","Cina","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Comunicazione","Azionario","129.319,49","0,01","129.319,49","99.900,00","1,29","Cina","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumi Discrezionali","Azionario","128.832,12","0,01","128.832,12","18.800,00","6,85","Cina","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Azionario","128.544,60","0,01","128.544,60","24.700,00","5,20","Cina","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materiali","Azionario","128.579,48","0,01","128.579,48","19.540,00","6,58","Cina","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Finanziari","Azionario","128.495,30","0,01","128.495,30","135.834,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materiali","Azionario","128.141,18","0,01","128.141,18","59.700,00","2,15","Cina","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energia","Azionario","127.557,00","0,01","127.557,00","97.600,00","1,31","Cina","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Finanziari","Azionario","127.434,88","0,01","127.434,88","232.100,00","0,55","Cina","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industriali","Azionario","127.264,49","0,01","127.264,49","60.500,00","2,10","Cina","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Azionario","126.853,65","0,01","126.853,65","5.374,00","23,61","Cina","Shanghai Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Finanziari","Azionario","125.767,39","0,01","125.767,39","110.900,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Generi di largo consumo","Azionario","124.960,55","0,01","124.960,55","30.300,00","4,12","Cina","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Finanziari","Azionario","124.871,48","0,01","124.871,48","157.300,00","0,79","Cina","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Salute","Azionario","124.409,36","0,01","124.409,36","14.627,00","8,51","Cina","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industriali","Azionario","123.955,78","0,01","123.955,78","117.468,00","1,06","Cina","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materiali","Azionario","123.887,20","0,01","123.887,20","97.900,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Azionario","123.651,40","0,01","123.651,40","101.600,00","1,22","Cina","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumi Discrezionali","Azionario","123.324,32","0,01","123.324,32","15.500,00","7,96","Cina","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Azionario","122.980,92","0,01","122.980,92","74.600,00","1,65","Cina","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Salute","Azionario","122.535,04","0,01","122.535,04","10.720,00","11,43","Cina","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","122.571,97","0,01","122.571,97","656.500,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Azionario","122.335,34","0,01","122.335,34","11.300,00","10,83","Cina","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumi Discrezionali","Azionario","122.367,98","0,01","122.367,98","39.500,00","3,10","Cina","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materiali","Azionario","121.934,27","0,01","121.934,27","49.200,00","2,48","Cina","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industriali","Azionario","121.953,08","0,01","121.953,08","20.000,00","6,10","Cina","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materiali","Azionario","121.621,57","0,01","121.621,57","13.700,00","8,88","Cina","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materiali","Azionario","121.616,73","0,01","121.616,73","153.200,00","0,79","Cina","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Azionario","121.440,53","0,01","121.440,53","6.300,00","19,28","Cina","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Salute","Azionario","120.928,93","0,01","120.928,93","59.281,00","2,04","Cina","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Finanziari","Azionario","120.368,85","0,01","120.368,85","153.500,00","0,78","Cina","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Finanziari","Azionario","119.765,86","0,01","119.765,86","114.700,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energia","Azionario","119.459,80","0,01","119.459,80","135.600,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Azionario","119.134,52","0,01","119.134,52","14.000,00","8,51","Cina","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Comunicazione","Azionario","118.759,03","0,01","118.759,03","34.500,00","3,44","Cina","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industriali","Azionario","118.744,51","0,01","118.744,51","60.000,00","1,98","Cina","Shanghai Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energia","Azionario","118.825,56","0,01","118.825,56","26.900,00","4,42","Cina","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industriali","Azionario","117.993,82","0,01","117.993,82","81.100,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industriali","Azionario","117.850,68","0,01","117.850,68","12.980,00","9,08","Cina","Shanghai Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Salute","Azionario","117.681,33","0,01","117.681,33","28.232,00","4,17","Cina","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Azionario","117.130,55","0,01","117.130,55","77.700,00","1,51","Cina","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materiali","Azionario","117.151,65","0,01","117.151,65","21.364,00","5,48","Cina","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energia","Azionario","117.053,10","0,01","117.053,10","113.000,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materiali","Azionario","116.643,04","0,01","116.643,04","95.300,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumi Discrezionali","Azionario","116.554,34","0,01","116.554,34","25.240,00","4,62","Cina","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Azionario","116.351,64","0,01","116.351,64","40.100,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Azionario","116.231,99","0,01","116.231,99","50.659,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Generi di largo consumo","Azionario","115.988,47","0,01","115.988,47","84.800,00","1,37","Cina","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Azionario","115.721,27","0,01","115.721,27","10.700,00","10,82","Cina","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Generi di largo consumo","Azionario","115.652,31","0,01","115.652,31","9.062,00","12,76","Cina","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Azionario","114.627,04","0,01","114.627,04","101.200,00","1,13","Cina","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Generi di largo consumo","Azionario","114.517,51","0,01","114.517,51","19.800,00","5,78","Cina","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materiali","Azionario","114.206,19","0,01","114.206,19","31.700,00","3,60","Cina","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industriali","Azionario","114.161,52","0,01","114.161,52","19.800,00","5,77","Cina","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Azionario","113.932,08","0,01","113.932,08","55.700,00","2,05","Cina","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industriali","Azionario","112.426,27","0,01","112.426,27","81.700,00","1,38","Cina","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industriali","Azionario","112.082,87","0,01","112.082,87","562.800,00","0,20","Cina","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumi Discrezionali","Azionario","112.053,00","0,01","112.053,00","145.200,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumi Discrezionali","Azionario","111.804,39","0,01","111.804,39","74.440,00","1,50","Cina","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Comunicazione","Azionario","111.160,13","0,01","111.160,13","78.800,00","1,41","Cina","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Finanziari","Azionario","110.756,83","0,01","110.756,83","138.315,00","0,80","Cina","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Azionario","110.686,72","0,01","110.686,72","26.510,00","4,18","Cina","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Azionario","110.702,56","0,01","110.702,56","16.433,00","6,74","Cina","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materiali","Azionario","110.483,51","0,01","110.483,51","12.399,00","8,91","Cina","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Salute","Azionario","110.055,80","0,01","110.055,80","22.900,00","4,81","Cina","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materiali","Azionario","109.950,28","0,01","109.950,28","29.100,00","3,78","Cina","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Salute","Azionario","109.300,82","0,01","109.300,82","31.600,00","3,46","Cina","Shenzhen Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Immobili","Azionario","109.116,75","0,01","109.116,75","80.100,00","1,36","Cina","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industriali","Azionario","108.770,30","0,01","108.770,30","327.700,00","0,33","Cina","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Azionario","108.230,40","0,01","108.230,40","350.931,00","0,31","Cina","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Comunicazione","Azionario","108.269,10","0,01","108.269,10","66.400,00","1,63","Cina","Shenzhen Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumi Discrezionali","Azionario","108.255,83","0,01","108.255,83","132.000,00","0,82","Cina","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Generi di largo consumo","Azionario","108.233,42","0,01","108.233,42","10.700,00","10,12","Cina","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Imprese di servizi di pubblica utilità","Azionario","107.778,97","0,01","107.778,97","84.800,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Azionario","107.616,88","0,01","107.616,88","54.000,00","1,99","Cina","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumi Discrezionali","Azionario","107.553,12","0,01","107.553,12","26.900,00","4,00","Cina","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Salute","Azionario","107.034,64","0,01","107.034,64","19.300,00","5,55","Cina","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumi Discrezionali","Azionario","106.367,20","0,01","106.367,20","21.800,00","4,88","Cina","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materiali","Azionario","106.248,82","0,01","106.248,82","21.580,00","4,92","Cina","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Azionario","105.692,45","0,01","105.692,45","13.961,00","7,57","Cina","Shenzhen Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industriali","Azionario","105.529,52","0,01","105.529,52","47.900,00","2,20","Cina","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Salute","Azionario","104.871,32","0,01","104.871,32","13.029,00","8,05","Cina","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Azionario","104.232,94","0,01","104.232,94","9.190,00","11,34","Cina","Shanghai Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Salute","Azionario","104.082,22","0,01","104.082,22","54.933,00","1,89","Cina","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industriali","Azionario","103.877,80","0,01","103.877,80","38.400,00","2,71","Cina","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industriali","Azionario","103.576,17","0,01","103.576,17","13.300,00","7,79","Cina","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Azionario","103.563,30","0,01","103.563,30","10.900,00","9,50","Cina","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materiali","Azionario","103.084,09","0,01","103.084,09","62.900,00","1,64","Cina","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industriali","Azionario","102.488,71","0,01","102.488,71","71.600,00","1,43","Cina","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materiali","Azionario","102.012,30","0,01","102.012,30","98.480,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industriali","Azionario","101.861,38","0,01","101.861,38","299.400,00","0,34","Cina","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","101.000,00","0,01","101.000,00","101.000,00","100,00","Stati Uniti","-","USD"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Generi di largo consumo","Azionario","100.396,51","0,01","100.396,51","12.700,00","7,91","Cina","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumi Discrezionali","Azionario","99.744,28","0,01","99.744,28","152.800,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industriali","Azionario","99.594,78","0,01","99.594,78","58.500,00","1,70","Cina","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materiali","Azionario","99.324,27","0,01","99.324,27","23.100,00","4,30","Cina","Shanghai Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Comunicazione","Azionario","98.974,92","0,01","98.974,92","60.700,00","1,63","Cina","Shenzhen Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Comunicazione","Azionario","98.862,48","0,01","98.862,48","103.600,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumi Discrezionali","Azionario","98.741,07","0,01","98.741,07","40.497,00","2,44","Cina","Shanghai Stock Exchange","CNY"
