﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOF","SOFINA SA","Financiële waarden","Aandelen","258.895,62","0,11","258.895,62","1.145,00","226,11","België","Nyse Euronext - Euronext Brussels","EUR"
"5332","TOTO LTD","Industrie","Aandelen","258.792,56","0,11","258.792,56","9.400,00","27,53","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","258.779,62","0,11","258.779,62","3.303,00","78,35","Canada","Toronto Stock Exchange","CAD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","258.747,09","0,11","258.747,09","3.251,00","79,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","258.615,00","0,11","258.615,00","1.642,00","157,50","Verenigde Staten","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","258.488,76","0,11","258.488,76","948,00","272,67","Zwitserland","SIX Swiss Exchange","CHF"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","258.395,48","0,11","258.395,48","1.246,00","207,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","258.206,13","0,11","258.206,13","7.371,00","35,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","258.039,06","0,11","258.039,06","642,00","401,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","257.980,16","0,11","257.980,16","7.649,00","33,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","257.927,84","0,11","257.927,84","4.902,00","52,62","Duitsland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","257.880,79","0,11","257.880,79","9.935,00","25,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9005","TOKYU CORP","Industrie","Aandelen","257.430,23","0,11","257.430,23","21.100,00","12,20","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","257.415,31","0,11","257.415,31","4.850,00","53,08","Zwitserland","SIX Swiss Exchange","CHF"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","257.347,09","0,11","257.347,09","3.829,00","67,21","Verenigde Staten","NASDAQ","USD"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","257.263,24","0,11","257.263,24","2.772,00","92,81","Zwitserland","SIX Swiss Exchange","CHF"
"PATH","UIPATH INC CLASS A","IT","Aandelen","256.963,84","0,11","256.963,84","13.496,00","19,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","256.895,07","0,11","256.895,07","7.200,00","35,68","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","256.725,63","0,11","256.725,63","9.400,00","27,31","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financiële waarden","Aandelen","256.641,28","0,11","256.641,28","34.399,00","7,46","Israël","Tel Aviv Stock Exchange","ILS"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","256.566,43","0,11","256.566,43","4.987,00","51,45","Japan","Tokyo Stock Exchange","JPY"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","256.368,90","0,11","256.368,90","7.790,00","32,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","256.144,32","0,11","256.144,32","2.232,00","114,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","255.803,56","0,11","255.803,56","24.938,00","10,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","255.658,23","0,11","255.658,23","12.451,00","20,53","Duitsland","Xetra","EUR"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","255.618,43","0,11","255.618,43","15.000,00","17,04","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financiële waarden","Aandelen","255.563,09","0,11","255.563,09","7.417,00","34,46","Israël","Tel Aviv Stock Exchange","ILS"
"EN","BOUYGUES SA","Industrie","Aandelen","255.268,93","0,11","255.268,93","6.638,00","38,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","255.250,56","0,11","255.250,56","3.648,00","69,97","Verenigde Staten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","255.067,35","0,11","255.067,35","633,00","402,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5201","AGC INC","Industrie","Aandelen","255.026,68","0,11","255.026,68","6.900,00","36,96","Japan","Tokyo Stock Exchange","JPY"
"S32","SOUTH32 LTD","Materialen","Aandelen","254.537,17","0,11","254.537,17","120.247,00","2,12","Australië","Asx - All Markets","AUD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","254.474,04","0,11","254.474,04","2.042,00","124,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4704","TREND MICRO INC","IT","Aandelen","254.311,06","0,11","254.311,06","5.024,00","50,62","Japan","Tokyo Stock Exchange","JPY"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financiële waarden","Aandelen","254.042,20","0,11","254.042,20","11.918,00","21,32","Australië","Asx - All Markets","AUD"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","253.736,46","0,11","253.736,46","13.000,00","19,52","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communicatie","Aandelen","253.674,60","0,11","253.674,60","16.428,00","15,44","Australië","Asx - All Markets","AUD"
"9719","SCSK CORP","IT","Aandelen","253.585,13","0,11","253.585,13","14.300,00","17,73","Japan","Tokyo Stock Exchange","JPY"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","253.456,77","0,11","253.456,77","1.371,00","184,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","253.379,88","0,11","253.379,88","702,00","360,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKE","ARKEMA SA","Materialen","Aandelen","253.311,82","0,11","253.311,82","2.442,00","103,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","253.303,06","0,11","253.303,06","4.294,00","58,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLN","CLARIANT AG","Materialen","Aandelen","253.240,00","0,11","253.240,00","17.380,00","14,57","Zwitserland","SIX Swiss Exchange","CHF"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","253.181,57","0,11","253.181,57","7.800,00","32,46","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","253.106,68","0,11","253.106,68","19.659,00","12,87","Canada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","253.095,49","0,11","253.095,49","3.244,00","78,02","Duitsland","Xetra","EUR"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","252.787,32","0,11","252.787,32","2.456,00","102,93","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","252.608,72","0,11","252.608,72","4.957,00","50,96","Verenigde Staten","NASDAQ","USD"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","252.413,08","0,11","252.413,08","20.645,00","12,23","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","252.247,54","0,11","252.247,54","1.991,00","126,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","252.223,12","0,11","252.223,12","65,00","3.880,36","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Vastgoed","Aandelen","252.124,75","0,11","252.124,75","1.686,00","149,54","Canada","Toronto Stock Exchange","CAD"
"1COV","COVESTRO AG","Materialen","Aandelen","252.123,14","0,11","252.123,14","4.737,00","53,22","Duitsland","Xetra","EUR"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","252.093,02","0,11","252.093,02","587,00","429,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","252.068,00","0,11","252.068,00","2.378,00","106,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","251.983,74","0,11","251.983,74","11.717,00","21,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","251.702,40","0,11","251.702,40","7.536,00","33,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","251.640,87","0,11","251.640,87","184.239,00","1,37","Singapore","Singapore Exchange","SGD"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","251.635,84","0,11","251.635,84","33.332,00","7,55","Zweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financiële waarden","Aandelen","251.634,36","0,11","251.634,36","101.526,00","2,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","251.638,20","0,11","251.638,20","7.810,00","32,22","Verenigde Staten","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","251.646,15","0,11","251.646,15","8.115,00","31,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","251.379,19","0,11","251.379,19","1.471,00","170,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","251.351,33","0,11","251.351,33","7.300,00","34,43","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","251.147,88","0,11","251.147,88","7.143,00","35,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","251.023,74","0,11","251.023,74","12.269,00","20,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aandelen","250.956,98","0,11","250.956,98","1.260,00","199,17","Israël","Tel Aviv Stock Exchange","ILS"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","250.661,28","0,11","250.661,28","19.800,00","12,66","Japan","Tokyo Stock Exchange","JPY"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","250.530,08","0,11","250.530,08","41.282,00","6,07","Zweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","250.200,15","0,11","250.200,15","34.930,00","7,16","Noorwegen","Oslo Bors Asa","NOK"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","249.771,77","0,11","249.771,77","4.911,00","50,86","Canada","Toronto Stock Exchange","CAD"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","249.405,56","0,11","249.405,56","6.425,00","38,82","Duitsland","Xetra","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","249.302,79","0,11","249.302,79","2.201,00","113,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","249.234,40","0,11","249.234,40","4.315,00","57,76","Verenigde Staten","NASDAQ","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","249.217,21","0,11","249.217,21","53.700,00","4,64","Singapore","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","249.200,92","0,11","249.200,92","92.660,00","2,69","Australië","Asx - All Markets","AUD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","249.178,57","0,11","249.178,57","2.181,00","114,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","249.035,16","0,11","249.035,16","5.099,00","48,84","Verenigde Staten","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","249.032,68","0,11","249.032,68","76.199,00","3,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","248.838,44","0,11","248.838,44","12.575,00","19,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTC","TORO","Industrie","Aandelen","248.712,93","0,11","248.712,93","2.943,00","84,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Nutsbedrijven","Aandelen","248.615,82","0,11","248.615,82","46.166,00","5,39","Australië","Asx - All Markets","AUD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","248.208,88","0,11","248.208,88","1.004,00","247,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","248.179,79","0,11","248.179,79","11.300,00","21,96","Japan","Tokyo Stock Exchange","JPY"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","247.876,03","0,11","247.876,03","11.731,00","21,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","247.763,25","0,11","247.763,25","362.800,00","0,68","Singapore","Singapore Exchange","SGD"
"IAG","IA FINANCIAL INC","Financiële waarden","Aandelen","247.652,42","0,11","247.652,42","4.163,00","59,49","Canada","Toronto Stock Exchange","CAD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","247.641,90","0,11","247.641,90","2.229,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","247.591,27","0,11","247.591,27","162,00","1.528,34","Zwitserland","SIX Swiss Exchange","CHF"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","247.488,02","0,11","247.488,02","14.963,00","16,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","247.422,73","0,11","247.422,73","2.323,00","106,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3003","HULIC LTD","Vastgoed","Aandelen","247.300,89","0,11","247.300,89","26.200,00","9,44","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","247.076,39","0,11","247.076,39","6.763,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","246.846,64","0,11","246.846,64","19.225,00","12,84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","246.344,02","0,11","246.344,02","14.339,00","17,18","Verenigde Staten","NASDAQ","USD"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","245.902,99","0,11","245.902,99","13.100,00","18,77","Japan","Tokyo Stock Exchange","JPY"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","245.775,26","0,11","245.775,26","4.721,00","52,06","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","245.375,20","0,11","245.375,20","12.040,00","20,38","Verenigde Staten","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","245.147,71","0,11","245.147,71","7.533,00","32,54","Australië","Asx - All Markets","AUD"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","245.118,84","0,11","245.118,84","22.100,00","11,09","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","245.122,46","0,11","245.122,46","41.084,00","5,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","245.078,38","0,11","245.078,38","6.971,00","35,16","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energie","Aandelen","244.964,27","0,11","244.964,27","7.782,00","31,48","Canada","Toronto Stock Exchange","CAD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","244.796,35","0,11","244.796,35","3.935,00","62,21","Verenigde Staten","NASDAQ","USD"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","244.791,91","0,11","244.791,91","1.881,00","130,14","Zwitserland","SIX Swiss Exchange","CHF"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","244.629,14","0,11","244.629,14","19.299,00","12,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDEN","EDENRED","Financiële waarden","Aandelen","244.582,72","0,11","244.582,72","4.890,00","50,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","244.578,82","0,11","244.578,82","9.000,00","27,18","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","244.525,70","0,11","244.525,70","1.226,00","199,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financiële waarden","Aandelen","244.226,44","0,11","244.226,44","50.485,00","4,84","Israël","Tel Aviv Stock Exchange","ILS"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","244.203,72","0,11","244.203,72","6.400,00","38,16","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","244.117,70","0,11","244.117,70","10.900,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","244.111,56","0,11","244.111,56","2.733,00","89,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","243.569,86","0,11","243.569,86","17.177,00","14,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Vastgoed","Aandelen","243.497,14","0,11","243.497,14","242.000,00","1,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BNR","BRENNTAG","Industrie","Aandelen","243.438,75","0,11","243.438,75","3.026,00","80,45","Duitsland","Xetra","EUR"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","243.432,75","0,11","243.432,75","7.765,00","31,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","242.962,72","0,11","242.962,72","5.698,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materialen","Aandelen","242.578,23","0,11","242.578,23","14.160,00","17,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","242.523,40","0,11","242.523,40","1.477,00","164,20","Verenigde Staten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","242.407,80","0,11","242.407,80","2.055,00","117,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","242.249,09","0,11","242.249,09","13.194,00","18,36","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","242.116,78","0,11","242.116,78","31.272,00","7,74","Italië","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","241.925,90","0,11","241.925,90","9.089,00","26,62","België","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","241.921,35","0,11","241.921,35","13.785,00","17,55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","241.752,37","0,11","241.752,37","6.442,00","37,53","Zweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aandelen","241.716,51","0,11","241.716,51","14.607,00","16,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","241.651,50","0,11","241.651,50","4.575,00","52,82","Verenigde Staten","NASDAQ","USD"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","241.505,58","0,11","241.505,58","12.300,00","19,63","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","241.221,12","0,11","241.221,12","3.136,00","76,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","241.238,08","0,11","241.238,08","14.456,00","16,69","Noorwegen","Oslo Bors Asa","NOK"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","240.965,83","0,11","240.965,83","6.107,00","39,46","Duitsland","Deutsche Boerse Xetra","EUR"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","240.900,28","0,11","240.900,28","12.200,00","19,75","Singapore","Singapore Exchange","SGD"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","240.825,57","0,11","240.825,57","2.190,00","109,97","Zwitserland","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","240.817,89","0,11","240.817,89","126.620,00","1,90","Singapore","Singapore Exchange","SGD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","240.744,96","0,11","240.744,96","8.748,00","27,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","240.696,32","0,11","240.696,32","13.568,00","17,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELISA","ELISA","Communicatie","Aandelen","240.409,75","0,11","240.409,75","5.511,00","43,62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","240.393,51","0,11","240.393,51","6.683,00","35,97","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","240.331,82","0,11","240.331,82","414,00","580,51","Nederland","Euronext Amsterdam","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","240.123,30","0,11","240.123,30","1.182,00","203,15","Verenigde Staten","NASDAQ","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","240.101,00","0,11","240.101,00","30.574,00","7,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","239.876,06","0,11","239.876,06","5.146,00","46,61","Canada","Toronto Stock Exchange","CAD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","239.850,00","0,11","239.850,00","6.500,00","36,90","Hong Kong","Singapore Exchange","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","239.804,20","0,11","239.804,20","4.388,00","54,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4716","ORACLE JAPAN CORP","IT","Aandelen","239.776,88","0,11","239.776,88","3.300,00","72,66","Japan","Tokyo Stock Exchange","JPY"
"CU","CANADIAN UTILITIES LTD CLASS A","Nutsbedrijven","Aandelen","239.656,94","0,11","239.656,94","11.055,00","21,68","Canada","Toronto Stock Exchange","CAD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","239.612,89","0,11","239.612,89","20.603,00","11,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","238.819,23","0,11","238.819,23","663,00","360,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","238.775,25","0,11","238.775,25","28.356,00","8,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","238.493,45","0,10","238.493,45","16.100,00","14,81","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrie","Aandelen","238.463,36","0,10","238.463,36","911,00","261,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","238.399,92","0,10","238.399,92","1.116,00","213,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","238.075,00","0,10","238.075,00","26.750,00","8,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","237.996,50","0,10","237.996,50","1.855,00","128,30","Verenigde Staten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","237.969,90","0,10","237.969,90","1.890,00","125,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","237.967,84","0,10","237.967,84","4.619,00","51,52","Nederland","Euronext Amsterdam","EUR"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","237.925,80","0,10","237.925,80","7.389,00","32,20","Verenigde Staten","NASDAQ","USD"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","237.856,36","0,10","237.856,36","123.200,00","1,93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","237.511,73","0,10","237.511,73","8.364,00","28,40","Duitsland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","237.379,53","0,10","237.379,53","42.737,00","5,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","237.362,11","0,10","237.362,11","12.779,00","18,57","Canada","Toronto Stock Exchange","CAD"
"EMA","EMERA INC","Nutsbedrijven","Aandelen","237.270,62","0,10","237.270,62","7.034,00","33,73","Canada","Toronto Stock Exchange","CAD"
"1801","TAISEI CORP","Industrie","Aandelen","237.264,35","0,10","237.264,35","7.000,00","33,89","Japan","Tokyo Stock Exchange","JPY"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","237.252,72","0,10","237.252,72","3.272,00","72,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","236.743,82","0,10","236.743,82","5.749,00","41,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","236.663,42","0,10","236.663,42","14.546,00","16,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","236.615,36","0,10","236.615,36","19.665,00","12,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","236.600,81","0,10","236.600,81","12.900,00","18,34","Japan","Tokyo Stock Exchange","JPY"
