﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INDT","INDUTRADE","Industrie","Aktien","7’617’477.42","0.01","7’617’477.42","302’329.00","25.20","Schweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","7’617’355.57","0.01","7’617’355.57","266’155.00","28.62","Deutschland","Xetra","EUR"
"SAAB B","SAAB B","Industrie","Aktien","7’614’791.12","0.01","7’614’791.12","90’555.00","84.09","Schweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Kommunikation","Aktien","7’611’934.43","0.01","7’611’934.43","735’696.00","10.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","7’607’041.15","0.01","7’607’041.15","151’195.00","50.31","Kanada","Toronto Stock Exchange","CAD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","7’590’523.03","0.01","7’590’523.03","587’700.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aktien","7’569’563.30","0.01","7’569’563.30","327’805.00","23.09","Kanada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","7’537’758.20","0.01","7’537’758.20","673’745.00","11.19","Kanada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materialien","Aktien","7’517’862.00","0.01","7’517’862.00","73’929.00","101.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","7’517’878.86","0.01","7’517’878.86","49’810.00","150.93","Kanada","Toronto Stock Exchange","CAD"
"MNDY","MONDAYCOM LTD","IT","Aktien","7’498’571.76","0.01","7’498’571.76","39’903.00","187.92","Israel","NASDAQ","USD"
"OMV","OMV AG","Energie","Aktien","7’470’544.76","0.01","7’470’544.76","159’555.00","46.82","Österreich","Wiener Boerse Ag","EUR"
"SEK","SEEK LTD","Kommunikation","Aktien","7’437’018.07","0.01","7’437’018.07","475’974.00","15.62","Australien","Asx - All Markets","AUD"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","7’430’529.18","0.01","7’430’529.18","481’800.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","7’422’578.19","0.01","7’422’578.19","245’031.00","30.29","Norwegen","Oslo Bors Asa","NOK"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","7’395’654.36","0.01","7’395’654.36","2’261’668.00","3.27","Singapur","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","7’388’274.94","0.01","7’388’274.94","556’176.00","13.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","7’358’571.83","0.01","7’358’571.83","94’476.00","77.89","Kanada","Toronto Stock Exchange","CAD"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","7’348’266.42","0.01","7’348’266.42","219’930.00","33.41","Schweiz","SIX Swiss Exchange","CHF"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","7’339’674.33","0.01","7’339’674.33","152’307.00","48.19","Vereinigte Staaten","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","7’335’139.90","0.01","7’335’139.90","2’379’000.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","7’324’989.65","0.01","7’324’989.65","334’900.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","7’309’835.68","0.01","7’309’835.68","126’424.00","57.82","Vereinigte Staaten","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","7’299’054.00","0.01","7’299’054.00","45’906.00","159.00","Vereinigte Staaten","NASDAQ","USD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","7’281’835.34","0.01","7’281’835.34","441’321.00","16.50","Niederlande","Euronext Amsterdam","EUR"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","7’246’691.45","0.01","7’246’691.45","183’098.00","39.58","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Versorger","Aktien","7’230’132.31","0.01","7’230’132.31","95’448.00","75.75","Österreich","Wiener Boerse Ag","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7’225’347.56","0.01","7’225’347.56","1’561’653.00","4.63","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","7’212’783.39","0.01","7’212’783.39","5’345.00","1’349.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7’197’246.62","0.01","7’197’246.62","2’521’063.00","2.85","Australien","Asx - All Markets","AUD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’172’983.24","0.01","7’172’983.24","624’500.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financials","Aktien","7’167’048.18","0.01","7’167’048.18","78’846.00","90.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","7’146’743.93","0.01","7’146’743.93","105’682.00","67.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","7’144’123.13","0.01","7’144’123.13","1’517’140.00","4.71","Neuseeland","New Zealand Exchange Ltd","NZD"
"WISE","WISE PLC CLASS A","Financials","Aktien","7’138’849.69","0.01","7’138’849.69","697’565.00","10.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORTUM","FORTUM","Versorger","Aktien","7’121’894.50","0.01","7’121’894.50","549’087.00","12.97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7’084’907.49","0.01","7’084’907.49","1’079’000.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","7’070’448.46","0.01","7’070’448.46","293’360.00","24.10","Italien","Borsa Italiana","EUR"
"9697","CAPCOM LTD","Kommunikation","Aktien","7’054’986.09","0.01","7’054’986.09","412’700.00","17.09","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Aktien","7’052’691.27","0.01","7’052’691.27","2’885’328.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","7’039’895.38","0.01","7’039’895.38","674’966.00","10.43","Vereinigte Staaten","NASDAQ","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’034’244.84","0.01","7’034’244.84","75’856.00","92.73","Schweiz","SIX Swiss Exchange","CHF"
"WIX","WIX.COM LTD","IT","Aktien","7’008’913.76","0.01","7’008’913.76","56’656.00","123.71","Israel","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","6’984’882.66","0.01","6’984’882.66","161’202.00","43.33","Vereinigte Staaten","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","6’972’437.06","0.01","6’972’437.06","3’003’900.00","2.32","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6’946’664.51","0.01","6’946’664.51","1’050’700.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"APA","APA GROUP UNITS","Versorger","Aktien","6’879’568.79","0.01","6’879’568.79","1’312’289.00","5.24","Australien","Asx - All Markets","AUD"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","6’842’848.04","0.01","6’842’848.04","98’793.00","69.26","Norwegen","Oslo Bors Asa","NOK"
"DBX","DROPBOX INC CLASS A","IT","Aktien","6’834’101.28","0.01","6’834’101.28","297’912.00","22.94","Vereinigte Staaten","NASDAQ","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","6’829’185.90","0.01","6’829’185.90","443’336.00","15.40","Kanada","Toronto Stock Exchange","CAD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","6’830’208.00","0.01","6’830’208.00","62’720.00","108.90","Vereinigte Staaten","NASDAQ","USD"
"6586","MAKITA CORP","Industrie","Aktien","6’790’345.09","0.01","6’790’345.09","247’326.00","27.46","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","6’760’791.50","0.01","6’760’791.50","453’300.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","6’739’749.39","0.01","6’739’749.39","2’892’641.00","2.33","Australien","Asx - All Markets","AUD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","6’740’198.20","0.01","6’740’198.20","1’488’211.00","4.53","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","6’714’253.57","0.01","6’714’253.57","156’168.00","42.99","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","6’712’729.13","0.01","6’712’729.13","1’381’201.00","4.86","Israel","Tel Aviv Stock Exchange","ILS"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","6’716’431.93","0.01","6’716’431.93","461’024.00","14.57","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","6’706’896.96","0.01","6’706’896.96","178’412.00","37.59","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energie","Aktien","6’707’272.08","0.01","6’707’272.08","273’304.00","24.54","Australien","Asx - All Markets","AUD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","6’682’756.61","0.01","6’682’756.61","387’375.00","17.25","Schweden","Nasdaq Omx Nordic","SEK"
"3626","TIS INC","IT","Aktien","6’680’249.71","0.01","6’680’249.71","310’100.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Versorger","Aktien","6’668’416.56","0.01","6’668’416.56","317’957.00","20.97","Kanada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","6’651’474.78","0.01","6’651’474.78","329’118.00","20.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","6’653’431.62","0.01","6’653’431.62","110’946.00","59.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6’619’465.65","0.01","6’619’465.65","1’927.00","3’435.11","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","6’621’446.50","0.01","6’621’446.50","229’700.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","6’615’915.27","0.01","6’615’915.27","277’692.00","23.82","Schweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrie","Aktien","6’598’710.07","0.01","6’598’710.07","260’569.00","25.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","6’588’281.58","0.01","6’588’281.58","856’288.00","7.69","Australien","Asx - All Markets","AUD"
"GET","GETLINK","Industrie","Aktien","6’568’044.11","0.01","6’568’044.11","405’774.00","16.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","6’567’103.03","0.01","6’567’103.03","4’395.00","1’494.22","Schweiz","SIX Swiss Exchange","CHF"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","6’558’405.33","0.01","6’558’405.33","479’564.00","13.68","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","6’540’359.04","0.01","6’540’359.04","3’887.00","1’682.62","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","6’535’672.25","0.01","6’535’672.25","32’605.00","200.45","Vereinigte Staaten","NASDAQ","USD"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","6’538’371.32","0.01","6’538’371.32","342’237.00","19.10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","6’538’088.95","0.01","6’538’088.95","30’373.00","215.26","Schweiz","SIX Swiss Exchange","CHF"
"83","SINO LAND LTD","Immobilien","Aktien","6’500’208.24","0.01","6’500’208.24","6’620’703.00","0.98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","6’498’443.69","0.01","6’498’443.69","2’778’796.00","2.34","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","6’473’676.61","0.01","6’473’676.61","130’277.00","49.69","Niederlande","Euronext Amsterdam","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","6’460’245.79","0.01","6’460’245.79","114’363.00","56.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’428’694.22","0.01","6’428’694.22","738’082.00","8.71","Vereinigte Staaten","NASDAQ","USD"
"2413","M3 INC","Gesundheitsversorgung","Aktien","6’419’580.48","0.01","6’419’580.48","513’500.00","12.50","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","6’413’766.33","0.01","6’413’766.33","388’800.00","16.50","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialien","Aktien","6’405’121.32","0.01","6’405’121.32","566’616.00","11.30","Australien","Asx - All Markets","AUD"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","6’380’612.67","0.01","6’380’612.67","322’965.00","19.76","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","6’352’340.51","0.01","6’352’340.51","4’796.00","1’324.51","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","6’354’916.28","0.01","6’354’916.28","2’001’614.00","3.17","Australien","Asx - All Markets","AUD"
"6645","OMRON CORP","IT","Aktien","6’345’850.05","0.01","6’345’850.05","188’100.00","33.74","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","6’334’837.96","0.01","6’334’837.96","400’889.00","15.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","6’311’554.24","0.01","6’311’554.24","2’381’706.00","2.65","Australien","Asx - All Markets","AUD"
"9005","TOKYU CORP","Industrie","Aktien","6’292’715.54","0.01","6’292’715.54","513’991.00","12.24","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","6’262’384.41","0.01","6’262’384.41","2’489’870.00","2.52","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7701","SHIMADZU CORP","IT","Aktien","6’243’671.30","0.01","6’243’671.30","229’251.00","27.24","Japan","Tokyo Stock Exchange","JPY"
"U","UNITY SOFTWARE INC","IT","Aktien","6’247’166.94","0.01","6’247’166.94","260’951.00","23.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","6’237’160.78","0.01","6’237’160.78","41’534.00","150.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","6’229’574.44","0.01","6’229’574.44","65’971.00","94.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","6’199’240.20","0.01","6’199’240.20","948’132.00","6.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","6’204’080.90","0.01","6’204’080.90","2’187’700.00","2.84","Singapur","Singapore Exchange","SGD"
"SKA B","SKANSKA B","Industrie","Aktien","6’178’939.12","0.01","6’178’939.12","357’224.00","17.30","Schweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","6’158’286.93","0.01","6’158’286.93","242’161.00","25.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","6’149’306.64","0.01","6’149’306.64","101’773.00","60.42","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","IT","Aktien","6’153’223.44","0.01","6’153’223.44","198’876.00","30.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","6’070’526.11","0.01","6’070’526.11","40’296.00","150.65","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","6’064’223.89","0.01","6’064’223.89","332’305.00","18.25","Spanien","Bolsa De Madrid","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","6’009’110.91","0.01","6’009’110.91","425’507.00","14.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","6’009’088.94","0.01","6’009’088.94","883’978.00","6.80","Deutschland","Xetra","EUR"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","6’007’072.07","0.01","6’007’072.07","228’600.00","26.28","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Aktien","5’971’298.30","0.01","5’971’298.30","84’236.00","70.89","Kanada","Toronto Stock Exchange","CAD"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","5’960’369.31","0.01","5’960’369.31","27’536.00","216.46","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","5’921’440.63","0.01","5’921’440.63","222’578.00","26.60","Schweden","Nasdaq Omx Nordic","SEK"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","5’887’277.32","0.01","5’887’277.32","4’318’044.00","1.36","Australien","Asx - All Markets","AUD"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","5’876’266.14","0.01","5’876’266.14","617’981.00","9.51","Italien","Borsa Italiana","EUR"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","5’876’089.79","0.01","5’876’089.79","277’404.00","21.18","Kanada","Toronto Stock Exchange","CAD"
"KBX","KNORR BREMSE AG","Industrie","Aktien","5’866’073.65","0.01","5’866’073.65","79’850.00","73.46","Deutschland","Xetra","EUR"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","5’866’365.36","0.01","5’866’365.36","8’572’500.00","0.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","5’831’401.22","0.01","5’831’401.22","9’610.00","606.81","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","5’829’988.36","0.01","5’829’988.36","204’400.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5’823’729.26","0.01","5’823’729.26","75’059.00","77.59","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","5’820’497.90","0.01","5’820’497.90","110’960.00","52.46","Italien","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","5’799’728.09","0.01","5’799’728.09","54’854.00","105.73","Deutschland","Xetra","EUR"
"1802","OBAYASHI CORP","Industrie","Aktien","5’793’778.19","0.01","5’793’778.19","524’972.00","11.04","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","5’792’874.58","0.01","5’792’874.58","751’528.00","7.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","5’771’870.23","0.01","5’771’870.23","155’900.00","37.02","Japan","Tokyo Stock Exchange","JPY"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","5’768’382.31","0.01","5’768’382.31","266’067.00","21.68","Australien","Asx - All Markets","AUD"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","5’754’174.88","0.01","5’754’174.88","573’631.00","10.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","5’651’287.01","0.01","5’651’287.01","1’767’285.00","3.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"1801","TAISEI CORP","Industrie","Aktien","5’650’791.90","0.01","5’650’791.90","164’998.00","34.25","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","5’648’279.26","0.01","5’648’279.26","978’824.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","5’635’737.15","0.01","5’635’737.15","1’944’590.00","2.90","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","5’616’891.07","0.01","5’616’891.07","3’029’680.00","1.85","Singapur","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","5’611’529.26","0.01","5’611’529.26","60’672.00","92.49","Kanada","Toronto Stock Exchange","CAD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","5’610’722.22","0.01","5’610’722.22","236’710.00","23.70","Japan","Tokyo Stock Exchange","JPY"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","5’578’871.12","0.01","5’578’871.12","51’446.00","108.44","Deutschland","Xetra","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","5’564’573.77","0.01","5’564’573.77","90’643.00","61.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","5’559’496.77","0.01","5’559’496.77","1’094’900.00","5.08","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","5’550’729.93","0.01","5’550’729.93","461’804.00","12.02","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","5’550’470.63","0.01","5’550’470.63","626’500.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","5’525’795.19","0.01","5’525’795.19","49’178.00","112.36","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aktien","5’531’926.35","0.01","5’531’926.35","325’878.00","16.98","Australien","Asx - All Markets","AUD"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","5’492’774.41","0.01","5’492’774.41","121’445.00","45.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5’495’462.94","0.01","5’495’462.94","157’103.00","34.98","Hongkong","Singapore Exchange","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","5’471’910.98","0.01","5’471’910.98","459’700.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"CAE","CAE INC","Industrie","Aktien","5’463’158.92","0.01","5’463’158.92","289’100.00","18.90","Kanada","Toronto Stock Exchange","CAD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","5’450’108.62","0.01","5’450’108.62","978’605.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","IA FINANCIAL INC","Financials","Aktien","5’445’886.21","0.01","5’445’886.21","92’635.00","58.79","Kanada","Toronto Stock Exchange","CAD"
"3064","MONOTARO LTD","Industrie","Aktien","5’428’841.38","0.01","5’428’841.38","417’300.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","5’405’573.42","0.01","5’405’573.42","41’571.00","130.03","Schweiz","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrie","Aktien","5’381’437.44","0.01","5’381’437.44","718’198.00","7.49","Schweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","5’358’926.01","0.01","5’358’926.01","174’295.00","30.75","Deutschland","Xetra","EUR"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","5’354’352.65","0.01","5’354’352.65","187’543.00","28.55","Vereinigte Staaten","NASDAQ","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","5’357’552.27","0.01","5’357’552.27","300’317.00","17.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","5’315’755.59","0.01","5’315’755.59","2’146’197.00","2.48","Singapur","Singapore Exchange","SGD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","5’285’253.09","0.01","5’285’253.09","4’688’223.00","1.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","5’271’728.84","0.01","5’271’728.84","151’196.00","34.87","Israel","Tel Aviv Stock Exchange","ILS"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","5’259’443.65","0.01","5’259’443.65","189’600.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Aktien","5’230’419.99","0.01","5’230’419.99","71’821.00","72.83","Deutschland","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","5’235’626.86","0.01","5’235’626.86","233’100.00","22.46","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","5’189’811.80","0.01","5’189’811.80","121’070.00","42.87","Deutschland","Xetra","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","5’177’901.41","0.01","5’177’901.41","1’334.00","3’881.49","Japan","Tokyo Stock Exchange","JPY"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","5’164’016.36","0.01","5’164’016.36","159’563.00","32.36","Schweden","Nasdaq Omx Nordic","SEK"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","5’158’117.10","0.01","5’158’117.10","2’060’946.00","2.50","Australien","Asx - All Markets","AUD"
"ORK","ORKLA","Basiskonsumgüter","Aktien","5’159’973.14","0.01","5’159’973.14","734’821.00","7.02","Norwegen","Oslo Bors Asa","NOK"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","5’125’183.80","0.01","5’125’183.80","182’716.00","28.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEMN","TEMENOS AG","IT","Aktien","5’122’258.70","0.01","5’122’258.70","67’619.00","75.75","Schweiz","SIX Swiss Exchange","CHF"
