﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","5’764.92","0.11","5’764.92","400.00","14.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5’763.30","0.11","5’763.30","300.00","19.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"QIA","QIAGEN NV","Health Care","Equity","5’760.77","0.11","5’760.77","146.00","39.46","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"OMV","OMV AG","Energy","Equity","5’751.03","0.11","5’751.03","123.00","46.76","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"1803","SHIMIZU CORP","Industrials","Equity","5’740.99","0.11","5’740.99","1’000.00","5.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SY1","SYMRISE AG","Materials","Equity","5’740.33","0.11","5’740.33","52.00","110.39","Germany","Xetra","USD","0.94","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","5’738.90","0.11","5’738.90","3’496.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","5’737.52","0.11","5’737.52","376.00","15.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","5’735.81","0.11","5’735.81","7.00","819.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"H","HYDRO ONE LTD","Utilities","Equity","5’735.71","0.11","5’735.71","209.00","27.44","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","5’733.87","0.11","5’733.87","169.00","33.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SIKA","SIKA AG","Materials","Equity","5’725.25","0.11","5’725.25","20.00","286.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5’722.45","0.11","5’722.45","186.00","30.77","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","5’720.94","0.11","5’720.94","13.00","440.07","Germany","Xetra","USD","0.94","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","5’718.35","0.11","5’718.35","400.00","14.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","5’714.47","0.11","5’714.47","400.00","14.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VOE","VOESTALPINE AG","Materials","Equity","5’713.59","0.11","5’713.59","215.00","26.57","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","5’711.88","0.11","5’711.88","71.00","80.45","Germany","Xetra","USD","0.94","EUR","-"
"6301","KOMATSU LTD","Industrials","Equity","5’711.88","0.11","5’711.88","200.00","28.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","5’698.95","0.11","5’698.95","200.00","28.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","5’698.39","0.11","5’698.39","77.00","74.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","5’696.43","0.11","5’696.43","54.00","105.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MRU","METRO INC","Consumer Staples","Equity","5’696.28","0.11","5’696.28","112.00","50.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DCC","DCC PLC","Industrials","Equity","5’692.32","0.11","5’692.32","84.00","67.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6963","ROHM LTD","Information Technology","Equity","5’692.48","0.11","5’692.48","400.00","14.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","5’689.62","0.11","5’689.62","237.00","24.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","5’686.68","0.11","5’686.68","47.00","120.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5’684.72","0.11","5’684.72","500.00","11.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","5’683.76","0.11","5’683.76","306.00","18.57","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","5’679.01","0.11","5’679.01","363.00","15.64","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","5’678.03","0.11","5’678.03","309.00","18.38","Australia","Asx - All Markets","USD","1.55","AUD","01/Jan/1998"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","5’670.44","0.11","5’670.44","3’300.00","1.72","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","5’666.87","0.11","5’666.87","4’149.00","1.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BNZL","BUNZL","Industrials","Equity","5’662.98","0.11","5’662.98","153.00","37.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","5’652.34","0.11","5’652.34","224.00","25.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","5’650.77","0.11","5’650.77","300.00","18.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5’646.46","0.11","5’646.46","19.00","297.18","Germany","Xetra","USD","0.94","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","5’644.35","0.11","5’644.35","1’665.00","3.39","Singapore","NASDAQ","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","5’634.28","0.11","5’634.28","47.00","119.88","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","5’631.37","0.11","5’631.37","300.00","18.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’630.49","0.11","5’630.49","5’284.00","106.56","European Union","-","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","5’627.50","0.11","5’627.50","1’334.00","4.22","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","5’625.98","0.11","5’625.98","106.00","53.08","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4185","JSR CORP","Materials","Equity","5’625.22","0.11","5’625.22","200.00","28.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SHEL","SHELL PLC","Energy","Equity","5’622.86","0.11","5’622.86","159.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","5’620.70","0.11","5’620.70","300.00","18.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6954","FANUC CORP","Industrials","Equity","5’610.99","0.11","5’610.99","200.00","28.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","5’606.78","0.11","5’606.78","1’159.00","4.84","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"SCMN","SWISSCOM AG","Communication","Equity","5’602.46","0.11","5’602.46","10.00","560.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AKE","ARKEMA SA","Materials","Equity","5’601.49","0.11","5’601.49","54.00","103.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","5’595.43","0.11","5’595.43","120.00","46.63","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","5’595.02","0.11","5’595.02","465.00","12.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","5’592.19","0.11","5’592.19","71.00","78.76","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CSL","CSL LTD","Health Care","Equity","5’587.80","0.11","5’587.80","32.00","174.62","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ELISA","ELISA","Communication","Equity","5’583.82","0.11","5’583.82","128.00","43.62","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","5’582.19","0.11","5’582.19","721.00","7.74","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","5’579.80","0.11","5’579.80","677.00","8.24","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","5’578.98","0.11","5’578.98","300.00","18.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’574.45","0.11","5’574.45","662.00","8.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOWI","MOWI","Consumer Staples","Equity","5’573.71","0.11","5’573.71","334.00","16.69","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","5’570.90","0.11","5’570.90","200.00","27.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’570.87","0.11","5’570.87","28.00","198.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","5’570.25","0.11","5’570.25","100.00","55.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","5’569.10","0.11","5’569.10","1’200.00","4.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5’565.10","0.11","5’565.10","2’015.00","2.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"GETI B","GETINGE B","Health Care","Equity","5’563.42","0.11","5’563.42","290.00","19.18","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"NOKIA","NOKIA","Information Technology","Equity","5’555.81","0.11","5’555.81","1’615.00","3.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5’554.43","0.11","5’554.43","1’000.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5’545.98","0.11","5’545.98","356.00","15.58","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","5’545.68","0.11","5’545.68","500.00","11.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","5’541.87","0.11","5’541.87","554.00","10.00","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5’540.74","0.11","5’540.74","280.00","19.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5’537.40","0.11","5’537.40","195.00","28.40","Germany","Xetra","USD","0.94","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","5’531.63","0.11","5’531.63","77.00","71.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","5’527.41","0.11","5’527.41","689.00","8.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"NG.","NATIONAL GRID PLC","Utilities","Equity","5’524.93","0.11","5’524.93","431.00","12.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6845","AZBIL CORP","Information Technology","Equity","5’523.04","0.11","5’523.04","200.00","27.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FER","FERROVIAL","Industrials","Equity","5’522.02","0.11","5’522.02","156.00","35.40","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DSV","DSV","Industrials","Equity","5’521.42","0.11","5’521.42","36.00","153.37","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","5’513.08","0.11","5’513.08","415.00","13.28","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","5’508.16","0.11","5’508.16","300.00","18.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","5’506.84","0.11","5’506.84","204.00","26.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5332","TOTO LTD","Industrials","Equity","5’506.22","0.11","5’506.22","200.00","27.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5’505.98","0.11","5’505.98","20.00","275.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","5’503.38","0.11","5’503.38","1’000.00","5.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","5’502.48","0.11","5’502.48","373.00","14.75","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"FGR","EIFFAGE SA","Industrials","Equity","5’502.07","0.11","5’502.07","52.00","105.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","5’502.34","0.11","5’502.34","300.00","18.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CAE","CAE INC","Industrials","Equity","5’500.17","0.11","5’500.17","296.00","18.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IBE","IBERDROLA SA","Utilities","Equity","5’500.17","0.11","5’500.17","457.00","12.04","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5’490.70","0.11","5’490.70","5’000.00","1.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","5’485.00","0.11","5’485.00","100.00","54.85","Hong Kong","NASDAQ","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","5’480.85","0.11","5’480.85","156.00","35.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"HOLM B","HOLMEN CLASS B","Materials","Equity","5’479.02","0.11","5’479.02","146.00","37.53","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"9433","KDDI CORP","Communication","Equity","5’476.48","0.11","5’476.48","200.00","27.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","5’476.61","0.11","5’476.61","206.00","26.59","Germany","Xetra","USD","0.94","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","5’475.48","0.11","5’475.48","312.00","17.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Equity","5’472.98","0.11","5’472.98","92.00","59.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","5’468.18","0.11","5’468.18","225.00","24.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EMA","EMERA INC","Utilities","Equity","5’464.58","0.11","5’464.58","162.00","33.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6586","MAKITA CORP","Industrials","Equity","5’462.25","0.11","5’462.25","200.00","27.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GET","GETLINK","Industrials","Equity","5’460.84","0.11","5’460.84","330.00","16.55","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","5’459.10","0.11","5’459.10","663.00","8.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSE","SSE PLC","Utilities","Equity","5’454.05","0.11","5’454.05","266.00","20.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FORTUM","FORTUM","Utilities","Equity","5’444.11","0.11","5’444.11","424.00","12.84","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","5’436.06","0.11","5’436.06","270.00","20.13","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","5’435.08","0.11","5’435.08","200.00","27.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TRP","TC ENERGY CORP","Energy","Equity","5’434.31","0.11","5’434.31","154.00","35.29","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","5’433.15","0.11","5’433.15","1’000.00","5.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","5’431.78","0.11","5’431.78","1’300.00","4.18","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"FMG","FORTESCUE LTD","Materials","Equity","5’426.18","0.11","5’426.18","336.00","16.15","Australia","Asx - All Markets","USD","1.55","AUD","-"
"GFC","GECINA SA","Real Estate","Equity","5’423.92","0.11","5’423.92","55.00","98.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DNB","DNB BANK","Financials","Equity","5’421.85","0.11","5’421.85","283.00","19.16","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"7701","SHIMADZU CORP","Information Technology","Equity","5’419.56","0.11","5’419.56","200.00","27.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5’417.91","0.11","5’417.91","325.00","16.67","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ICL","ICL GROUP LTD","Materials","Equity","5’411.39","0.11","5’411.39","1’161.00","4.66","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5’410.79","0.11","5’410.79","689.00","7.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","5’409.22","0.11","5’409.22","300.00","18.03","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","5’407.18","0.11","5’407.18","204.00","26.51","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","5’405.83","0.11","5’405.83","2’800.00","1.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5’393.24","0.11","5’393.24","42.00","128.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","5’388.44","0.11","5’388.44","2’282.00","2.36","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SIGN","SIG GROUP N AG","Materials","Equity","5’387.40","0.11","5’387.40","255.00","21.13","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GLEN","GLENCORE PLC","Materials","Equity","5’385.48","0.11","5’385.48","911.00","5.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","5’383.06","0.10","5’383.06","79.00","68.14","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4324","DENTSU GROUP INC","Communication","Equity","5’383.35","0.10","5’383.35","200.00","26.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","5’379.93","0.10","5’379.93","2.00","2’689.96","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","5’379.68","0.10","5’379.68","262.00","20.53","Germany","Xetra","USD","0.94","EUR","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","5’378.17","0.10","5’378.17","9.00","597.57","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FTS","FORTIS INC","Utilities","Equity","5’369.18","0.10","5’369.18","141.00","38.08","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","5’361.36","0.10","5’361.36","200.00","26.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","5’356.18","0.10","5’356.18","200.00","26.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","5’353.21","0.10","5’353.21","200.00","26.77","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","5’353.20","0.10","5’353.20","246.00","21.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","5’352.90","0.10","5’352.90","76.00","70.43","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","5’352.47","0.10","5’352.47","161.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","5’349.75","0.10","5’349.75","197.00","27.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","5’348.62","0.10","5’348.62","266.00","20.11","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"TRYG","TRYG","Financials","Equity","5’348.88","0.10","5’348.88","274.00","19.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"EN","BOUYGUES SA","Industrials","Equity","5’345.34","0.10","5’345.34","139.00","38.46","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5’344.80","0.10","5’344.80","57.00","93.77","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","5’339.68","0.10","5’339.68","54.00","98.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5’338.62","0.10","5’338.62","2’807.00","1.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BHP","BHP GROUP LTD","Materials","Equity","5’338.01","0.10","5’338.01","184.00","29.01","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","5’335.71","0.10","5’335.71","41.00","130.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SRG","SNAM","Utilities","Equity","5’325.62","0.10","5’325.62","1’176.00","4.53","Italy","Borsa Italiana","USD","0.94","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","5’322.37","0.10","5’322.37","800.00","6.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","5’321.91","0.10","5’321.91","600.00","8.87","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UMI","UMICORE SA","Materials","Equity","5’311.04","0.10","5’311.04","236.00","22.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","5’306.66","0.10","5’306.66","327.00","16.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","5’301.79","0.10","5’301.79","106.00","50.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’298.60","0.10","5’298.60","176.00","30.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9101","NIPPON YUSEN","Industrials","Equity","5’292.81","0.10","5’292.81","200.00","26.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","5’289.88","0.10","5’289.88","97.00","54.53","Germany","Xetra","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","5’286.46","0.10","5’286.46","315.00","16.78","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","5’285.50","0.10","5’285.50","47.00","112.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","5’281.92","0.10","5’281.92","57.00","92.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’280.33","0.10","5’280.33","55.00","96.01","Germany","Xetra","USD","0.94","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","5’280.74","0.10","5’280.74","79.00","66.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","5’279.84","0.10","5’279.84","205.00","25.76","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5’279.08","0.10","5’279.08","380.00","13.89","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"BKW","BKW N AG","Utilities","Equity","5’278.37","0.10","5’278.37","34.00","155.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","5’278.69","0.10","5’278.69","410.00","12.87","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","5’275.74","0.10","5’275.74","4.00","1’318.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","5’274.52","0.10","5’274.52","56.00","94.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
