﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWDRY","VESTAS WIND SYSTEMS AS ADR","Equity","0.00","Denmark","Non-Nms Quotation Service (Nnqs)"
"EBK","ENBW ENERGIE BADEN WUERTTEMBERG AG","Equity","0.00","Germany","Xetra"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"5821","HIRAKAWA HEWTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.00","Belgium","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4093","TOHO ACETYLENE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KSB","KSB","Equity","0.00","Germany","Xetra"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"-","VIGIL NEUROSCIENCE INC COMMON STOCK USD.","-","0.00","-","-"
"LGFRY","LONGFOR GROUP HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"0Y5E","PERRIGO PLC","Equity","0.00","Ireland","London Stock Exchange"
"4218","NICHIBAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UOL GROUP LIMITED-SP ADR","-","0.00","-","-"
"-","THIRD COAST BANCSHARES INC COMMON STOCK","-","0.00","-","-"
"1780","YAMAURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2908","FUJICCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"SLQT","SELECTQUOTE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7823","ARTNATURE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OMVKY","OMV ADR AG","Equity","0.00","Austria","Non-Nms Quotation Service (Nnqs)"
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5975","TOPRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1934","YURTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9519","RENOVA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"RHK","RHOEN KLINIKUM AG","Equity","0.00","Germany","Xetra"
"2353","NIPPON PARKING DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8395","BANK OF SAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNGBY","GETINGE ADR","Equity","0.00","Sweden","Non-Nms Quotation Service (Nnqs)"
"7476","AS ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"NDLS","NOODLES CLASS A","Equity","0.00","United States","NASDAQ"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNRRY","KNORR BREMSE ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"5451","YODOGAWA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4687","TDC SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9438","MTI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8542","TOMATO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","STOXX 50 LDRS","-","0.00","-","-"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HXGBY","HEXAGON ADR","Equity","0.00","Sweden","Non-Nms Quotation Service (Nnqs)"
"-","Spdr Msci Eurfin Etf","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"-","P3 HEALTH PARTNERS INC COMMON STOCK USD.","-","0.00","-","-"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OSP2","USU SOFTWARE K AG","Equity","0.00","Germany","Xetra"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"-","TUI N AG","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"LW","LAMB WESTON HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AIRSCULPT TECHNOLOGIES INC COMMON STOCK","-","0.00","-","-"
"3577","TOKAI SENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"MITEY","MITSUBISHI ESTATE ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"ENGIY","ENGIE SPONSORED ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"OPTN","OPTINOSE INC","Equity","0.00","United States","NASDAQ"
"AXAHY","AXA ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRAVIS PERKINS PLC","-","0.00","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADDYY","ADIDAS ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"3396","FELISSIMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"-","Mercari 2 Adr Rep Ord","-","0.00","-","-"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EOAN","E.ON N","Equity","0.00","Germany","Xetra"
"-","KRISPY KREME INC COMMON STOCK USD.01","-","0.00","-","-"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"INCY","INCYTE CORP","Equity","0.00","United States","NASDAQ"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVI","BUREAU VERITAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"DBK","DEUTSCHE BANK AG","Equity","0.00","Germany","Xetra"
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Equity","0.00","United States","NASDAQ"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.00","United States","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"-","CARISMA THERAPEUTICS INC","-","0.00","-","-"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FCEL","FUELCELL ENERGY INC","Equity","0.00","United States","NASDAQ"
"RXT","RACKSPACE TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"960","LONGFOR GROUP HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"MOLN","MOLECULAR PARTNERS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"FGEN","FIBROGEN INC","Equity","0.00","United States","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
