﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.805.802,65","0,12","2.805.802,65","3.650.000,00","3.650.000,00","74,17","Turkije","-","10,70","11/mei/2047","5,75","USD","11/mei/2017"
"DPWDU","DP WORLD LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.803.002,22","0,11","2.803.002,22","2.600.000,00","2.600.000,00","105,56","Verenigde Arabische Emiraten","-","8,63","02/jul/2037","6,85","USD","02/jul/2007"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.797.327,01","0,11","2.797.327,01","4.543.000,00","4.543.000,00","61,56","Panama","-","12,97","29/apr/2053","4,30","USD","29/apr/2013"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.794.803,28","0,11","2.794.803,28","3.200.000,00","3.200.000,00","85,22","Marokko","-","10,69","11/dec/2042","5,50","USD","11/dec/2012"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.794.531,94","0,11","2.794.531,94","2.875.000,00","2.875.000,00","96,84","Indonesië","-","2,69","29/mrt/2027","4,15","USD","29/mrt/2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.792.819,88","0,11","2.792.819,88","2.850.000,00","2.850.000,00","97,99","Costa Rica","-","0,96","30/apr/2025","4,38","USD","30/apr/2013"
"KSA","KSA SUKUK LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.770.010,78","0,11","2.770.010,78","2.850.000,00","2.850.000,00","95,99","Saoedi-Arabië","-","4,16","19/jan/2029","4,30","USD","19/sep/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Overheids-gerelateerde obligaties","Obligaties","2.769.036,67","0,11","2.769.036,67","2.800.000,00","2.800.000,00","97,03","Chili","-","7,12","08/jan/2034","5,95","USD","08/sep/2023"
"GHANA","GHANA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.765.781,33","0,11","2.765.781,33","4.224.000,00","4.224.000,00","65,00","Ghana","-","3,78","14/okt/2030","10,75","USD","14/okt/2015"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Overheids-gerelateerde obligaties","Obligaties","2.755.976,12","0,11","2.755.976,12","3.325.000,00","3.325.000,00","82,88","Maleisië","-","6,34","28/apr/2031","2,07","USD","28/apr/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Overheids-gerelateerde obligaties","Obligaties","2.753.713,12","0,11","2.753.713,12","3.310.000,00","3.310.000,00","82,91","Mexico","-","15,21","12/okt/2110","5,75","USD","12/okt/2010"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.752.335,94","0,11","2.752.335,94","3.225.000,00","3.225.000,00","84,47","Chili","-","7,90","31/jan/2034","3,50","USD","31/jan/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.744.956,84","0,11","2.744.956,84","2.725.000,00","2.725.000,00","98,91","Indonesië","-","1,02","28/mei/2025","4,33","USD","28/mei/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.730.071,09","0,11","2.730.071,09","2.475.000,00","2.475.000,00","107,59","Turkije","-","4,71","13/jul/2030","9,13","USD","13/apr/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.724.641,98","0,11","2.724.641,98","2.777.000,00","2.777.000,00","97,66","Panama","-","0,85","16/mrt/2025","3,75","USD","16/mrt/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.722.421,11","0,11","2.722.421,11","2.825.000,00","2.825.000,00","96,00","Mexico","-","2,69","28/mrt/2027","4,15","USD","28/mrt/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.722.217,52","0,11","2.722.217,52","2.711.000,00","2.711.000,00","98,94","Indonesië","-","1,58","08/jan/2026","4,75","USD","08/dec/2015"
"PANAMA","PANAMA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.719.209,17","0,11","2.719.209,17","2.552.000,00","2.552.000,00","105,81","Panama","-","2,94","30/sep/2027","8,88","USD","26/sep/1997"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.712.805,56","0,11","2.712.805,56","2.800.000,00","2.800.000,00","96,88","Verenigde Arabische Emiraten","-","14,45","30/apr/2054","5,50","USD","30/apr/2024"
"OMAOIL","OQ SAOC MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.710.750,52","0,11","2.710.750,52","2.725.000,00","2.725.000,00","97,00","Oman","-","3,51","06/mei/2028","5,13","USD","06/mei/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.705.541,15","0,11","2.705.541,15","2.635.000,00","2.635.000,00","101,41","Panama","-","5,25","01/mrt/2031","7,50","USD","29/feb/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.705.563,79","0,11","2.705.563,79","3.450.000,00","3.450.000,00","77,78","Filipijnen","-","6,47","10/jun/2031","1,65","USD","10/dec/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.705.289,60","0,11","2.705.289,60","11.024.000,00","11.024.000,00","24,54","Oekraïne","-","10,63","15/mrt/2035","0,00","USD","30/jul/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.702.014,06","0,11","2.702.014,06","3.050.000,00","3.050.000,00","87,70","Marokko","-","3,37","15/dec/2027","2,38","USD","15/dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.687.600,00","0,11","2.687.600,00","3.200.000,00","3.200.000,00","83,38","Chili","-","6,01","31/jan/2031","2,45","USD","12/mei/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","2.686.933,57","0,11","2.686.933,57","4.532.837,00","4.532.837,00","58,97","Argentinië","-","2,43","09/jul/2029","1,00","USD","04/sep/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.673.568,25","0,11","2.673.568,25","2.700.000,00","2.700.000,00","99,01","Verenigde Arabische Emiraten","-","4,39","30/apr/2029","4,88","USD","30/apr/2024"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Overheids-gerelateerde obligaties","Obligaties","2.666.236,81","0,11","2.666.236,81","3.100.000,00","3.100.000,00","83,84","Oezbekistan","-","3,90","16/nov/2028","4,75","USD","16/nov/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.650.130,26","0,11","2.650.130,26","3.350.000,00","3.350.000,00","77,68","Egypte","-","8,58","01/mrt/2049","8,70","USD","26/feb/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.633.950,43","0,11","2.633.950,43","2.849.936,00","2.849.936,00","90,72","Chili","-","13,88","05/jan/2054","5,33","USD","05/jul/2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.628.125,00","0,11","2.628.125,00","3.625.000,00","3.625.000,00","72,50","Zambia","-","0,00","30/jul/2027","0,00","USD","30/jul/2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.624.836,81","0,11","2.624.836,81","2.750.000,00","2.750.000,00","94,20","Kenia","-","3,28","28/feb/2028","7,25","USD","28/feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.621.107,31","0,11","2.621.107,31","2.875.000,00","2.875.000,00","89,91","Egypte","-","3,29","21/feb/2028","6,59","USD","21/feb/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.614.916,25","0,11","2.614.916,25","2.700.000,00","2.700.000,00","94,97","Indonesië","-","6,52","06/jun/2032","4,70","USD","06/jun/2022"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.613.634,55","0,11","2.613.634,55","3.525.000,00","3.525.000,00","73,38","Peru","-","7,58","01/dec/2032","1,86","USD","01/dec/2020"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.605.240,62","0,11","2.605.240,62","3.250.000,00","3.250.000,00","79,28","Armenië","-","5,76","02/feb/2031","3,60","USD","02/feb/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheids-gerelateerde obligaties","Obligaties","2.604.320,83","0,11","2.604.320,83","2.625.000,00","2.625.000,00","97,39","Turkije","-","1,97","22/jun/2026","5,13","USD","22/jun/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.596.588,30","0,11","2.596.588,30","3.275.000,00","3.275.000,00","78,08","Egypte","-","5,33","16/feb/2031","5,88","USD","16/feb/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.588.107,03","0,11","2.588.107,03","4.325.000,00","4.325.000,00","57,95","Colombia","-","12,33","15/mei/2051","4,13","USD","04/jun/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.577.886,02","0,11","2.577.886,02","2.755.000,00","2.755.000,00","92,75","Turkije","-","7,91","17/mrt/2036","6,88","USD","17/jan/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.574.963,54","0,11","2.574.963,54","2.350.000,00","2.350.000,00","108,38","Turkije","-","3,93","14/mrt/2029","9,38","USD","14/mrt/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.562.101,56","0,11","2.562.101,56","3.725.000,00","3.725.000,00","67,88","Saoedi-Arabië","-","15,23","21/jan/2055","3,75","USD","03/feb/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.547.312,50","0,10","2.547.312,50","5.300.000,00","5.300.000,00","48,06","Ghana","-","0,00","11/feb/2027","0,00","USD","11/feb/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.542.497,09","0,10","2.542.497,09","3.425.000,00","3.425.000,00","72,72","Egypte","-","8,74","21/feb/2048","7,90","USD","21/feb/2018"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Overheids-gerelateerde obligaties","Obligaties","2.538.153,12","0,10","2.538.153,12","2.550.000,00","2.550.000,00","96,97","Trinidad en Tobago","-","2,03","04/nov/2027","5,25","USD","04/nov/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.517.708,33","0,10","2.517.708,33","2.500.000,00","2.500.000,00","100,25","Filipijnen","-","1,79","30/mrt/2026","5,50","USD","30/mrt/2011"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.514.852,08","0,10","2.514.852,08","3.050.000,00","3.050.000,00","80,69","Turkije","-","9,59","14/jan/2041","6,00","USD","12/jan/2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.510.484,38","0,10","2.510.484,38","3.150.000,00","3.150.000,00","79,66","Mexico","-","13,24","27/apr/2051","5,00","USD","27/apr/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.509.076,42","0,10","2.509.076,42","2.575.000,00","2.575.000,00","96,72","Indonesië","-","3,46","01/mrt/2028","4,40","USD","01/mrt/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.508.411,63","0,10","2.508.411,63","2.950.000,00","2.950.000,00","83,69","Turkije","-","10,23","17/feb/2045","6,63","USD","19/feb/2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.500.062,50","0,10","2.500.062,50","2.600.000,00","2.600.000,00","94,44","Panama","-","7,82","31/jan/2036","6,88","USD","04/okt/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.500.002,50","0,10","2.500.002,50","2.525.000,00","2.525.000,00","97,25","Indonesië","-","2,81","06/jun/2027","4,40","USD","06/jun/2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.497.920,42","0,10","2.497.920,42","3.300.000,00","3.300.000,00","73,94","Verenigde Arabische Emiraten","-","14,03","21/mei/2050","3,95","USD","21/mei/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.494.531,25","0,10","2.494.531,25","5.150.000,00","5.150.000,00","48,44","Ghana","-","0,00","26/mrt/2032","8,13","USD","26/mrt/2019"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.487.350,75","0,10","2.487.350,75","4.325.000,00","4.325.000,00","57,51","Sri Lanka","-","0,00","03/nov/2025","0,00","USD","03/nov/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.482.802,26","0,10","2.482.802,26","2.825.000,00","2.825.000,00","87,22","Verenigde Arabische Emiraten","-","3,84","02/jun/2028","1,63","USD","02/jun/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.468.878,64","0,10","2.468.878,64","2.500.000,00","2.500.000,00","98,36","Indonesië","-","1,80","29/mrt/2026","4,55","USD","29/mrt/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.466.775,00","0,10","2.466.775,00","3.950.000,00","3.950.000,00","61,19","Panama","-","13,32","19/jan/2063","4,50","USD","19/jan/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.465.640,00","0,10","2.465.640,00","2.400.000,00","2.400.000,00","101,03","Dominicaanse Republiek","-","5,24","03/feb/2031","7,05","USD","03/feb/2023"
"SURINM","SURINAME (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.465.285,04","0,10","2.465.285,04","2.624.214,00","2.624.214,00","92,50","Suriname","-","3,26","15/jul/2033","4,95","USD","06/dec/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.464.000,00","0,10","2.464.000,00","2.800.000,00","2.800.000,00","88,00","Costa Rica","-","11,08","30/apr/2043","5,63","USD","30/apr/2013"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.459.892,50","0,10","2.459.892,50","2.600.000,00","2.600.000,00","93,34","Verenigde Arabische Emiraten","-","6,76","07/jul/2032","4,05","USD","07/jul/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.455.154,17","0,10","2.455.154,17","3.425.000,00","3.425.000,00","70,25","Zuid-Afrika","-","10,46","24/jul/2044","5,38","USD","24/jul/2014"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.445.613,90","0,10","2.445.613,90","4.503.893,00","4.503.893,00","54,30","Ecuador","-","3,60","31/jul/2030","0,00","USD","31/aug/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.444.100,75","0,10","2.444.100,75","4.325.000,00","4.325.000,00","56,51","Sri Lanka","-","0,00","11/mei/2027","6,20","USD","11/mei/2017"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.431.937,26","0,10","2.431.937,26","2.510.000,00","2.510.000,00","96,56","Mongolië","-","1,81","07/apr/2026","5,13","USD","07/okt/2020"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Overheids-gerelateerde obligaties","Obligaties","2.431.329,38","0,10","2.431.329,38","2.550.000,00","2.550.000,00","94,22","Bahrein","-","2,51","21/jan/2027","4,10","USD","21/jan/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.404.578,12","0,10","2.404.578,12","3.450.000,00","3.450.000,00","68,16","Egypte","-","9,20","16/feb/2061","7,50","USD","16/feb/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Overheids-gerelateerde obligaties","Obligaties","2.394.214,56","0,10","2.394.214,56","2.505.000,00","2.505.000,00","94,66","Chili","-","12,84","08/sep/2053","6,30","USD","08/sep/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.391.953,12","0,10","2.391.953,12","4.250.000,00","4.250.000,00","56,28","Sri Lanka","-","0,00","28/mrt/2030","7,55","USD","28/jun/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheids-gerelateerde obligaties","Obligaties","2.387.336,72","0,10","2.387.336,72","2.425.000,00","2.425.000,00","97,31","Mexico","-","1,62","21/jan/2026","4,13","USD","21/jan/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.386.888,06","0,10","2.386.888,06","2.382.000,00","2.382.000,00","99,00","Oman","-","0,73","01/feb/2025","4,88","USD","01/aug/2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.385.551,86","0,10","2.385.551,86","2.165.000,00","2.165.000,00","108,84","Indonesië","-","8,71","17/feb/2037","6,63","USD","14/feb/2007"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.373.755,56","0,10","2.373.755,56","4.000.000,00","4.000.000,00","58,50","Chili","-","17,03","22/jan/2061","3,10","USD","22/jan/2021"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Overheids-gerelateerde obligaties","Obligaties","2.369.207,81","0,10","2.369.207,81","2.225.000,00","2.225.000,00","104,53","Trinidad en Tobago","-","2,43","12/aug/2029","9,00","USD","12/mei/2022"
"KSA","KSA SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","2.356.756,25","0,10","2.356.756,25","2.825.000,00","2.825.000,00","82,41","Saoedi-Arabië","-","6,27","17/mei/2031","2,25","USD","17/nov/2021"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.346.803,29","0,10","2.346.803,29","2.355.000,00","2.355.000,00","97,90","Trinidad en Tobago","-","5,35","14/jan/2031","5,95","USD","14/sep/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.339.260,00","0,10","2.339.260,00","2.325.000,00","2.325.000,00","100,33","Turkije","-","1,37","14/okt/2025","6,38","USD","14/okt/2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Overheids-gerelateerde obligaties","Obligaties","2.336.989,90","0,10","2.336.989,90","2.325.000,00","2.325.000,00","98,03","Oman","-","3,11","08/nov/2027","5,20","USD","08/nov/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.336.657,22","0,10","2.336.657,22","2.350.000,00","2.350.000,00","96,36","Kenia","-","1,82","22/mei/2027","7,00","USD","22/mei/2019"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.333.046,88","0,10","2.333.046,88","2.250.000,00","2.250.000,00","102,09","Qatar","-","10,94","20/jan/2042","5,75","USD","05/dec/2011"
"DPWDU","DP WORLD SALAAM RegS","Overheids-gerelateerde obligaties","Obligaties","2.324.916,67","0,10","2.324.916,67","2.300.000,00","2.300.000,00","99,10","Verenigde Arabische Emiraten","-","1,55","31/dec/2079","6,00","USD","01/jul/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.320.762,50","0,10","2.320.762,50","2.450.000,00","2.450.000,00","94,38","Egypte","-","1,36","06/okt/2025","5,25","USD","06/okt/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.316.264,84","0,09","2.316.264,84","2.475.000,00","2.475.000,00","91,41","Mexico","-","6,96","19/mei/2033","4,88","USD","19/aug/2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.305.222,50","0,09","2.305.222,50","2.850.000,00","2.850.000,00","79,19","Kenia","-","6,55","23/jan/2034","6,30","USD","23/jun/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.302.586,46","0,09","2.302.586,46","2.575.000,00","2.575.000,00","88,94","Egypte","-","3,04","30/sep/2027","5,80","USD","30/sep/2021"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.302.590,62","0,09","2.302.590,62","2.554.000,00","2.554.000,00","88,35","El Salvador","-","2,42","18/jan/2027","6,38","USD","18/sep/2014"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.295.650,00","0,09","2.295.650,00","2.800.000,00","2.800.000,00","80,75","Rwanda","-","5,72","09/aug/2031","5,50","USD","09/aug/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.291.645,47","0,09","2.291.645,47","2.287.000,00","2.287.000,00","99,00","Indonesië","-","0,68","15/jan/2025","4,13","USD","15/jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.281.421,80","0,09","2.281.421,80","2.627.000,00","2.627.000,00","86,72","Mexico","-","5,27","16/apr/2030","3,25","USD","16/jan/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.270.323,47","0,09","2.270.323,47","2.789.000,00","2.789.000,00","80,50","Zuid-Afrika","-","9,54","08/mrt/2041","6,25","USD","08/mrt/2011"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.269.536,50","0,09","2.269.536,50","4.025.000,00","4.025.000,00","56,39","Sri Lanka","-","0,00","14/mrt/2029","0,00","USD","14/mrt/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.257.576,52","0,09","2.257.576,52","2.625.000,00","2.625.000,00","84,81","Filipijnen","-","5,38","05/mei/2030","2,46","USD","05/mei/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.250.895,56","0,09","2.250.895,56","2.900.000,00","2.900.000,00","76,38","Mexico","-","12,16","23/jan/2046","4,60","USD","23/jan/2015"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.237.950,00","0,09","2.237.950,00","2.400.000,00","2.400.000,00","92,22","Saoedi-Arabië","-","8,10","14/feb/2035","4,88","USD","14/feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.235.027,60","0,09","2.235.027,60","3.600.000,00","3.600.000,00","60,45","Mexico","-","14,99","24/mei/2061","3,77","USD","24/nov/2020"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.215.067,71","0,09","2.215.067,71","2.300.000,00","2.300.000,00","95,56","Peru","-","3,03","25/aug/2027","4,13","USD","25/aug/2015"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Overheids-gerelateerde obligaties","Obligaties","2.211.958,83","0,09","2.211.958,83","2.200.000,00","2.200.000,00","99,43","China","-","3,76","15/aug/2033","5,35","USD","15/aug/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheids-gerelateerde obligaties","Obligaties","2.209.867,19","0,09","2.209.867,19","2.125.000,00","2.125.000,00","103,38","Mexico","-","7,49","27/sep/2034","6,75","USD","27/sep/2004"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.207.568,96","0,09","2.207.568,96","2.575.000,00","2.575.000,00","84,31","Kenia","-","9,34","28/feb/2048","8,25","USD","28/feb/2018"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.181.689,24","0,09","2.181.689,24","1.975.000,00","1.975.000,00","108,69","Qatar","-","9,98","20/jan/2040","6,40","USD","24/nov/2009"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Overheids-gerelateerde obligaties","Obligaties","2.180.733,82","0,09","2.180.733,82","2.875.000,00","2.875.000,00","75,30","Panama","-","5,60","11/aug/2030","2,50","USD","11/aug/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.177.397,78","0,09","2.177.397,78","2.200.000,00","2.200.000,00","98,96","Verenigde Arabische Emiraten","-","7,81","30/apr/2034","5,00","USD","30/apr/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.177.280,56","0,09","2.177.280,56","3.475.000,00","3.475.000,00","61,63","Filipijnen","-","14,25","10/dec/2045","2,65","USD","10/dec/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.173.718,75","0,09","2.173.718,75","3.325.000,00","3.325.000,00","65,13","Zuid-Afrika","-","11,16","12/okt/2046","5,00","USD","12/okt/2016"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.173.500,00","0,09","2.173.500,00","2.100.000,00","2.100.000,00","100,81","Indonesië","-","10,93","30/mei/2044","6,45","USD","30/mei/2014"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.173.325,00","0,09","2.173.325,00","2.200.000,00","2.200.000,00","97,44","Paraguay","-","8,00","09/feb/2036","6,00","USD","09/feb/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.172.968,76","0,09","2.172.968,76","2.875.000,00","2.875.000,00","74,66","Panama","-","7,18","19/jan/2033","3,30","USD","19/jan/2022"
