﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"EQT","EQT CORP","Energie","Anleihen","32 603,29","0,02","32 603,29","30 000,00","30 000,00","106,25","Vereinigte Staaten","-","4,48","01.Feb.2030","7,00","USD","21.Jän.2020"
"HAL","HALLIBURTON COMPANY","Energie","Anleihen","32 585,73","0,02","32 585,73","36 000,00","36 000,00","89,75","Vereinigte Staaten","-","5,10","01.März2030","2,92","USD","03.März2020"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Anleihen","32 561,10","0,02","32 561,10","30 000,00","30 000,00","108,19","Vereinigte Staaten","-","16,20","15.Nov.2063","5,90","USD","24.Okt.2022"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsum","Anleihen","32 543,73","0,02","32 543,73","37 000,00","37 000,00","87,02","Vereinigte Staaten","-","6,62","14.Feb.2032","3,00","USD","14.Feb.2022"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Anleihen","32 535,17","0,02","32 535,17","55 000,00","55 000,00","57,99","Vereinigte Staaten","-","16,26","15.Dez.2050","2,45","USD","15.Dez.2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Anleihen","32 489,98","0,02","32 489,98","38 000,00","38 000,00","85,32","Schweiz","-","13,46","20.Nov.2045","4,00","USD","20.Nov.2015"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Anleihen","32 478,91","0,02","32 478,91","35 000,00","35 000,00","91,94","Vereinigte Staaten","-","5,40","15.Sep.2030","3,80","USD","11.Juni2020"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","32 371,97","0,02","32 371,97","38 000,00","38 000,00","85,16","Vereinigte Staaten","-","12,35","03.Dez.2042","4,05","USD","26.Feb.2013"
"MFCCN","MANULIFE FINANCIAL CORP","Versicherung","Anleihen","32 337,97","0,02","32 337,97","35 000,00","35 000,00","91,57","Kanada","-","6,53","16.März2032","3,70","USD","16.März2022"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","32 325,20","0,02","32 325,20","40 000,00","40 000,00","79,94","Kanada","-","7,83","01.Aug.2033","2,50","USD","28.Juni2021"
"HES","HESS CORP","Energie","Anleihen","32 328,92","0,02","32 328,92","30 000,00","30 000,00","105,41","Vereinigte Staaten","-","10,05","15.Jän.2040","6,00","USD","14.Dez.2009"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","32 328,20","0,02","32 328,20","45 000,00","45 000,00","70,86","Vereinigte Staaten","-","11,29","15.März2043","4,38","USD","19.Juli2013"
"DELL","DELL INTERNATIONAL LLC","Technologie","Anleihen","32 298,26","0,02","32 298,26","30 000,00","30 000,00","105,23","Vereinigte Staaten","-","4,88","15.Juli2030","6,20","USD","15.Juni2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsum","Anleihen","32 283,82","0,02","32 283,82","37 000,00","37 000,00","86,58","Vereinigte Staaten","-","5,21","13.Feb.2030","2,15","USD","13.Feb.2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","32 275,28","0,02","32 275,28","49 000,00","49 000,00","65,19","Vereinigte Staaten","-","15,95","15.März2052","3,03","USD","16.Nov.2021"
"NI","NISOURCE INC","Erdgas","Anleihen","32 245,23","0,02","32 245,23","40 000,00","40 000,00","80,09","Vereinigte Staaten","-","6,13","15.Feb.2031","1,70","USD","18.Aug.2020"
"CATMED","COMMONSPIRIT HEALTH","Consumer Non-Cyclical","Anleihen","32 216,61","0,02","32 216,61","35 000,00","35 000,00","91,44","Vereinigte Staaten","-","4,68","01.Okt.2029","3,35","USD","21.Aug.2019"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Energie","Anleihen","32 228,01","0,02","32 228,01","35 000,00","35 000,00","91,11","Vereinigte Staaten","-","12,47","01.Okt.2047","5,40","USD","21.Sep.2017"
"MRO","MARATHON OIL CORP","Energie","Anleihen","32 213,10","0,02","32 213,10","29 000,00","29 000,00","109,89","Vereinigte Staaten","-","9,00","01.Okt.2037","6,60","USD","27.Sep.2007"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Anleihen","32 158,31","0,02","32 158,31","30 000,00","30 000,00","104,52","Vereinigte Staaten","-","15,11","28.Juni2063","6,10","USD","28.Juni2023"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","32 146,42","0,02","32 146,42","35 000,00","35 000,00","89,95","Vereinigte Staaten","-","9,41","15.Dez.2036","4,00","USD","21.Nov.2016"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","32 140,22","0,02","32 140,22","35 000,00","35 000,00","90,94","Vereinigte Staaten","-","4,69","15.Aug.2029","2,88","USD","25.Juli2019"
"D","DOMINION ENERGY INC","Elektro-","Anleihen","32 108,89","0,02","32 108,89","39 000,00","39 000,00","81,64","Vereinigte Staaten","-","6,40","15.Aug.2031","2,25","USD","12.Aug.2021"
"CVX","CHEVRON USA INC","Energie","Anleihen","32 036,69","0,02","32 036,69","53 000,00","53 000,00","59,70","Vereinigte Staaten","-","16,70","12.Aug.2050","2,34","USD","12.Aug.2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","32 029,68","0,02","32 029,68","38 000,00","38 000,00","84,25","Vereinigte Staaten","-","5,54","28.Mai2030","1,70","USD","28.Mai2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","31 989,84","0,02","31 989,84","40 000,00","40 000,00","78,98","Vereinigte Staaten","-","13,73","01.Apr.2063","5,50","USD","15.März2022"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Anleihen","31 980,28","0,02","31 980,28","32 000,00","32 000,00","99,04","Kanada","-","4,12","29.März2029","4,85","USD","29.Jän.2019"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Anleihen","31 981,58","0,02","31 981,58","35 000,00","35 000,00","89,74","Vereinigte Staaten","-","12,33","01.Feb.2045","4,70","USD","30.Jän.2015"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Anleihen","31 946,18","0,02","31 946,18","31 000,00","31 000,00","102,97","Kanada","-","10,27","01.Juni2040","6,10","USD","01.Juni2010"
"KMI","KINDER MORGAN INC","Energie","Anleihen","31 904,28","0,02","31 904,28","35 000,00","35 000,00","89,78","Vereinigte Staaten","-","12,69","01.März2048","5,20","USD","01.März2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","31 871,35","0,02","31 871,35","44 000,00","44 000,00","71,57","Vereinigte Staaten","-","12,50","15.Aug.2041","2,80","USD","09.Aug.2021"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","31 868,03","0,02","31 868,03","35 000,00","35 000,00","90,87","Kanada","-","4,87","15.Nov.2029","3,13","USD","15.Nov.2019"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","31 868,74","0,02","31 868,74","35 000,00","35 000,00","90,76","Vereinigte Staaten","-","16,26","15.Mai2062","4,95","USD","20.Mai2022"
"AAPL","APPLE INC","Technologie","Anleihen","31 767,09","0,02","31 767,09","35 000,00","35 000,00","89,38","Vereinigte Staaten","-","13,57","09.Feb.2047","4,25","USD","09.Feb.2017"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Anleihen","31 763,34","0,02","31 763,34","30 000,00","30 000,00","103,40","Vereinigte Staaten","-","4,19","15.Juli2029","6,33","USD","14.Juli2022"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Anleihen","31 761,17","0,02","31 761,17","42 000,00","42 000,00","74,32","Frankreich","-","12,24","29.Juni2041","2,99","USD","29.Juni2020"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","31 752,30","0,02","31 752,30","35 000,00","35 000,00","89,10","Australien","-","10,49","24.Juli2039","4,42","USD","24.Juli2019"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Anleihen","31 708,92","0,02","31 708,92","37 000,00","37 000,00","85,64","Vereinigte Staaten","-","14,90","01.Juni2053","4,55","USD","13.Juni2022"
"APTV","APTIV PLC","Zyklische Konsum","Anleihen","31 649,97","0,02","31 649,97","41 000,00","41 000,00","76,79","Irland","-","14,61","01.Mai2052","4,15","USD","18.Feb.2022"
"NI","NISOURCE INC","Erdgas","Anleihen","31 620,89","0,02","31 620,89","38 000,00","38 000,00","82,96","Vereinigte Staaten","-","13,32","15.Mai2047","4,38","USD","22.Mai2017"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","31 593,98","0,02","31 593,98","40 000,00","40 000,00","78,45","Vereinigte Staaten","-","14,08","15.Okt.2047","3,75","USD","25.Okt.2017"
"GOOGL","ALPHABET INC","Technologie","Anleihen","31 580,23","0,02","31 580,23","47 000,00","47 000,00","66,61","Vereinigte Staaten","-","12,93","15.Aug.2040","1,90","USD","05.Aug.2020"
"BXP","BOSTON PROPERTIES LP","REITS","Anleihen","31 592,01","0,02","31 592,01","30 000,00","30 000,00","102,76","Vereinigte Staaten","-","6,95","15.Jän.2034","6,50","USD","15.Mai2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","31 548,16","0,02","31 548,16","45 000,00","45 000,00","69,05","Vereinigte Staaten","-","12,28","24.Juni2040","2,35","USD","24.Juni2020"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Anleihen","31 539,55","0,02","31 539,55","40 000,00","40 000,00","78,25","Vereinigte Staaten","-","13,94","15.Okt.2049","4,20","USD","10.Okt.2019"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Anleihen","31 535,99","0,02","31 535,99","30 000,00","30 000,00","103,29","Vereinigte Staaten","-","13,76","15.Aug.2053","5,95","USD","28.Juni2023"
"SRE","SEMPRA","Erdgas","Anleihen","31 528,37","0,02","31 528,37","33 000,00","33 000,00","94,36","Vereinigte Staaten","-","3,28","01.Feb.2028","3,40","USD","12.Jän.2018"
"RELLN","RELX CAPITAL INC","Technologie","Anleihen","31 488,82","0,02","31 488,82","35 000,00","35 000,00","89,85","Vereinigtes Königreich","-","5,31","22.Mai2030","3,00","USD","22.Mai2020"
"FDX","FEDEX CORP","Transport","Anleihen","31 478,06","0,02","31 478,06","35 000,00","35 000,00","89,26","Vereinigte Staaten","-","13,25","17.Okt.2048","4,95","USD","17.Okt.2018"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","31 462,21","0,02","31 462,21","30 000,00","30 000,00","102,06","Kanada","-","7,25","01.Feb.2034","5,65","USD","07.Dez.2023"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","31 441,08","0,02","31 441,08","44 000,00","44 000,00","70,86","Vereinigte Staaten","-","12,21","15.Sep.2040","2,65","USD","20.Aug.2020"
"LDOS","LEIDOS INC","Technologie","Anleihen","31 430,05","0,02","31 430,05","33 000,00","33 000,00","94,99","Vereinigte Staaten","-","5,09","15.Mai2030","4,38","USD","21.Juni2021"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Technologie","Anleihen","31 403,29","0,02","31 403,29","37 000,00","37 000,00","84,62","Vereinigte Staaten","-","6,13","01.Mai2031","2,60","USD","17.Mai2021"
"EOG","EOG RESOURCES INC","Energie","Anleihen","31 409,22","0,02","31 409,22","32 000,00","32 000,00","97,53","Vereinigte Staaten","-","5,00","15.Apr.2030","4,38","USD","14.Apr.2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Anleihen","31 405,81","0,02","31 405,81","35 000,00","35 000,00","88,68","Vereinigte Staaten","-","9,23","01.Sep.2036","4,00","USD","20.Sep.2016"
"NEM","NEWMONT CORPORATION","Basic Industry","Anleihen","31 399,04","0,02","31 399,04","29 000,00","29 000,00","107,14","Vereinigte Staaten","-","9,95","01.Okt.2039","6,25","USD","18.Sep.2009"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsum","Anleihen","31 382,59","0,02","31 382,59","34 000,00","34 000,00","91,69","Vereinigte Staaten","-","5,10","03.Apr.2030","3,50","USD","03.Apr.2020"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energie","Anleihen","31 385,25","0,02","31 385,25","33 000,00","33 000,00","93,66","Vereinigte Staaten","-","11,45","01.März2044","5,50","USD","24.Feb.2014"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Anleihen","31 337,49","0,02","31 337,49","32 000,00","32 000,00","97,00","Vereinigte Staaten","-","3,34","15.März2028","4,15","USD","16.März2018"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Anleihen","31 326,84","0,02","31 326,84","45 000,00","45 000,00","68,63","Vereinigte Staaten","-","14,96","15.Aug.2049","3,20","USD","14.Aug.2019"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Versicherung","Anleihen","31 305,98","0,02","31 305,98","34 000,00","34 000,00","91,22","Vereinigte Staaten","-","13,44","01.Apr.2048","4,75","USD","26.März2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","31 299,65","0,02","31 299,65","35 000,00","35 000,00","89,16","Vereinigte Staaten","-","4,88","01.Nov.2029","2,75","USD","03.Okt.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","31 275,31","0,02","31 275,31","35 000,00","35 000,00","89,11","Vereinigte Staaten","-","3,14","14.Sep.2027","1,10","USD","14.Sep.2020"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","31 254,93","0,02","31 254,93","33 000,00","33 000,00","93,26","Vereinigte Staaten","-","5,25","15.Juli2030","3,70","USD","03.März2021"
"EQNR","EQUINOR ASA","Owned No Guarantee","Anleihen","31 253,02","0,02","31 253,02","31 000,00","31 000,00","99,27","Norwegen","-","10,78","17.Aug.2040","5,10","USD","17.Aug.2010"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Anleihen","31 258,50","0,02","31 258,50","30 000,00","30 000,00","102,38","Vereinigte Staaten","-","3,57","21.Aug.2029","6,21","USD","21.Aug.2023"
"LYB","LYB INTERNATIONAL FINANCE BV","Basic Industry","Anleihen","31 258,12","0,02","31 258,12","33 000,00","33 000,00","92,67","Vereinigte Staaten","-","11,42","15.Juli2043","5,25","USD","16.Juli2013"
"HD","HOME DEPOT INC","Zyklische Konsum","Anleihen","31 201,64","0,02","31 201,64","33 000,00","33 000,00","93,91","Vereinigte Staaten","-","3,02","14.Sep.2027","2,80","USD","14.Sep.2017"
"CBG","CBRE SERVICES INC","Zyklische Konsum","Anleihen","31 182,88","0,02","31 182,88","30 000,00","30 000,00","102,11","Vereinigte Staaten","-","7,46","15.Aug.2034","5,95","USD","23.Juni2023"
"EQH","EQUITABLE HOLDINGS INC","Versicherung","Anleihen","31 175,52","0,02","31 175,52","34 000,00","34 000,00","91,05","Vereinigte Staaten","-","13,15","20.Apr.2048","5,00","USD","16.Jän.2019"
"NI","NISOURCE INC","Erdgas","Anleihen","31 184,01","0,02","31 184,01","40 000,00","40 000,00","77,24","Vereinigte Staaten","-","13,80","30.März2048","3,95","USD","14.Sep.2017"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Anleihen","31 125,65","0,02","31 125,65","35 000,00","35 000,00","88,40","Vereinigte Staaten","-","4,84","06.Sep.2029","2,13","USD","06.Sep.2019"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","31 095,37","0,02","31 095,37","30 000,00","30 000,00","103,30","Kanada","-","3,84","15.Nov.2028","6,00","USD","09.Nov.2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","31 097,04","0,02","31 097,04","45 000,00","45 000,00","68,12","Vereinigte Staaten","-","15,71","15.Feb.2052","3,20","USD","07.Aug.2020"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","31 104,24","0,02","31 104,24","38 000,00","38 000,00","80,53","Kanada","-","13,34","15.Feb.2048","4,30","USD","08.Feb.2018"
"FANG","DIAMONDBACK ENERGY INC","Energie","Anleihen","31 087,67","0,02","31 087,67","35 000,00","35 000,00","88,20","Vereinigte Staaten","-","5,92","24.März2031","3,13","USD","24.März2021"
"COR","CENCORA INC","Consumer Non-Cyclical","Anleihen","31 050,12","0,02","31 050,12","36 000,00","36 000,00","85,64","Vereinigte Staaten","-","5,99","15.März2031","2,70","USD","30.März2021"
"FDX","FEDEX CORP","Transport","Anleihen","31 044,52","0,02","31 044,52","37 000,00","37 000,00","82,18","Vereinigte Staaten","-","12,91","15.Jän.2047","4,40","USD","06.Jän.2017"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","31 013,91","0,02","31 013,91","37 000,00","37 000,00","82,55","Vereinigte Staaten","-","13,31","15.Aug.2046","4,13","USD","01.Aug.2016"
"COP","CONOCOPHILLIPS CO","Energie","Anleihen","30 957,02","0,02","30 957,02","40 000,00","40 000,00","76,54","Vereinigte Staaten","-","15,16","15.März2052","3,80","USD","08.März2022"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","30 964,81","0,02","30 964,81","30 000,00","30 000,00","101,91","Vereinigte Staaten","-","15,51","15.Sep.2062","5,80","USD","15.Sep.2022"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","30 945,10","0,02","30 945,10","35 000,00","35 000,00","87,48","Vereinigte Staaten","-","3,70","07.Juni2029","1,89","USD","07.Juni2021"
"MMM","3M CO","Produktionsmittel","Anleihen","30 939,29","0,02","30 939,29","35 000,00","35 000,00","87,74","Vereinigte Staaten","-","4,76","26.Aug.2029","2,38","USD","26.Aug.2019"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Anleihen","30 874,51","0,02","30 874,51","30 000,00","30 000,00","102,23","Vereinigte Staaten","-","2,98","27.Okt.2028","6,36","USD","27.Okt.2022"
"INTC","INTEL CORPORATION","Technologie","Anleihen","30 853,24","0,02","30 853,24","38 000,00","38 000,00","80,91","Vereinigte Staaten","-","13,59","11.Mai2047","4,10","USD","11.Mai2017"
"AON","AON CORP","Versicherung","Anleihen","30 836,06","0,02","30 836,06","35 000,00","35 000,00","87,94","Vereinigte Staaten","-","5,32","15.Mai2030","2,80","USD","15.Mai2020"
"FI","FISERV INC","Technologie","Anleihen","30 843,58","0,02","30 843,58","30 000,00","30 000,00","101,35","Vereinigte Staaten","-","6,73","02.März2033","5,60","USD","02.März2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsum","Anleihen","30 841,79","0,02","30 841,79","30 000,00","30 000,00","101,57","Vereinigte Staaten","-","3,76","11.Sep.2028","5,25","USD","11.Sep.2023"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsum","Anleihen","30 814,16","0,02","30 814,16","32 000,00","32 000,00","95,12","Vereinigte Staaten","-","3,30","15.Feb.2028","3,80","USD","28.Dez.2017"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsum","Anleihen","30 820,25","0,02","30 820,25","28 000,00","28 000,00","108,41","Vereinigte Staaten","-","9,24","01.März2038","6,30","USD","29.Feb.2008"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","30 763,88","0,02","30 763,88","30 000,00","30 000,00","100,74","Belgien","-","5,44","23.Jän.2031","4,90","USD","23.Jän.2019"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsum","Anleihen","30 767,07","0,02","30 767,07","36 000,00","36 000,00","85,20","Vereinigte Staaten","-","13,72","15.Nov.2048","4,50","USD","10.Aug.2018"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","30 749,36","0,02","30 749,36","39 000,00","39 000,00","78,07","Vereinigte Staaten","-","15,04","19.März2050","3,63","USD","19.März2020"
"EQT","EQT CORP","Energie","Anleihen","30 732,24","0,02","30 732,24","30 000,00","30 000,00","100,25","Vereinigte Staaten","-","7,18","01.Feb.2034","5,75","USD","19.Jän.2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","30 726,70","0,02","30 726,70","36 000,00","36 000,00","83,39","Vereinigte Staaten","-","13,45","15.Juni2047","4,13","USD","09.März2017"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsum","Anleihen","30 727,10","0,02","30 727,10","36 000,00","36 000,00","83,98","Vereinigte Staaten","-","13,76","15.Aug.2049","4,45","USD","13.Mai2019"
"INTU","INTUIT INC.","Technologie","Anleihen","30 706,71","0,02","30 706,71","30 000,00","30 000,00","101,20","Vereinigte Staaten","-","3,74","15.Sep.2028","5,13","USD","15.Sep.2023"
"OKE","ONEOK INC","Energie","Anleihen","30 688,30","0,02","30 688,30","30 000,00","30 000,00","101,75","Vereinigte Staaten","-","3,83","01.Nov.2028","5,65","USD","24.Aug.2023"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","30 683,67","0,02","30 683,67","40 000,00","40 000,00","76,06","Vereinigte Staaten","-","7,67","01.Feb.2033","1,88","USD","05.Aug.2020"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","30 673,25","0,02","30 673,25","35 000,00","35 000,00","87,41","Vereinigte Staaten","-","8,56","15.Mai2035","3,90","USD","05.Mai2015"
"TRV","TRAVELERS COMPANIES INC","Versicherung","Anleihen","30 679,57","0,02","30 679,57","30 000,00","30 000,00","102,10","Vereinigte Staaten","-","14,56","25.Mai2053","5,45","USD","25.Mai2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsum","Anleihen","30 664,76","0,02","30 664,76","35 000,00","35 000,00","87,43","Vereinigte Staaten","-","3,68","15.Apr.2028","1,30","USD","22.Okt.2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","30 649,69","0,02","30 649,69","30 000,00","30 000,00","100,95","Vereinigte Staaten","-","6,81","15.März2033","5,40","USD","07.März2023"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Anleihen","30 610,71","0,02","30 610,71","31 000,00","31 000,00","98,39","Kanada","-","7,03","11.Mai2033","5,10","USD","11.Mai2023"
"TCN","TELUS CORPORATION","Kommunikation","Anleihen","30 613,01","0,02","30 613,01","35 000,00","35 000,00","87,25","Kanada","-","6,75","13.Mai2032","3,40","USD","28.Feb.2022"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Anleihen","30 606,17","0,02","30 606,17","30 000,00","30 000,00","100,54","Vereinigte Staaten","-","6,71","01.März2033","5,63","USD","01.März2023"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","30 577,97","0,02","30 577,97","34 000,00","34 000,00","88,93","Vereinigte Staaten","-","12,00","15.März2043","4,45","USD","12.März2013"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Erdgas","Anleihen","30 587,55","0,02","30 587,55","30 000,00","30 000,00","100,57","Vereinigte Staaten","-","3,29","01.März2028","5,25","USD","23.Feb.2023"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","30 549,59","0,02","30 549,59","40 000,00","40 000,00","74,89","Vereinigte Staaten","-","13,85","15.Juli2048","3,80","USD","02.Mai2018"
"ETN","EATON CORPORATION","Produktionsmittel","Anleihen","30 522,75","0,02","30 522,75","35 000,00","35 000,00","86,82","Vereinigte Staaten","-","12,23","02.Nov.2042","4,15","USD","07.Nov.2013"
"DOC","HEALTHPEAK OP LLC","REITS","Anleihen","30 510,19","0,02","30 510,19","30 000,00","30 000,00","99,21","Vereinigte Staaten","-","6,60","15.Dez.2032","5,25","USD","17.Jän.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","30 486,75","0,02","30 486,75","30 000,00","30 000,00","99,66","Kanada","-","3,21","12.Jän.2028","4,90","USD","12.Jän.2023"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsum","Anleihen","30 437,11","0,02","30 437,11","35 000,00","35 000,00","86,44","Vereinigte Staaten","-","5,24","12.März2030","2,25","USD","12.März2020"
"HUM","HUMANA INC","Versicherung","Anleihen","30 385,39","0,02","30 385,39","30 000,00","30 000,00","100,05","Vereinigte Staaten","-","5,59","15.Apr.2031","5,38","USD","13.März2024"
"NI","NISOURCE INC","Erdgas","Anleihen","30 369,10","0,02","30 369,10","30 000,00","30 000,00","100,27","Vereinigte Staaten","-","3,36","30.März2028","5,25","USD","24.März2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","30 360,99","0,02","30 360,99","35 000,00","35 000,00","86,00","Vereinigte Staaten","-","6,68","03.März2032","2,90","USD","03.März2022"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elektro-","Anleihen","30 337,63","0,02","30 337,63","45 000,00","45 000,00","66,51","Vereinigte Staaten","-","16,03","15.Aug.2051","2,95","USD","13.Aug.2021"
"ADBE","ADOBE INC","Technologie","Anleihen","30 307,83","0,02","30 307,83","30 000,00","30 000,00","100,17","Vereinigte Staaten","-","7,61","04.Apr.2034","4,95","USD","04.Apr.2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","30 317,98","0,02","30 317,98","40 000,00","40 000,00","74,70","Vereinigte Staaten","-","14,86","15.Feb.2050","3,55","USD","24.Juli2019"
"EXC","EXELON CORPORATION","Elektro-","Anleihen","30 313,64","0,02","30 313,64","30 000,00","30 000,00","99,85","Vereinigte Staaten","-","6,83","15.März2033","5,30","USD","21.Feb.2023"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Anleihen","30 311,64","0,02","30 311,64","31 000,00","31 000,00","96,63","Vereinigte Staaten","-","4,11","01.März2029","4,35","USD","19.Feb.2019"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Anleihen","30 294,24","0,02","30 294,24","30 000,00","30 000,00","99,35","Vereinigte Staaten","-","10,42","15.Feb.2040","5,30","USD","19.Nov.2009"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","30 279,68","0,02","30 279,68","37 000,00","37 000,00","81,57","Vereinigte Staaten","-","5,82","15.Okt.2030","1,88","USD","28.Sep.2020"
"HNDA","HONDA MOTOR CO LTD","Zyklische Konsum","Anleihen","30 288,73","0,02","30 288,73","34 000,00","34 000,00","88,38","Japan","-","6,69","10.März2032","2,97","USD","10.März2022"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","30 259,93","0,02","30 259,93","30 000,00","30 000,00","99,95","Vereinigte Staaten","-","6,93","01.Apr.2033","5,10","USD","03.März2023"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Anleihen","30 239,57","0,02","30 239,57","30 000,00","30 000,00","99,29","Vereinigte Staaten","-","4,08","08.Feb.2029","4,60","USD","08.Feb.2024"
"WRK","WRKCO INC","Basic Industry","Anleihen","30 230,63","0,02","30 230,63","30 000,00","30 000,00","99,67","Vereinigte Staaten","-","4,08","15.März2029","4,90","USD","15.Feb.2019"
"CSX","CSX CORP","Transport","Anleihen","30 215,50","0,02","30 215,50","35 000,00","35 000,00","85,20","Vereinigte Staaten","-","13,66","01.März2048","4,30","USD","20.Feb.2018"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Elektro-","Anleihen","30 215,71","0,02","30 215,71","34 000,00","34 000,00","88,03","Vereinigte Staaten","-","11,98","01.Okt.2043","4,65","USD","02.Okt.2013"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsum","Anleihen","30 212,78","0,02","30 212,78","35 000,00","35 000,00","85,92","Vereinigte Staaten","-","6,03","15.Apr.2031","2,85","USD","05.März2021"
