﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","131,341.38","0.06","131,341.38","242.00","542.73","Japan","Tokyo Stock Exchange","JPY"
"8566","RICOH LEASING LTD","Financials","Equity","131,288.07","0.06","131,288.07","3,952.00","33.22","Japan","Tokyo Stock Exchange","JPY"
"8522","BANK OF NAGOYA LTD","Financials","Equity","131,240.95","0.06","131,240.95","2,700.00","48.61","Japan","Tokyo Stock Exchange","JPY"
"5331","NORITAKE LTD","Industrials","Equity","130,637.18","0.05","130,637.18","5,004.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"6737","EIZO CORP","Information Technology","Equity","130,436.18","0.05","130,436.18","4,052.00","32.19","Japan","Tokyo Stock Exchange","JPY"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","129,761.47","0.05","129,761.47","10,200.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","129,668.30","0.05","129,668.30","7,356.00","17.63","Japan","Tokyo Stock Exchange","JPY"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","129,663.61","0.05","129,663.61","3,800.00","34.12","Japan","Tokyo Stock Exchange","JPY"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","129,468.74","0.05","129,468.74","11,604.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","129,189.76","0.05","129,189.76","10,800.00","11.96","Japan","Tokyo Stock Exchange","JPY"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","129,071.30","0.05","129,071.30","5,600.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","128,332.21","0.05","128,332.21","5,880.00","21.83","Japan","Tokyo Stock Exchange","JPY"
"6652","IDEC CORP","Industrials","Equity","128,258.17","0.05","128,258.17","7,300.00","17.57","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","127,873.17","0.05","127,873.17","8,300.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"3244","SAMTY LTD","Real Estate","Equity","127,854.72","0.05","127,854.72","7,449.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"6804","HOSIDEN CORP","Information Technology","Equity","127,796.88","0.05","127,796.88","10,285.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"4985","EARTH CORP","Consumer Staples","Equity","127,757.93","0.05","127,757.93","4,400.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"6420","FUKUSHIMA GALILEI LTD","Industrials","Equity","127,526.15","0.05","127,526.15","3,200.00","39.85","Japan","Tokyo Stock Exchange","JPY"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","127,474.65","0.05","127,474.65","4,400.00","28.97","Japan","Tokyo Stock Exchange","JPY"
"9787","AEON DELIGHT LTD","Industrials","Equity","126,811.07","0.05","126,811.07","5,302.00","23.92","Japan","Tokyo Stock Exchange","JPY"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","125,960.25","0.05","125,960.25","7,058.00","17.85","Japan","Tokyo Stock Exchange","JPY"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","125,540.00","0.05","125,540.00","5,900.00","21.28","Japan","Tokyo Stock Exchange","JPY"
"5975","TOPRE CORP","Consumer Discretionary","Equity","125,193.72","0.05","125,193.72","8,685.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"1961","SANKI ENGINEERING LTD","Industrials","Equity","124,907.13","0.05","124,907.13","9,100.00","13.73","Japan","Tokyo Stock Exchange","JPY"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","124,662.48","0.05","124,662.48","9,600.00","12.99","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","123,840.33","0.05","123,840.33","155.00","798.97","Japan","Tokyo Stock Exchange","JPY"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","123,793.34","0.05","123,793.34","7,300.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"4189","KH NEOCHEM LTD","Materials","Equity","123,525.51","0.05","123,525.51","8,600.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","122,897.15","0.05","122,897.15","4,200.00","29.26","Japan","Tokyo Stock Exchange","JPY"
"4480","MEDLEY INC","Health Care","Equity","122,864.96","0.05","122,864.96","5,200.00","23.63","Japan","Tokyo Stock Exchange","JPY"
"7981","TAKARA STANDARD LTD","Industrials","Equity","121,703.85","0.05","121,703.85","10,257.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","121,184.30","0.05","121,184.30","8,804.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","120,887.31","0.05","120,887.31","7,309.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"4975","JCU CORP","Materials","Equity","120,875.58","0.05","120,875.58","5,000.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","120,500.24","0.05","120,500.24","8,900.00","13.54","Japan","Tokyo Stock Exchange","JPY"
"8600","TOMONY HOLDINGS INC","Financials","Equity","120,327.90","0.05","120,327.90","46,377.00","2.59","Japan","Tokyo Stock Exchange","JPY"
"9715","TRANSCOSMOS INC","Industrials","Equity","120,059.07","0.05","120,059.07","5,855.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"7222","NISSAN SHATAI LTD","Consumer Discretionary","Equity","119,851.18","0.05","119,851.18","17,612.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"6866","HIOKI EE CORP","Information Technology","Equity","119,684.53","0.05","119,684.53","2,600.00","46.03","Japan","Tokyo Stock Exchange","JPY"
"9672","TOKYOTOKEIBA LTD","Consumer Discretionary","Equity","119,381.94","0.05","119,381.94","4,200.00","28.42","Japan","Tokyo Stock Exchange","JPY"
"4483","JMDC INC","Health Care","Equity","119,249.96","0.05","119,249.96","6,200.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","118,233.06","0.05","118,233.06","5,905.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"5186","NITTA CORP","Industrials","Equity","117,659.10","0.05","117,659.10","4,680.00","25.14","Japan","Tokyo Stock Exchange","JPY"
"4722","FUTURE CORP","Information Technology","Equity","117,449.22","0.05","117,449.22","11,800.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","117,334.62","0.05","117,334.62","2,500.00","46.93","Japan","Tokyo Stock Exchange","JPY"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","116,766.78","0.05","116,766.78","7,557.00","15.45","Japan","Tokyo Stock Exchange","JPY"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","116,603.90","0.05","116,603.90","3,700.00","31.51","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","116,115.89","0.05","116,115.89","7,610.00","15.26","Japan","Tokyo Stock Exchange","JPY"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","115,879.80","0.05","115,879.80","13,615.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"9699","NISHIO HOLDINGS LTD","Industrials","Equity","115,451.47","0.05","115,451.47","4,500.00","25.66","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","115,180.43","0.05","115,180.43","15,200.00","7.58","Japan","Tokyo Stock Exchange","JPY"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","115,123.13","0.05","115,123.13","27,300.00","4.22","Japan","Tokyo Stock Exchange","JPY"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","114,673.43","0.05","114,673.43","22,690.00","5.05","Japan","Tokyo Stock Exchange","JPY"
"4368","FUSO CHEMICAL LTD","Materials","Equity","114,495.41","0.05","114,495.41","4,800.00","23.85","Japan","Tokyo Stock Exchange","JPY"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","114,302.27","0.05","114,302.27","13,200.00","8.66","Japan","Tokyo Stock Exchange","JPY"
"8771","EGUARANTEE INC","Financials","Equity","114,066.63","0.05","114,066.63","10,200.00","11.18","Japan","Tokyo Stock Exchange","JPY"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","113,135.68","0.05","113,135.68","11,200.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"3762","TECHMATRIX CORP","Information Technology","Equity","113,117.66","0.05","113,117.66","10,000.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"6750","ELECOM LTD","Information Technology","Equity","112,620.63","0.05","112,620.63","11,600.00","9.71","Japan","Tokyo Stock Exchange","JPY"
"8160","KISOJI LTD","Consumer Discretionary","Equity","112,541.57","0.05","112,541.57","7,080.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","111,296.96","0.05","111,296.96","8,400.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"6516","SANYO DENKI LTD","Industrials","Equity","111,188.67","0.05","111,188.67","2,402.00","46.29","Japan","Tokyo Stock Exchange","JPY"
"4633","SAKATA INX CORP","Materials","Equity","111,045.87","0.05","111,045.87","10,200.00","10.89","Japan","Tokyo Stock Exchange","JPY"
"6351","TSURUMI MANUFACTURING LTD","Industrials","Equity","110,729.12","0.05","110,729.12","4,200.00","26.36","Japan","Tokyo Stock Exchange","JPY"
"6250","YAMABIKO CORP","Industrials","Equity","110,659.58","0.05","110,659.58","8,100.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","109,980.55","0.05","109,980.55","6,707.00","16.40","Japan","Tokyo Stock Exchange","JPY"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","109,544.50","0.05","109,544.50","8,200.00","13.36","Japan","Tokyo Stock Exchange","JPY"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","109,381.59","0.05","109,381.59","9,832.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"7915","NISSHA LTD","Information Technology","Equity","109,134.14","0.05","109,134.14","9,355.00","11.67","Japan","Tokyo Stock Exchange","JPY"
"6947","ZUKEN INC","Information Technology","Equity","109,074.52","0.05","109,074.52","4,300.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","108,932.88","0.05","108,932.88","28,200.00","3.86","Japan","Tokyo Stock Exchange","JPY"
"6498","KITZ CORP","Industrials","Equity","108,794.91","0.05","108,794.91","15,115.00","7.20","Japan","Tokyo Stock Exchange","JPY"
"8276","HEIWADO LTD","Consumer Staples","Equity","108,720.68","0.05","108,720.68","7,257.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"4956","KONISHI LTD","Materials","Equity","108,353.45","0.05","108,353.45","13,200.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","108,023.18","0.05","108,023.18","10,300.00","10.49","Japan","Tokyo Stock Exchange","JPY"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","107,645.26","0.05","107,645.26","5,500.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"8346","TOHO BANK LTD","Financials","Equity","107,213.47","0.05","107,213.47","46,387.00","2.31","Japan","Tokyo Stock Exchange","JPY"
"7744","NORITSU KOKI LTD","Industrials","Equity","106,653.79","0.04","106,653.79","4,400.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"7944","ROLAND CORP","Consumer Discretionary","Equity","106,460.65","0.04","106,460.65","3,900.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrials","Equity","106,319.01","0.04","106,319.01","2,300.00","46.23","Japan","Tokyo Stock Exchange","JPY"
"7595","ARGO GRAPHICS INC","Information Technology","Equity","106,132.30","0.04","106,132.30","4,200.00","25.27","Japan","Tokyo Stock Exchange","JPY"
"4694","BML INC","Health Care","Equity","105,651.38","0.04","105,651.38","5,700.00","18.54","Japan","Tokyo Stock Exchange","JPY"
"1766","TOKEN CORP","Consumer Discretionary","Equity","105,566.26","0.04","105,566.26","1,492.00","70.75","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","Information Technology","Equity","105,520.68","0.04","105,520.68","5,500.00","19.19","Japan","Tokyo Stock Exchange","JPY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","105,379.04","0.04","105,379.04","4,400.00","23.95","Japan","Tokyo Stock Exchange","JPY"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","105,039.11","0.04","105,039.11","14,400.00","7.29","Japan","Tokyo Stock Exchange","JPY"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","104,943.08","0.04","104,943.08","12,012.00","8.74","Japan","Tokyo Stock Exchange","JPY"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","104,605.72","0.04","104,605.72","11,507.00","9.09","Japan","Tokyo Stock Exchange","JPY"
"1407","WEST HOLDINGS CORP","Utilities","Equity","104,266.54","0.04","104,266.54","5,600.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","104,072.11","0.04","104,072.11","10,600.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"6810","MAXELL LTD","Information Technology","Equity","103,845.49","0.04","103,845.49","10,300.00","10.08","Japan","Tokyo Stock Exchange","JPY"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","103,862.22","0.04","103,862.22","6,200.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","103,790.22","0.04","103,790.22","19,952.00","5.20","Japan","Tokyo Stock Exchange","JPY"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","103,451.47","0.04","103,451.47","15,800.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrials","Equity","103,337.32","0.04","103,337.32","4,707.00","21.95","Japan","Tokyo Stock Exchange","JPY"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","102,771.61","0.04","102,771.61","3,400.00","30.23","Japan","Tokyo Stock Exchange","JPY"
"9716","NOMURA LTD","Industrials","Equity","102,678.26","0.04","102,678.26","19,100.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"3290","ONE REIT INC","Real Estate","Equity","102,407.21","0.04","102,407.21","59.00","1,735.72","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energy","Equity","101,324.96","0.04","101,324.96","5,427.00","18.67","Japan","Tokyo Stock Exchange","JPY"
"5851","RYOBI LTD","Industrials","Equity","101,247.71","0.04","101,247.71","5,700.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"5352","KROSAKI HARIMA CORP","Materials","Equity","100,801.55","0.04","100,801.55","5,100.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"1934","YURTEC CORP","Industrials","Equity","100,659.91","0.04","100,659.91","10,600.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"2492","INFOMART CORP","Industrials","Equity","100,386.29","0.04","100,386.29","49,500.00","2.03","Japan","Tokyo Stock Exchange","JPY"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","100,309.03","0.04","100,309.03","5,100.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"9037","HAMAKYOREX LTD","Industrials","Equity","100,177.05","0.04","100,177.05","4,000.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materials","Equity","99,586.03","0.04","99,586.03","7,900.00","12.61","Japan","Tokyo Stock Exchange","JPY"
"6235","OPTORUN LTD","Information Technology","Equity","99,227.43","0.04","99,227.43","7,500.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"1885","TOA (TOKYO) CORP","Industrials","Equity","99,169.77","0.04","99,169.77","16,012.00","6.19","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","98,765.81","0.04","98,765.81","40,800.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","98,732.98","0.04","98,732.98","9,300.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","98,715.60","0.04","98,715.60","3,800.00","25.98","Japan","Tokyo Stock Exchange","JPY"
"5253","COVER CORP","Communication","Equity","98,352.49","0.04","98,352.49","8,100.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrials","Equity","97,897.44","0.04","97,897.44","37,920.00","2.58","Japan","Tokyo Stock Exchange","JPY"
"1949","SUMITOMO DENSETSU LTD","Industrials","Equity","96,616.77","0.04","96,616.77","4,300.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"9247","TRE HOLDINGS CORP","Industrials","Equity","96,453.24","0.04","96,453.24","12,200.00","7.91","Japan","Tokyo Stock Exchange","JPY"
"7342","WEALTHNAVI INC","Financials","Equity","96,401.74","0.04","96,401.74","10,200.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","96,346.37","0.04","96,346.37","7,300.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","Information Technology","Equity","96,063.09","0.04","96,063.09","8,600.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"7917","FUJIMORI KOGYO LTD","Materials","Equity","95,932.01","0.04","95,932.01","3,552.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"7821","MAEDA KOSEN LTD","Materials","Equity","95,895.70","0.04","95,895.70","4,500.00","21.31","Japan","Tokyo Stock Exchange","JPY"
"6366","CHIYODA CORPORATION CORP","Industrials","Equity","95,058.10","0.04","95,058.10","40,900.00","2.32","Japan","Tokyo Stock Exchange","JPY"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","94,678.90","0.04","94,678.90","3,600.00","26.30","Japan","Tokyo Stock Exchange","JPY"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","94,640.27","0.04","94,640.27","6,000.00","15.77","Japan","Tokyo Stock Exchange","JPY"
"7483","DOSHISHA LTD","Consumer Discretionary","Equity","94,532.11","0.04","94,532.11","6,900.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","94,366.65","0.04","94,366.65","6,500.00","14.52","Japan","Tokyo Stock Exchange","JPY"
"6996","NICHICON CORP","Information Technology","Equity","94,310.35","0.04","94,310.35","11,785.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","93,799.45","0.04","93,799.45","9,700.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"6340","SHIBUYA KOGYO CORP","Industrials","Equity","93,655.24","0.04","93,655.24","3,900.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","93,615.32","0.04","93,615.32","7,100.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","93,513.60","0.04","93,513.60","70.00","1,335.91","Japan","Tokyo Stock Exchange","JPY"
"6379","RAIZNEXT CORP","Industrials","Equity","92,293.39","0.04","92,293.39","7,157.00","12.90","Japan","Tokyo Stock Exchange","JPY"
"4974","TAKARA BIO INC","Health Care","Equity","92,006.31","0.04","92,006.31","13,135.00","7.00","Japan","Tokyo Stock Exchange","JPY"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","91,976.18","0.04","91,976.18","6,100.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","91,923.39","0.04","91,923.39","4,400.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","91,727.44","0.04","91,727.44","5,627.00","16.30","Japan","Tokyo Stock Exchange","JPY"
"7447","NAGAILEBEN LTD","Health Care","Equity","91,665.86","0.04","91,665.86","6,000.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"8173","JOSHIN DENKI LTD","Consumer Discretionary","Equity","91,405.12","0.04","91,405.12","5,625.00","16.25","Japan","Tokyo Stock Exchange","JPY"
"5988","PIOLAX INC","Consumer Discretionary","Equity","91,314.34","0.04","91,314.34","6,600.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"7433","HAKUTO LTD","Information Technology","Equity","91,215.19","0.04","91,215.19","2,800.00","32.58","Japan","Tokyo Stock Exchange","JPY"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrials","Equity","90,896.51","0.04","90,896.51","5,500.00","16.53","Japan","Tokyo Stock Exchange","JPY"
"8278","FUJI (EHIME) LTD","Consumer Staples","Equity","90,753.58","0.04","90,753.58","7,300.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materials","Equity","90,178.66","0.04","90,178.66","4,200.00","21.47","Japan","Tokyo Stock Exchange","JPY"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","90,116.85","0.04","90,116.85","8,200.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"9551","METAWATER LTD","Industrials","Equity","90,095.61","0.04","90,095.61","7,100.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"6455","MORITA HOLDINGS CORP","Industrials","Equity","90,030.58","0.04","90,030.58","8,000.00","11.25","Japan","Tokyo Stock Exchange","JPY"
"3156","RESTAR CORP","Information Technology","Equity","89,627.56","0.04","89,627.56","4,700.00","19.07","Japan","Tokyo Stock Exchange","JPY"
"6200","INSOURCE LTD","Industrials","Equity","89,014.65","0.04","89,014.65","14,600.00","6.10","Japan","Tokyo Stock Exchange","JPY"
"6875","MEGACHIPS CORP","Information Technology","Equity","88,981.17","0.04","88,981.17","3,252.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"7868","KOSAIDO HOLDINGS LTD","Industrials","Equity","88,629.65","0.04","88,629.65","19,200.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"6376","NIKKISO LTD","Industrials","Equity","88,194.64","0.04","88,194.64","11,312.00","7.80","Japan","Tokyo Stock Exchange","JPY"
"1515","NITTETSU MINING LTD","Materials","Equity","87,436.02","0.04","87,436.02","2,700.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","87,396.91","0.04","87,396.91","12,285.00","7.11","Japan","Tokyo Stock Exchange","JPY"
"6101","TSUGAMI CORP","Industrials","Equity","87,040.26","0.04","87,040.26","9,172.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"4432","WINGARC1ST INC","Information Technology","Equity","87,043.94","0.04","87,043.94","5,100.00","17.07","Japan","Tokyo Stock Exchange","JPY"
"4970","TOYO GOSEI LTD","Materials","Equity","86,914.53","0.04","86,914.53","1,500.00","57.94","Japan","Tokyo Stock Exchange","JPY"
"8585","ORIENT CORP","Financials","Equity","86,883.06","0.04","86,883.06","13,064.00","6.65","Japan","Tokyo Stock Exchange","JPY"
"2292","S FOODS INC","Consumer Staples","Equity","86,541.12","0.04","86,541.12","4,400.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","86,481.89","0.04","86,481.89","8,700.00","9.94","Japan","Tokyo Stock Exchange","JPY"
"5302","NIPPON CARBON LTD","Industrials","Equity","86,431.68","0.04","86,431.68","2,500.00","34.57","Japan","Tokyo Stock Exchange","JPY"
"2931","EUGLENA LTD","Consumer Staples","Equity","86,378.88","0.04","86,378.88","24,800.00","3.48","Japan","Tokyo Stock Exchange","JPY"
"8032","JAPAN PULP AND PAPER LTD","Industrials","Equity","86,257.85","0.04","86,257.85","2,200.00","39.21","Japan","Tokyo Stock Exchange","JPY"
"6287","SATO HOLDINGS CORP","Industrials","Equity","85,951.39","0.04","85,951.39","6,400.00","13.43","Japan","Tokyo Stock Exchange","JPY"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","85,568.00","0.04","85,568.00","5,855.00","14.61","Japan","Tokyo Stock Exchange","JPY"
"5440","KYOEI STEEL LTD","Materials","Equity","85,301.14","0.04","85,301.14","6,200.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","85,205.21","0.04","85,205.21","5,100.00","16.71","Japan","Tokyo Stock Exchange","JPY"
"5351","SHINAGAWA REFRACTORIES LTD","Materials","Equity","84,931.60","0.04","84,931.60","6,800.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"8079","SHOEI FOODS CORP","Consumer Staples","Equity","84,722.36","0.04","84,722.36","3,100.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"5032","ANYCOLOR INC","Communication","Equity","84,706.26","0.04","84,706.26","5,900.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"2326","DIGITAL ARTS INC","Information Technology","Equity","84,571.06","0.04","84,571.06","3,200.00","26.43","Japan","Tokyo Stock Exchange","JPY"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Consumer Staples","Equity","84,493.29","0.04","84,493.29","4,404.00","19.19","Japan","Tokyo Stock Exchange","JPY"
"8214","AOKI HOLDINGS INC","Consumer Discretionary","Equity","84,104.92","0.04","84,104.92","10,254.00","8.20","Japan","Tokyo Stock Exchange","JPY"
"2590","DYDO GROUP HOLDINGS INC","Consumer Staples","Equity","83,839.69","0.04","83,839.69","4,800.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"5715","FURUKAWA LTD","Industrials","Equity","83,569.08","0.04","83,569.08","6,579.00","12.70","Japan","Tokyo Stock Exchange","JPY"
"5943","NORITZ CORP","Industrials","Equity","83,198.04","0.03","83,198.04","7,355.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"9519","RENOVA INC","Utilities","Equity","83,084.50","0.03","83,084.50","11,700.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"2124","JAC RECRUITMENT LTD","Industrials","Equity","82,633.19","0.03","82,633.19","17,000.00","4.86","Japan","Tokyo Stock Exchange","JPY"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","82,394.98","0.03","82,394.98","2,700.00","30.52","Japan","Tokyo Stock Exchange","JPY"
"4776","CYBOZU INC","Information Technology","Equity","82,356.35","0.03","82,356.35","8,000.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"6278","UNION TOOL","Industrials","Equity","82,246.90","0.03","82,246.90","2,500.00","32.90","Japan","Tokyo Stock Exchange","JPY"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","82,082.09","0.03","82,082.09","8,100.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","80,937.39","0.03","80,937.39","5,300.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"4552","JCR PHARMACEUTICALS LTD","Health Care","Equity","80,054.08","0.03","80,054.08","19,800.00","4.04","Japan","Tokyo Stock Exchange","JPY"
