﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","1’450’502.13","0.08","1’450’502.13","27’301.00","53.13","Vereinigte Staaten","NASDAQ","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aktien","1’422’452.14","0.08","1’422’452.14","44’929.00","31.66","Vereinigte Staaten","NASDAQ","USD"
"SABR","SABRE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’412’900.88","0.08","1’412’900.88","547’636.00","2.58","Vereinigte Staaten","NASDAQ","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Aktien","1’403’234.36","0.08","1’403’234.36","120’346.00","11.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","1’400’276.64","0.08","1’400’276.64","62’069.00","22.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","1’396’135.40","0.08","1’396’135.40","40’165.00","34.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Immobilien","Aktien","1’391’715.78","0.08","1’391’715.78","119’769.00","11.62","Vereinigte Staaten","NASDAQ","USD"
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","1’386’727.28","0.08","1’386’727.28","64’439.00","21.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Kommunikation","Aktien","1’374’206.10","0.08","1’374’206.10","38’014.00","36.15","Vereinigte Staaten","NASDAQ","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","1’373’713.92","0.08","1’373’713.92","35’008.00","39.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BGS","B AND G FOODS INC","EQUITY","Basiskonsumgüter","Aktien","1’373’223.96","0.08","1’373’223.96","120’564.00","11.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aktien","1’370’044.42","0.08","1’370’044.42","137’279.00","9.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","1’367’686.85","0.08","1’367’686.85","31’105.00","43.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aktien","1’363’355.51","0.08","1’363’355.51","52’987.00","25.73","Vereinigte Staaten","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Aktien","1’356’549.00","0.08","1’356’549.00","17’085.00","79.40","Vereinigte Staaten","NASDAQ","USD"
"NABL","N ABLE INC","EQUITY","IT","Aktien","1’352’406.30","0.08","1’352’406.30","107’590.00","12.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’352’319.96","0.08","1’352’319.96","19’596.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","1’347’207.92","0.08","1’347’207.92","28’591.00","47.12","Vereinigte Staaten","NASDAQ","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’343’698.51","0.08","1’343’698.51","179’399.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","1’343’250.37","0.08","1’343’250.37","129’283.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1’332’552.48","0.08","1’332’552.48","67’711.00","19.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basiskonsumgüter","Aktien","1’323’219.90","0.08","1’323’219.90","13’505.00","97.98","Vereinigte Staaten","NASDAQ","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Aktien","1’323’050.22","0.08","1’323’050.22","208’683.00","6.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","EQUITY","Immobilien","Aktien","1’322’688.83","0.08","1’322’688.83","69’287.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","1’311’597.24","0.08","1’311’597.24","44’476.00","29.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","1’310’539.63","0.08","1’310’539.63","24’901.00","52.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LESL","LESLIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’308’117.72","0.08","1’308’117.72","277’732.00","4.71","Vereinigte Staaten","NASDAQ","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","1’299’764.63","0.08","1’299’764.63","22’751.00","57.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","1’296’606.22","0.08","1’296’606.22","125’762.00","10.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","1’290’858.94","0.07","1’290’858.94","56’567.00","22.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’290’215.52","0.07","1’290’215.52","22’864.00","56.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’282’475.00","0.07","1’282’475.00","119’300.00","10.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","1’265’932.00","0.07","1’265’932.00","83’285.00","15.20","Vereinigte Staaten","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","1’264’780.98","0.07","1’264’780.98","123’273.00","10.26","Vereinigte Staaten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","1’259’355.79","0.07","1’259’355.79","30’859.00","40.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","1’258’388.85","0.07","1’258’388.85","44’015.00","28.59","Vereinigte Staaten","NASDAQ","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","1’254’866.50","0.07","1’254’866.50","74’650.00","16.81","Vereinigte Staaten","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1’250’599.20","0.07","1’250’599.20","79’656.00","15.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGR","STURM RUGER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’247’227.44","0.07","1’247’227.44","26’582.00","46.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basiskonsumgüter","Aktien","1’242’869.76","0.07","1’242’869.76","50’688.00","24.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","1’241’423.70","0.07","1’241’423.70","39’930.00","31.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","1’227’293.34","0.07","1’227’293.34","58’638.00","20.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’223’371.68","0.07","1’223’371.68","35’276.00","34.68","Vereinigte Staaten","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aktien","1’222’313.76","0.07","1’222’313.76","112’968.00","10.82","Vereinigte Staaten","NASDAQ","USD"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","1’215’212.30","0.07","1’215’212.30","57’593.00","21.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aktien","1’201’496.74","0.07","1’201’496.74","21’598.00","55.63","Vereinigte Staaten","NASDAQ","USD"
"MNRO","MONRO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’200’353.26","0.07","1’200’353.26","44’474.00","26.99","Vereinigte Staaten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","1’182’283.69","0.07","1’182’283.69","91’721.00","12.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","1’179’352.80","0.07","1’179’352.80","35’416.00","33.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Immobilien","Aktien","1’168’102.30","0.07","1’168’102.30","33’518.00","34.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","1’161’065.36","0.07","1’161’065.36","51’926.00","22.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","1’159’296.90","0.07","1’159’296.90","130’994.00","8.85","Vereinigte Staaten","NASDAQ","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","1’158’262.50","0.07","1’158’262.50","41’875.00","27.66","Vereinigte Staaten","NASDAQ","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","1’155’763.08","0.07","1’155’763.08","123’876.00","9.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCI","HCI GROUP INC","EQUITY","Financials","Aktien","1’154’045.83","0.07","1’154’045.83","10’409.00","110.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aktien","1’148’671.34","0.07","1’148’671.34","123’646.00","9.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1’129’579.83","0.07","1’129’579.83","104’301.00","10.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","1’128’466.56","0.07","1’128’466.56","49’888.00","22.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","1’125’807.96","0.07","1’125’807.96","33’151.00","33.96","Vereinigte Staaten","NASDAQ","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","1’109’565.20","0.06","1’109’565.20","18’730.00","59.24","Vereinigte Staaten","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","1’103’199.30","0.06","1’103’199.30","25’830.00","42.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","1’100’583.25","0.06","1’100’583.25","55’445.00","19.85","Vereinigte Staaten","NASDAQ","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","1’099’224.60","0.06","1’099’224.60","23’538.00","46.70","Vereinigte Staaten","NASDAQ","USD"
"GES","GUESS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’095’403.81","0.06","1’095’403.81","41’011.00","26.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","1’094’864.94","0.06","1’094’864.94","33’813.00","32.38","Vereinigte Staaten","NASDAQ","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","1’092’391.27","0.06","1’092’391.27","46’229.00","23.63","Vereinigte Staaten","NASDAQ","USD"
"VVI","VIAD CORP","EQUITY","Industrie","Aktien","1’090’603.80","0.06","1’090’603.80","31’889.00","34.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","1’089’166.80","0.06","1’089’166.80","68’415.00","15.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","1’073’226.77","0.06","1’073’226.77","228’833.00","4.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","1’066’038.96","0.06","1’066’038.96","40’503.00","26.32","Vereinigte Staaten","NASDAQ","USD"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","1’061’956.00","0.06","1’061’956.00","37’927.00","28.00","Vereinigte Staaten","NASDAQ","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1’060’669.49","0.06","1’060’669.49","192’499.00","5.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","1’056’325.38","0.06","1’056’325.38","162’762.00","6.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’054’637.46","0.06","1’054’637.46","24’062.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Aktien","1’048’853.37","0.06","1’048’853.37","75’839.00","13.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPTN","SPARTANNASH","EQUITY","Basiskonsumgüter","Aktien","1’042’746.52","0.06","1’042’746.52","53’093.00","19.64","Vereinigte Staaten","NASDAQ","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Kommunikation","Aktien","1’038’038.61","0.06","1’038’038.61","77’063.00","13.47","Vereinigte Staaten","NASDAQ","USD"
"XPEL","XPEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’023’161.28","0.06","1’023’161.28","31’904.00","32.07","Vereinigte Staaten","NASDAQ","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","1’019’756.22","0.06","1’019’756.22","22’551.00","45.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aktien","1’015’897.50","0.06","1’015’897.50","36’675.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","1’003’304.88","0.06","1’003’304.88","30’348.00","33.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’002’129.96","0.06","1’002’129.96","136’903.00","7.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","1’000’691.84","0.06","1’000’691.84","55’348.00","18.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","1’000’038.60","0.06","1’000’038.60","59’420.00","16.83","Vereinigte Staaten","NASDAQ","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","994’273.28","0.06","994’273.28","32’032.00","31.04","Vereinigte Staaten","NASDAQ","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aktien","992’752.43","0.06","992’752.43","18’971.00","52.33","Vereinigte Staaten","NASDAQ","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Aktien","990’357.03","0.06","990’357.03","67’509.00","14.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aktien","989’057.73","0.06","989’057.73","16’169.00","61.17","Vereinigte Staaten","NASDAQ","USD"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","981’246.69","0.06","981’246.69","54’423.00","18.03","Vereinigte Staaten","NASDAQ","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","977’055.23","0.06","977’055.23","45’455.00","21.50","Vereinigte Staaten","NASDAQ","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","976’045.95","0.06","976’045.95","33’165.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Aktien","975’889.08","0.06","975’889.08","157’148.00","6.21","Vereinigte Staaten","NASDAQ","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","974’268.75","0.06","974’268.75","13’125.00","74.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Gesundheitsversorgung","Aktien","972’161.22","0.06","972’161.22","62’358.00","15.59","Vereinigte Staaten","NASDAQ","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","969’068.80","0.06","969’068.80","49’952.00","19.40","Vereinigte Staaten","NASDAQ","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","951’175.00","0.06","951’175.00","152’188.00","6.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aktien","950’478.60","0.06","950’478.60","51’101.00","18.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","949’942.32","0.06","949’942.32","35’144.00","27.03","Vereinigte Staaten","NASDAQ","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","948’781.73","0.06","948’781.73","76’453.00","12.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWRD","FORWARD AIR CORP","EQUITY","Industrie","Aktien","945’121.32","0.05","945’121.32","43’394.00","21.78","Vereinigte Staaten","NASDAQ","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","941’204.94","0.05","941’204.94","185’642.00","5.07","Vereinigte Staaten","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","919’720.30","0.05","919’720.30","147’865.00","6.22","Vereinigte Staaten","NASDAQ","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Aktien","915’427.95","0.05","915’427.95","94’863.00","9.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","910’731.27","0.05","910’731.27","37’371.00","24.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RES","RPC INC","EQUITY","Energie","Aktien","910’097.87","0.05","910’097.87","134’431.00","6.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","902’029.37","0.05","902’029.37","30’239.00","29.83","Vereinigte Staaten","NASDAQ","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","895’344.20","0.05","895’344.20","25’877.00","34.60","Vereinigte Staaten","NASDAQ","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Basiskonsumgüter","Aktien","893’921.20","0.05","893’921.20","131’459.00","6.80","Vereinigte Staaten","NASDAQ","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","883’563.36","0.05","883’563.36","44’112.00","20.03","Vereinigte Staaten","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Aktien","882’197.55","0.05","882’197.55","11’115.00","79.37","Vereinigte Staaten","NASDAQ","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","873’162.16","0.05","873’162.16","51’272.00","17.03","Vereinigte Staaten","NASDAQ","USD"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","869’841.78","0.05","869’841.78","39’306.00","22.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","868’700.56","0.05","868’700.56","18’358.00","47.32","Vereinigte Staaten","Nyse Mkt Llc","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","863’904.30","0.05","863’904.30","117’538.00","7.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMBC","EMBECTA CORP","EQUITY","Gesundheitsversorgung","Aktien","863’836.05","0.05","863’836.05","85’107.00","10.15","Vereinigte Staaten","NASDAQ","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basiskonsumgüter","Aktien","852’226.20","0.05","852’226.20","89’145.00","9.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Immobilien","Aktien","847’012.32","0.05","847’012.32","168’058.00","5.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","846’675.60","0.05","846’675.60","14’712.00","57.55","Vereinigte Staaten","NASDAQ","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","842’426.35","0.05","842’426.35","26’041.00","32.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","833’169.42","0.05","833’169.42","71’949.00","11.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","831’715.50","0.05","831’715.50","7’201.00","115.50","Vereinigte Staaten","NASDAQ","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","822’897.88","0.05","822’897.88","49’364.00","16.67","Vereinigte Staaten","NASDAQ","USD"
"EHAB","ENHABIT INC","EQUITY","Gesundheitsversorgung","Aktien","810’328.00","0.05","810’328.00","79’600.00","10.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Aktien","810’275.41","0.05","810’275.41","77’687.00","10.43","Vereinigte Staaten","NASDAQ","USD"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","809’130.08","0.05","809’130.08","89’704.00","9.02","Vereinigte Staaten","NASDAQ","USD"
"HZO","MARINEMAX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","794’535.04","0.05","794’535.04","30’784.00","25.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aktien","787’451.76","0.05","787’451.76","78’588.00","10.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Aktien","785’734.89","0.05","785’734.89","5’641.00","139.29","Vereinigte Staaten","NASDAQ","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","783’576.09","0.05","783’576.09","41’481.00","18.89","Vereinigte Staaten","NASDAQ","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Aktien","783’213.06","0.05","783’213.06","28’042.00","27.93","Vereinigte Staaten","NASDAQ","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aktien","782’858.50","0.05","782’858.50","148’550.00","5.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basiskonsumgüter","Aktien","774’862.47","0.04","774’862.47","26’329.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrie","Aktien","773’425.55","0.04","773’425.55","55’843.00","13.85","Vereinigte Staaten","NASDAQ","USD"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Aktien","771’186.70","0.04","771’186.70","24’797.00","31.10","Vereinigte Staaten","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","754’940.68","0.04","754’940.68","33’763.00","22.36","Vereinigte Staaten","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Basiskonsumgüter","Aktien","754’945.70","0.04","754’945.70","16’574.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aktien","740’172.33","0.04","740’172.33","63’753.00","11.61","Vereinigte Staaten","NASDAQ","USD"
"CEVA","CEVA INC","EQUITY","IT","Aktien","739’141.59","0.04","739’141.59","36’003.00","20.53","Vereinigte Staaten","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","722’886.39","0.04","722’886.39","7’263.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","719’683.71","0.04","719’683.71","66’823.00","10.77","Vereinigte Staaten","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","719’715.04","0.04","719’715.04","13’862.00","51.92","Vereinigte Staaten","NASDAQ","USD"
"DDD","3D SYSTEMS CORP","EQUITY","Industrie","Aktien","718’041.48","0.04","718’041.48","198’354.00","3.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Aktien","717’529.52","0.04","717’529.52","31’693.00","22.64","Vereinigte Staaten","NASDAQ","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialien","Aktien","717’302.00","0.04","717’302.00","67’670.00","10.60","Vereinigte Staaten","NASDAQ","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","713’597.61","0.04","713’597.61","24’497.00","29.13","Vereinigte Staaten","NASDAQ","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Basiskonsumgüter","Aktien","703’974.04","0.04","703’974.04","24’893.00","28.28","Vereinigte Staaten","NASDAQ","USD"
"XPER","XPERI INC","EQUITY","IT","Aktien","702’408.63","0.04","702’408.63","65’219.00","10.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Immobilien","Aktien","677’683.30","0.04","677’683.30","18’835.00","35.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Immobilien","Aktien","677’626.88","0.04","677’626.88","18’688.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
