﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4180","APPIER GROUP INC","Information Technology","Equity","3,151,425.03","0.00","3,151,425.03","374,000.00","8.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","3,155,345.85","0.00","3,155,345.85","145,400.00","21.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrials","Equity","3,143,304.04","0.00","3,143,304.04","1,218,340.00","2.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","3,136,640.93","0.00","3,136,640.93","170,500.00","18.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9603","HIS LTD","Consumer Discretionary","Equity","3,128,876.18","0.00","3,128,876.18","279,600.00","11.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DBG","DERICHEBOURG SA","Industrials","Equity","3,116,422.44","0.00","3,116,422.44","730,473.00","4.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TOD","TODS","Consumer Discretionary","Equity","3,115,797.41","0.00","3,115,797.41","67,736.00","46.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TLW","TULLOW OIL PLC","Energy","Equity","3,125,163.20","0.00","3,125,163.20","6,875,586.00","0.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","3,112,923.46","0.00","3,112,923.46","224,400.00","13.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","3,108,861.71","0.00","3,108,861.71","202,628.00","15.34","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","3,099,196.14","0.00","3,099,196.14","94,700.00","32.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","3,096,268.86","0.00","3,096,268.86","415,367.00","7.45","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"6737","EIZO CORP","Information Technology","Equity","3,095,809.11","0.00","3,095,809.11","95,900.00","32.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","3,094,124.95","0.00","3,094,124.95","7,742,409.00","0.40","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrials","Equity","3,085,599.81","0.00","3,085,599.81","33,973.00","90.83","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"8544","KEIYO BANK LTD","Financials","Equity","3,085,484.70","0.00","3,085,484.70","624,900.00","4.94","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HLS","HEALIUS LTD","Health Care","Equity","3,071,802.49","0.00","3,071,802.49","3,925,793.00","0.78","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4634","ARTIENCE LTD","Materials","Equity","3,068,773.23","0.00","3,068,773.23","165,100.00","18.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SWTQ","SCHWEITER N AG","Industrials","Equity","3,062,995.15","0.00","3,062,995.15","6,802.00","450.31","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CLBT","CELLEBRITE DI LTD","Information Technology","Equity","3,057,932.80","0.00","3,057,932.80","282,880.00","10.81","Israel","NASDAQ","USD","1.00","USD","-"
"DDR","DICKER DATA LTD","Information Technology","Equity","3,054,249.41","0.00","3,054,249.41","439,584.00","6.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"IMD","IMDEX LTD","Materials","Equity","3,054,925.58","0.00","3,054,925.58","2,240,281.00","1.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2121","MIXI INC","Communication","Equity","3,052,222.54","0.00","3,052,222.54","199,300.00","15.31","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","3,055,185.67","0.00","3,055,185.67","3,084,642.00","0.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","3,050,805.45","0.00","3,050,805.45","123,100.00","24.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ATT","ATTENDO","Health Care","Equity","3,032,100.46","0.00","3,032,100.46","796,173.00","3.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HTRO","HEXATRONIC GROUP","Industrials","Equity","3,031,831.64","0.00","3,031,831.64","965,953.00","3.14","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","3,033,497.37","0.00","3,033,497.37","3,305,090.00","0.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","3,026,442.88","0.00","3,026,442.88","1,551,346.00","1.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SVOL B","SVOLDER CLASS B","Financials","Equity","3,028,181.93","0.00","3,028,181.93","536,081.00","5.65","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ONE","ONE SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","3,019,880.06","0.00","3,019,880.06","217,011.00","13.92","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","3,004,312.95","0.00","3,004,312.95","588,027.00","5.11","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MEKO","MEKO","Consumer Discretionary","Equity","3,010,189.82","0.00","3,010,189.82","293,424.00","10.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SK6U","PARAGON REIT","Real Estate","Equity","3,005,191.77","0.00","3,005,191.77","4,850,095.00","0.62","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2492","INFOMART CORP","Industrials","Equity","2,998,410.07","0.00","2,998,410.07","1,268,400.00","2.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","2,992,934.90","0.00","2,992,934.90","194,300.00","15.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","2,984,948.37","0.00","2,984,948.37","228,800.00","13.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ABB","AUSSIE BROADBAND LTD","Communication","Equity","2,973,706.57","0.00","2,973,706.57","1,234,370.00","2.41","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7943","NICHIHA CORP","Industrials","Equity","2,969,910.72","0.00","2,969,910.72","127,000.00","23.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PAT","PATRIZIA","Real Estate","Equity","2,967,840.13","0.00","2,967,840.13","334,413.00","8.87","Germany","Xetra","USD","0.94","EUR","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","2,961,172.55","0.00","2,961,172.55","44,742.00","66.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SF","STILLFRONT GROUP","Communication","Equity","2,958,607.09","0.00","2,958,607.09","3,063,526.00","0.97","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","2,954,347.94","0.00","2,954,347.94","1,707,200.00","1.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","2,951,057.53","0.00","2,951,057.53","2,223,389.00","1.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","2,945,043.51","0.00","2,945,043.51","576,215.00","5.11","Germany","Xetra","USD","0.94","EUR","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","2,949,721.98","0.00","2,949,721.98","229,000.00","12.88","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","2,946,069.34","0.00","2,946,069.34","841,792.00","3.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TTK","TAKKT AG","Industrials","Equity","2,945,142.29","0.00","2,945,142.29","211,227.00","13.94","Germany","Xetra","USD","0.94","EUR","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","2,935,752.27","0.00","2,935,752.27","222,762.00","13.18","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4849","EN JAPAN INC","Industrials","Equity","2,935,872.65","0.00","2,935,872.65","175,600.00","16.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","2,942,293.39","0.00","2,942,293.39","88,700.00","33.17","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5975","TOPRE CORP","Consumer Discretionary","Equity","2,942,245.73","0.00","2,942,245.73","181,500.00","16.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","2,925,369.07","0.00","2,925,369.07","285,958.00","10.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHM","PHARMA MAR SA","Health Care","Equity","2,930,131.00","0.00","2,930,131.00","90,025.00","32.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","2,930,035.27","0.00","2,930,035.27","104,200.00","28.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8388","AWA BANK LTD","Financials","Equity","2,920,118.20","0.00","2,920,118.20","170,700.00","17.11","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","2,920,550.95","0.00","2,920,550.95","116,500.00","25.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","2,916,327.97","0.00","2,916,327.97","111,894.00","26.06","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"NAN","NANOSONICS LTD","Health Care","Equity","2,912,617.45","0.00","2,912,617.45","1,536,108.00","1.90","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SLX","SILEX SYSTEMS LTD","Industrials","Equity","2,917,829.61","0.00","2,917,829.61","881,071.00","3.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","2,899,391.52","0.00","2,899,391.52","678,047.00","4.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KCO","KLOECKNER & CO","Industrials","Equity","2,877,439.54","0.00","2,877,439.54","404,674.00","7.11","Germany","Xetra","USD","0.94","EUR","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","2,870,172.53","0.00","2,870,172.53","186,100.00","15.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","2,868,330.31","0.00","2,868,330.31","182,300.00","15.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","2,865,536.92","0.00","2,865,536.92","9,456,584.00","0.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SUS","SURGICAL SCIENCE SWEDEN","Health Care","Equity","2,872,325.43","0.00","2,872,325.43","200,677.00","14.31","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","2,857,688.40","0.00","2,857,688.40","348,121.00","8.21","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","2,856,218.35","0.00","2,856,218.35","3,616.00","789.88","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","2,863,150.06","0.00","2,863,150.06","188,042.00","15.23","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","2,844,844.09","0.00","2,844,844.09","986,097.00","2.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4919","MILBON LTD","Consumer Staples","Equity","2,851,020.24","0.00","2,851,020.24","144,400.00","19.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SVITZR","SVITZER GROUP","Other","Equity","2,845,330.13","0.00","2,845,330.13","84,510.00","33.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","2,845,562.23","0.00","2,845,562.23","498,100.00","5.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9601","SHOCHIKU LTD","Communication","Equity","2,839,124.96","0.00","2,839,124.96","46,700.00","60.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","2,828,481.34","0.00","2,828,481.34","365,667.00","7.74","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"OVS","OVS SPA","Consumer Discretionary","Equity","2,829,926.62","0.00","2,829,926.62","1,078,503.00","2.62","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6118","AIDA ENGINEERING LTD","Industrials","Equity","2,804,750.74","0.00","2,804,750.74","492,600.00","5.69","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","2,800,136.63","0.00","2,800,136.63","124,300.00","22.53","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","2,797,945.20","0.00","2,797,945.20","65,865.00","42.48","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","2,796,047.41","0.00","2,796,047.41","70,400.00","39.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PNL","POSTNL NV","Industrials","Equity","2,791,006.11","0.00","2,791,006.11","2,063,436.00","1.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","2,784,526.43","0.00","2,784,526.43","1,742,787.00","1.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CEL","CELLCOM LTD","Communication","Equity","2,784,181.03","0.00","2,784,181.03","662,321.00","4.20","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","2,783,498.38","0.00","2,783,498.38","1,472,169.00","1.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MRL","MARLOWE PLC","Industrials","Equity","2,785,416.31","0.00","2,785,416.31","453,981.00","6.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VLX","VOLEX PLC","Industrials","Equity","2,781,900.13","0.00","2,781,900.13","692,118.00","4.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","2,774,004.38","0.00","2,774,004.38","3,584.00","774.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"440","DAH SING FINANCIAL HOLDINGS LTD","Financials","Equity","2,767,861.71","0.00","2,767,861.71","984,000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","2,763,824.99","0.00","2,763,824.99","327,002.00","8.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TROAX","TROAX GROUP","Industrials","Equity","2,772,714.13","0.00","2,772,714.13","136,471.00","20.32","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"7599","IDOM INC","Consumer Discretionary","Equity","2,761,572.14","0.00","2,761,572.14","311,300.00","8.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"OX2","OX2","Industrials","Equity","2,756,703.36","0.00","2,756,703.36","754,170.00","3.66","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"3002","GUNZE LTD","Consumer Discretionary","Equity","2,748,717.95","0.00","2,748,717.95","80,700.00","34.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","2,750,154.10","0.00","2,750,154.10","70,600.00","38.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2356","DAH SING BANKING LTD","Financials","Equity","2,734,730.22","0.00","2,734,730.22","3,331,600.00","0.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","2,735,719.11","0.00","2,735,719.11","153,206.00","17.86","Germany","Xetra","USD","0.94","EUR","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","2,734,604.26","0.00","2,734,604.26","134,900.00","20.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VIMIAN","VIMIAN GROUP","Health Care","Equity","2,731,370.02","0.00","2,731,370.02","989,414.00","2.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"8276","HEIWADO LTD","Consumer Staples","Equity","2,723,235.79","0.00","2,723,235.79","176,500.00","15.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NCC","NCC GROUP PLC","Information Technology","Equity","2,713,487.84","0.00","2,713,487.84","1,598,129.00","1.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PPGN","POLYPEPTIDE N AG","Health Care","Equity","2,706,500.46","0.00","2,706,500.46","81,923.00","33.04","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SECARE","SWEDENCARE","Health Care","Equity","2,708,625.52","0.00","2,708,625.52","525,258.00","5.16","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CTT","CETTIRE LTD","Consumer Discretionary","Equity","2,690,379.89","0.00","2,690,379.89","1,385,682.00","1.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","2,693,204.95","0.00","2,693,204.95","2,775,309.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","2,683,070.14","0.00","2,683,070.14","639,633.00","4.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","2,675,237.93","0.00","2,675,237.93","479,577.00","5.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","2,681,978.20","0.00","2,681,978.20","186,500.00","14.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1885","TOA (TOKYO) CORP","Industrials","Equity","2,683,137.93","0.00","2,683,137.93","385,600.00","6.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","2,664,348.49","0.00","2,664,348.49","9,276.00","287.23","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","2,663,021.64","0.00","2,663,021.64","169,800.00","15.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VBK","VERBIO","Energy","Equity","2,662,258.06","0.00","2,662,258.06","126,903.00","20.98","Germany","Xetra","USD","0.94","EUR","-"
"NSI","NSI NV","Real Estate","Equity","2,650,189.35","0.00","2,650,189.35","139,401.00","19.01","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","2,652,273.38","0.00","2,652,273.38","222,600.00","11.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DTL","DATA#3 LTD","Information Technology","Equity","2,649,559.95","0.00","2,649,559.95","533,376.00","4.97","Australia","Asx - All Markets","USD","1.54","AUD","-"
"7157","LIFENET INSURANCE","Financials","Equity","2,648,492.36","0.00","2,648,492.36","297,700.00","8.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8367","NANTO BANK LTD","Financials","Equity","2,648,517.78","0.00","2,648,517.78","137,100.00","19.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RWI","RENEWI PLC","Industrials","Equity","2,640,098.03","0.00","2,640,098.03","374,503.00","7.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6652","IDEC CORP","Industrials","Equity","2,633,656.79","0.00","2,633,656.79","148,600.00","17.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7906","YONEX LTD","Consumer Discretionary","Equity","2,629,938.04","0.00","2,629,938.04","328,200.00","8.01","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","2,623,101.71","0.00","2,623,101.71","219,800.00","11.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","2,622,692.47","0.00","2,622,692.47","246,400.00","10.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ORON","ORIOR AG","Consumer Staples","Equity","2,624,489.89","0.00","2,624,489.89","36,637.00","71.63","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","2,617,114.10","0.00","2,617,114.10","1,508,006.00","1.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UPR","UNIPHAR PLC","Health Care","Equity","2,623,788.87","0.00","2,623,788.87","954,809.00","2.75","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"WAVE","WAVESTONE SA","Information Technology","Equity","2,626,447.43","0.00","2,626,447.43","45,913.00","57.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ELN","EL EN","Health Care","Equity","2,614,342.34","0.00","2,614,342.34","206,680.00","12.65","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7296","FCC LTD","Consumer Discretionary","Equity","2,614,731.36","0.00","2,614,731.36","183,200.00","14.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","2,612,143.74","0.00","2,612,143.74","105,400.00","24.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6269","MODEC INC","Energy","Equity","2,601,436.15","0.00","2,601,436.15","131,000.00","19.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5186","NITTA CORP","Industrials","Equity","2,602,468.78","0.00","2,602,468.78","100,500.00","25.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4189","KH NEOCHEM LTD","Materials","Equity","2,592,439.23","0.00","2,592,439.23","168,300.00","15.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","2,588,123.15","0.00","2,588,123.15","169,700.00","15.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","2,578,792.34","0.00","2,578,792.34","21,381.00","120.61","Germany","Xetra","USD","0.94","EUR","-"
"BRNL","BRUNEL INTERNATIONAL NV","Industrials","Equity","2,576,710.68","0.00","2,576,710.68","236,722.00","10.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","2,568,226.73","0.00","2,568,226.73","169,100.00","15.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HLAN","HILAN LTD","Industrials","Equity","2,560,610.86","0.00","2,560,610.86","45,360.00","56.45","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"DNR","INDUSTRIE DE NORA","Industrials","Equity","2,553,652.14","0.00","2,553,652.14","188,945.00","13.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","2,557,879.45","0.00","2,557,879.45","140,300.00","18.23","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GFT","GFT TECHNOLOGIES","Information Technology","Equity","2,539,299.81","0.00","2,539,299.81","86,045.00","29.51","Germany","Xetra","USD","0.94","EUR","Jan 01, 1998"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","2,531,119.83","0.00","2,531,119.83","2,693,387.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","2,531,226.77","0.00","2,531,226.77","128,700.00","19.67","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Equity","2,518,109.41","0.00","2,518,109.41","196,252.00","12.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","2,516,623.38","0.00","2,516,623.38","3,338,031.00","0.75","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","2,515,399.17","0.00","2,515,399.17","2,999,000.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","2,514,208.37","0.00","2,514,208.37","991,600.00","2.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GRE","GRENERGY RENOVABLES SA","Utilities","Equity","2,511,176.02","0.00","2,511,176.02","85,557.00","29.35","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9715","TRANSCOSMOS INC","Industrials","Equity","2,506,481.75","0.00","2,506,481.75","115,500.00","21.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","2,492,184.41","0.00","2,492,184.41","383,317.00","6.50","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"8600","TOMONY HOLDINGS INC","Financials","Equity","2,495,136.78","0.00","2,495,136.78","941,600.00","2.65","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8074","YUASA TRADING LTD","Industrials","Equity","2,496,978.36","0.00","2,496,978.36","68,100.00","36.67","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","2,489,600.61","0.00","2,489,600.61","185,500.00","13.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GCT","G CITY LTD","Real Estate","Equity","2,484,619.24","0.00","2,484,619.24","851,581.00","2.92","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"9678","KANAMOTO LTD","Industrials","Equity","2,490,621.17","0.00","2,490,621.17","147,400.00","16.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
