﻿iShares GNMA Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","2’056","0.00","2’056.29","2’094.00","36202F3J3","US36202F3J30","-","Vereinigte Staaten","-","USD","3.72","4.98","1.00","20.Feb.2027","3.50","1.12","-","4.98","1.12","4.98","USD","01.Feb.2012","01.Feb.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’900","0.00","1’899.53","1’963.00","3617J3E56","US3617J3E567","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Dez.2048","4.50","5.49","-","5.13","5.49","5.13","USD","01.Dez.2018","01.Dez.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","1’756","0.00","1’755.59","1’902.00","36178MSR3","US36178MSR33","-","Vereinigte Staaten","-","USD","5.95","5.08","1.00","15.Sept.2042","3.50","5.01","-","5.08","5.01","5.08","USD","01.Sept.2012","01.Sept.2012"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","1’632","0.00","1’632.07","1’682.00","36178GE42","US36178GE423","-","Vereinigte Staaten","-","USD","4.20","5.07","1.00","15.Juli2027","3.00","1.34","-","5.07","1.34","5.07","USD","01.Juli2012","01.Juli2012"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","664","0.00","664.49","678.00","3620AS6F1","US3620AS6F15","-","Vereinigte Staaten","-","USD","3.72","5.30","1.00","15.Nov.2026","3.50","1.00","-","5.30","1.00","5.30","USD","01.Nov.2011","01.Nov.2011"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","622","0.00","622.49","635.00","3620ARZF1","US3620ARZF13","-","Vereinigte Staaten","-","USD","3.72","5.30","1.00","15.Feb.2026","3.50","1.00","-","5.30","1.00","5.30","USD","01.Feb.2011","01.Feb.2011"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","523","0.00","522.97","530.00","36202FQ41","US36202FQ419","-","Vereinigte Staaten","-","USD","4.30","5.15","1.00","20.März2026","4.00","1.02","-","5.15","1.02","5.15","USD","01.März2011","01.März2011"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","463","0.00","463.37","470.00","36202FU87","US36202FU874","-","Vereinigte Staaten","-","USD","4.30","5.15","1.00","20.Juli2026","4.00","1.02","-","5.15","1.02","5.15","USD","01.Juli2011","01.Juli2011"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","13","0.00","12.67","13.00","36202E6Q7","US36202E6Q72","-","Vereinigte Staaten","-","USD","0.39","5.55","1.00","20.Juli2024","4.50","0.39","-","5.55","0.39","5.55","USD","01.Juli2009","01.Juli2009"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-24’479’377","-7.57","-24’479’376.75","-24’479’377.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
