﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1’194’089.96","0.02","1’194’089.96","10’892.00","109.63","United States","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1’179’687.87","0.02","1’179’687.87","17’737.00","66.51","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1’157’231.61","0.02","1’157’231.61","115’839.00","9.99","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1’122’887.25","0.01","1’122’887.25","86’045.00","13.05","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","1’079’061.88","0.01","1’079’061.88","5’161.00","209.08","United States","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1’044’258.72","0.01","1’044’258.72","18’489.00","56.48","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","1’041’990.00","0.01","1’041’990.00","3’695.00","282.00","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1’013’425.20","0.01","1’013’425.20","6’408.00","158.15","United States","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","1’002’143.07","0.01","1’002’143.07","46’203.00","21.69","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","963’133.20","0.01","963’133.20","41’640.00","23.13","United States","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","865’124.52","0.01","865’124.52","29’406.00","29.42","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","826’000.00","0.01","826’000.00","826’000.00","100.00","United States","-","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","794’968.62","0.01","794’968.62","32’198.00","24.69","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","792’218.70","0.01","792’218.70","25’605.00","30.94","United States","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","778’899.38","0.01","778’899.38","45’206.00","17.23","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","642’631.68","0.01","642’631.68","23’488.00","27.36","United States","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","396’157.35","0.01","396’157.35","130’745.00","3.03","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","394’093.70","0.01","394’093.70","366’122.00","107.64","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","22’558’875.00","86.00","5’246.25","-","Index And Options Market","USD"
 
