﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","4’193’945.69","0.09","4’193’945.69","4’942’000.00","4’942’000.00","84.76","Irland","-","6.34","18.Okt.2030","0.20","EUR","16.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’155’308.55","0.09","4’155’308.55","4’342’000.00","4’342’000.00","95.70","Deutschland","-","1.42","10.Okt.2025","0.00","EUR","06.Nov.2020"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","4’148’064.82","0.09","4’148’064.82","5’658’000.00","5’658’000.00","72.86","Italien","-","21.78","01.März2067","2.80","EUR","11.Okt.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’118’109.65","0.09","4’118’109.65","5’449’450.00","5’449’450.00","73.73","Belgien","-","24.76","22.Juni2066","2.15","EUR","06.Mai2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’092’708.92","0.09","4’092’708.92","4’116’000.00","4’116’000.00","98.67","Österreich","-","8.50","20.Feb.2034","2.90","EUR","25.Jan.2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’045’579.79","0.09","4’045’579.79","4’411’000.00","4’411’000.00","90.41","Portugal","-","7.52","16.Juli2032","1.65","EUR","13.Apr.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’040’243.74","0.09","4’040’243.74","6’364’000.00","6’364’000.00","62.29","Belgien","-","21.75","22.Juni2053","1.40","EUR","22.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’018’745.01","0.09","4’018’745.01","4’078’000.00","4’078’000.00","98.08","Deutschland","-","7.92","15.Feb.2033","2.30","EUR","03.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’012’365.95","0.09","4’012’365.95","3’939’000.00","3’939’000.00","101.02","Spanien","-","17.84","31.Okt.2054","4.00","EUR","13.Feb.2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’965’458.01","0.09","3’965’458.01","5’496’000.00","5’496’000.00","70.71","Irland","-","20.05","15.Mai2050","1.50","EUR","16.Mai2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’959’130.97","0.09","3’959’130.97","4’070’000.00","4’070’000.00","96.72","Niederlande","-","8.95","15.Juli2034","2.50","EUR","08.Feb.2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’950’130.70","0.09","3’950’130.70","3’645’640.00","3’645’640.00","107.51","Portugal","-","14.31","15.Feb.2045","4.10","EUR","20.Jan.2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’897’670.76","0.09","3’897’670.76","4’303’000.00","4’303’000.00","90.27","Finnland","-","4.27","15.Sept.2028","0.50","EUR","04.Sept.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’893’469.74","0.09","3’893’469.74","3’775’000.00","3’775’000.00","100.20","Österreich","-","4.59","23.Mai2029","2.90","EUR","25.Apr.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’880’718.78","0.09","3’880’718.78","4’381’000.00","4’381’000.00","88.27","Finnland","-","5.23","15.Sept.2029","0.50","EUR","12.Feb.2019"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’864’702.09","0.08","3’864’702.09","4’658’498.00","4’658’498.00","82.80","Portugal","-","7.28","17.Okt.2031","0.30","EUR","14.Apr.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’839’993.37","0.08","3’839’993.37","4’921’000.00","4’921’000.00","76.11","Belgien","-","21.34","22.Juni2057","2.25","EUR","14.Feb.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’829’184.07","0.08","3’829’184.07","3’929’000.00","3’929’000.00","96.91","Finnland","-","1.35","15.Sept.2025","0.88","EUR","01.Sept.2015"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’802’036.59","0.08","3’802’036.59","4’847’390.00","4’847’390.00","77.94","Portugal","-","10.64","12.Okt.2035","0.90","EUR","08.Juli2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’796’489.62","0.08","3’796’489.62","10’054’000.00","10’054’000.00","37.30","Frankreich","-","37.41","25.Mai2072","0.50","EUR","26.Jan.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’784’183.08","0.08","3’784’183.08","4’819’000.00","4’819’000.00","76.79","Österreich","-","18.77","23.Mai2049","1.85","EUR","31.Mai2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’766’146.70","0.08","3’766’146.70","4’026’000.00","4’026’000.00","93.49","Belgien","-","12.19","22.Apr.2039","2.75","EUR","21.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’711’553.55","0.08","3’711’553.55","5’597’000.00","5’597’000.00","65.96","Italien","-","19.07","01.Sept.2052","2.15","EUR","12.Jan.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’651’823.26","0.08","3’651’823.26","3’484’000.00","3’484’000.00","103.06","Österreich","-","5.76","20.Okt.2030","3.45","EUR","27.Okt.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’630’720.13","0.08","3’630’720.13","5’145’000.00","5’145’000.00","70.44","Österreich","-","12.07","20.Okt.2036","0.25","EUR","23.Sept.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’608’687.58","0.08","3’608’687.58","5’652’000.00","5’652’000.00","63.51","Belgien","-","15.21","22.Juni2040","0.40","EUR","25.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’606’173.43","0.08","3’606’173.43","3’610’000.00","3’610’000.00","99.17","Belgien","-","19.02","22.Juni2055","3.50","EUR","14.Feb.2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’600’076.66","0.08","3’600’076.66","3’947’000.00","3’947’000.00","91.05","Irland","-","6.51","18.März2031","1.35","EUR","17.Okt.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’548’823.03","0.08","3’548’823.03","3’832’000.00","3’832’000.00","92.30","Finnland","-","3.30","15.Sept.2027","0.50","EUR","06.Sept.2017"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’515’260.06","0.08","3’515’260.06","3’860’000.00","3’860’000.00","90.10","Kroatien","-","4.90","19.Juni2029","1.13","EUR","19.Juni2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’509’189.41","0.08","3’509’189.41","4’260’232.00","4’260’232.00","81.13","Belgien","-","11.58","22.Juni2037","1.45","EUR","31.Mai2017"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’416’236.00","0.08","3’416’236.00","3’412’000.00","3’412’000.00","98.52","Slowenien","-","1.20","28.Juli2025","2.13","EUR","28.Juli2015"
"CYPRUS","CYPRUS (REPUBLIC OF) MTN RegS","Schuldverschreibungen","Obligationen (FI)","3’356’887.39","0.07","3’356’887.39","3’281’000.00","3’281’000.00","100.00","Zypern","-","0.16","27.Juni2024","2.75","EUR","27.Juni2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’352’306.25","0.07","3’352’306.25","2’964’000.00","2’964’000.00","112.11","Österreich","-","21.22","26.Jan.2062","3.80","EUR","26.Jan.2012"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’345’765.96","0.07","3’345’765.96","3’712’000.00","3’712’000.00","89.20","Finnland","-","7.73","15.Sept.2032","1.50","EUR","01.Juni2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’332’352.41","0.07","3’332’352.41","3’532’000.00","3’532’000.00","92.19","Finnland","-","13.98","04.Juli2042","2.63","EUR","03.Juli2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’322’473.72","0.07","3’322’473.72","3’344’000.00","3’344’000.00","97.77","Österreich","-","2.12","15.Juli2026","2.00","EUR","28.Sept.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’241’875.71","0.07","3’241’875.71","5’695’000.00","5’695’000.00","56.84","Österreich","-","23.05","20.März2051","0.75","EUR","02.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’230’044.25","0.07","3’230’044.25","3’878’000.00","3’878’000.00","83.29","Finnland","-","6.30","15.Sept.2030","0.00","EUR","02.Sept.2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’188’186.80","0.07","3’188’186.80","3’588’500.00","3’588’500.00","87.60","Irland","-","8.33","15.Mai2033","1.30","EUR","17.Apr.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’183’756.49","0.07","3’183’756.49","6’336’000.00","6’336’000.00","50.25","Deutschland","-","25.96","15.Aug.2050","0.00","EUR","18.Mai2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’109’774.80","0.07","3’109’774.80","3’057’000.00","3’057’000.00","99.46","Finnland","-","3.87","04.Juli2028","2.75","EUR","07.Feb.2012"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’091’659.53","0.07","3’091’659.53","3’784’000.00","3’784’000.00","81.63","Finnland","-","7.25","15.Sept.2031","0.13","EUR","26.Mai2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’072’501.76","0.07","3’072’501.76","3’620’000.00","3’620’000.00","84.23","Griechenland","-","6.82","18.Juni2031","0.75","EUR","05.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’026’901.00","0.07","3’026’901.00","3’025’000.00","3’025’000.00","99.51","Italien","-","1.68","28.Jan.2026","3.20","EUR","27.Feb.2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’999’690.00","0.07","2’999’690.00","3’060’000.00","3’060’000.00","97.17","Portugal","-","8.98","20.Okt.2034","2.88","EUR","11.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’989’816.18","0.07","2’989’816.18","3’582’000.00","3’582’000.00","82.19","Deutschland","-","21.64","15.Aug.2053","1.80","EUR","20.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’946’235.78","0.06","2’946’235.78","4’783’000.00","4’783’000.00","61.25","Italien","-","24.53","01.März2072","2.15","EUR","14.Apr.2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’893’824.11","0.06","2’893’824.11","2’750’000.00","2’750’000.00","103.11","Slowakei","-","7.14","19.Okt.2032","4.00","EUR","19.Okt.2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’849’913.88","0.06","2’849’913.88","2’743’000.00","2’743’000.00","100.87","Portugal","-","10.92","18.Juni2038","3.50","EUR","12.Jan.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’845’175.62","0.06","2’845’175.62","3’485’000.00","3’485’000.00","81.45","Irland","-","8.22","18.Okt.2032","0.35","EUR","20.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’793’578.56","0.06","2’793’578.56","3’227’000.00","3’227’000.00","86.54","Finnland","-","6.71","15.Apr.2031","0.75","EUR","10.März2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’761’488.26","0.06","2’761’488.26","2’677’000.00","2’677’000.00","100.21","Belgien","-","13.72","22.Juni2043","3.45","EUR","24.Mai2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’753’861.79","0.06","2’753’861.79","3’699’000.00","3’699’000.00","73.17","Österreich","-","34.06","20.Sept.2117","2.10","EUR","20.Sept.2017"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’678’806.90","0.06","2’678’806.90","3’508’000.00","3’508’000.00","75.98","Irland","-","10.59","15.Mai2035","0.40","EUR","15.Jan.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’665’917.80","0.06","2’665’917.80","2’667’000.00","2’667’000.00","98.30","Österreich","-","18.97","20.Okt.2053","3.15","EUR","25.Apr.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’638’090.49","0.06","2’638’090.49","5’382’000.00","5’382’000.00","48.29","Spanien","-","27.41","31.Okt.2071","1.45","EUR","16.Feb.2021"
"SLOVGB","SLOVAKIA GOVERNMENT BOND RegS","Schuldverschreibungen","Obligationen (FI)","2’592’459.62","0.06","2’592’459.62","2’677’000.00","2’677’000.00","96.60","Slowakei","-","1.02","14.Mai2025","0.25","EUR","14.Mai2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’569’401.30","0.06","2’569’401.30","2’688’000.00","2’688’000.00","95.53","Finnland","-","2.88","15.Apr.2027","1.38","EUR","30.Aug.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’529’233.34","0.06","2’529’233.34","3’016’000.00","3’016’000.00","83.81","Finnland","-","9.30","15.Apr.2034","1.13","EUR","13.Feb.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’521’986.56","0.06","2’521’986.56","3’541’000.00","3’541’000.00","71.17","Finnland","-","18.84","15.Apr.2047","1.38","EUR","15.Feb.2017"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’429’735.12","0.05","2’429’735.12","2’549’395.00","2’549’395.00","94.93","Slowakei","-","2.65","21.Jan.2027","1.38","EUR","21.Jan.2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’342’081.73","0.05","2’342’081.73","3’773’000.00","3’773’000.00","62.05","Finnland","-","17.59","15.Apr.2043","0.50","EUR","02.Feb.2022"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’331’103.25","0.05","2’331’103.25","2’522’000.00","2’522’000.00","91.55","Slowakei","-","3.96","12.Juni2028","1.00","EUR","12.Juni2018"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’311’967.72","0.05","2’311’967.72","2’318’000.00","2’318’000.00","98.14","Irland","-","14.53","18.Okt.2043","3.00","EUR","12.Jan.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’287’677.39","0.05","2’287’677.39","2’199’000.00","2’199’000.00","100.74","Finnland","-","1.12","04.Juli2025","4.00","EUR","19.Okt.2009"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’286’930.66","0.05","2’286’930.66","2’406’000.00","2’406’000.00","94.94","Finnland","-","11.53","15.Apr.2038","2.75","EUR","02.Feb.2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’274’228.10","0.05","2’274’228.10","2’548’000.00","2’548’000.00","88.81","Slowakei","-","6.30","21.Jan.2031","1.63","EUR","21.Jan.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’250’321.10","0.05","2’250’321.10","3’781’000.00","3’781’000.00","59.52","Österreich","-","16.26","20.Okt.2040","0.00","EUR","22.Okt.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’220’330.62","0.05","2’220’330.62","3’155’000.00","3’155’000.00","70.37","Finnland","-","11.70","15.Apr.2036","0.13","EUR","11.Feb.2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’194’362.85","0.05","2’194’362.85","2’305’000.00","2’305’000.00","94.61","Slowakei","-","2.01","22.Mai2026","0.63","EUR","23.Nov.2016"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’187’516.31","0.05","2’187’516.31","2’440’000.00","2’440’000.00","88.35","Kroatien","-","6.61","17.Juni2031","1.50","EUR","17.Juni2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’184’544.85","0.05","2’184’544.85","3’161’050.00","3’161’050.00","69.05","Portugal","-","15.65","11.Apr.2042","1.15","EUR","19.Jan.2022"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’130’557.48","0.05","2’130’557.48","2’235’000.00","2’235’000.00","95.19","Slowenien","-","2.81","22.März2027","1.25","EUR","24.Jan.2017"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’114’708.08","0.05","2’114’708.08","3’180’000.00","3’180’000.00","66.00","Griechenland","-","19.82","24.Jan.2052","1.88","EUR","24.März2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Schuldverschreibungen","Obligationen (FI)","2’094’393.36","0.05","2’094’393.36","1’990’000.00","1’990’000.00","101.85","Litauen","-","7.53","14.Juni2033","3.88","EUR","14.Juni2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’088’754.61","0.05","2’088’754.61","2’100’000.00","2’100’000.00","99.45","Finnland","-","8.95","15.Sept.2034","3.00","EUR","30.Apr.2024"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’043’233.37","0.04","2’043’233.37","2’360’000.00","2’360’000.00","86.58","Lettland","-","4.67","24.Jan.2029","0.00","EUR","07.Juli2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’042’663.89","0.04","2’042’663.89","2’060’000.00","2’060’000.00","98.38","Griechenland","-","8.56","15.Juni2034","3.38","EUR","06.Feb.2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’035’712.47","0.04","2’035’712.47","2’030’000.00","2’030’000.00","99.59","Slowakei","-","8.92","23.Feb.2035","3.75","EUR","23.Feb.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’977’409.84","0.04","1’977’409.84","2’123’000.00","2’123’000.00","93.14","Finnland","-","2.34","15.Sept.2026","0.00","EUR","31.Aug.2021"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’937’121.43","0.04","1’937’121.43","1’875’000.00","1’875’000.00","100.95","Slowakei","-","1.39","14.Okt.2025","4.35","EUR","14.Okt.2010"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’865’970.28","0.04","1’865’970.28","2’330’000.00","2’330’000.00","79.23","Slowenien","-","13.83","03.Nov.2040","1.75","EUR","03.Nov.2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’863’081.30","0.04","1’863’081.30","1’863’000.00","1’863’000.00","99.89","Finnland","-","4.63","15.Apr.2029","2.88","EUR","30.Aug.2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’827’817.16","0.04","1’827’817.16","1’830’000.00","1’830’000.00","99.88","Griechenland","-","17.55","15.Juni2054","4.13","EUR","02.Mai2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’824’138.65","0.04","1’824’138.65","3’326’000.00","3’326’000.00","54.80","Portugal","-","22.63","12.Apr.2052","1.00","EUR","10.Feb.2021"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’814’378.08","0.04","1’814’378.08","2’190’000.00","2’190’000.00","82.67","Kroatien","-","8.30","04.März2033","1.13","EUR","04.März2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’779’842.67","0.04","1’779’842.67","2’681’950.00","2’681’950.00","66.35","Irland","-","15.82","22.Apr.2041","0.55","EUR","22.Apr.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’772’896.43","0.04","1’772’896.43","4’251’370.00","4’251’370.00","41.15","Belgien","-","35.16","22.Juni2071","0.65","EUR","09.Feb.2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’759’448.76","0.04","1’759’448.76","1’904’000.00","1’904’000.00","92.26","Slowenien","-","4.69","14.März2029","1.19","EUR","14.Jan.2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’723’397.99","0.04","1’723’397.99","2’109’000.00","2’109’000.00","81.72","Luxemburg","-","6.81","24.März2031","0.00","EUR","24.März2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’697’541.02","0.04","1’697’541.02","1’968’000.00","1’968’000.00","86.21","Slowakei","-","5.75","09.Apr.2030","0.75","EUR","09.Apr.2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’591’082.38","0.03","1’591’082.38","2’526’000.00","2’526’000.00","62.83","Finnland","-","15.71","15.Sept.2040","0.25","EUR","17.Juni2020"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’493’450.69","0.03","1’493’450.69","3’292’000.00","3’292’000.00","45.36","Finnland","-","26.82","15.Apr.2052","0.13","EUR","09.Feb.2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’491’298.83","0.03","1’491’298.83","1’781’000.00","1’781’000.00","82.77","Slowakei","-","7.55","14.Mai2032","1.00","EUR","14.Mai2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’471’375.73","0.03","1’471’375.73","1’540’000.00","1’540’000.00","95.42","Finnland","-","20.18","15.Apr.2055","2.95","EUR","24.Jan.2024"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’413’235.29","0.03","1’413’235.29","1’395’000.00","1’395’000.00","99.77","Slowakei","-","0.53","15.Nov.2024","3.38","EUR","15.Nov.2012"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’398’968.48","0.03","1’398’968.48","1’610’000.00","1’610’000.00","86.34","Slowakei","-","6.14","09.Okt.2030","1.00","EUR","09.Apr.2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’324’271.61","0.03","1’324’271.61","1’358’000.00","1’358’000.00","96.78","Irland","-","9.09","18.Okt.2034","2.60","EUR","18.Jan.2024"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’321’230.81","0.03","1’321’230.81","1’310’000.00","1’310’000.00","100.33","Luxemburg","-","14.11","02.März2043","3.25","EUR","02.März2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’309’529.15","0.03","1’309’529.15","2’979’000.00","2’979’000.00","43.25","Österreich","-","47.92","30.Juni2120","0.85","EUR","30.Juni2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’288’799.89","0.03","1’288’799.89","1’599’000.00","1’599’000.00","80.33","Slowakei","-","11.17","09.März2037","1.88","EUR","09.März2017"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’282’109.34","0.03","1’282’109.34","1’803’000.00","1’803’000.00","70.04","Slowakei","-","17.37","17.Okt.2047","2.00","EUR","17.Okt.2017"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’220’119.35","0.03","1’220’119.35","1’409’000.00","1’409’000.00","86.16","Litauen","-","4.99","19.Juni2029","0.50","EUR","19.Juni2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’137’196.86","0.02","1’137’196.86","1’230’000.00","1’230’000.00","92.46","Luxemburg","-","2.50","13.Nov.2026","0.00","EUR","13.Nov.2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’126’933.61","0.02","1’126’933.61","1’169’000.00","1’169’000.00","94.12","Slowenien","-","15.07","07.Aug.2045","3.13","EUR","07.Aug.2015"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’110’210.15","0.02","1’110’210.15","1’320’000.00","1’320’000.00","83.96","Slowenien","-","9.91","25.März2035","1.50","EUR","25.März2015"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’064’399.62","0.02","1’064’399.62","1’360’000.00","1’360’000.00","78.26","Luxemburg","-","8.27","14.Sept.2032","0.00","EUR","14.Sept.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’027’245.50","0.02","1’027’245.50","2’343’000.00","2’343’000.00","43.82","Österreich","-","35.27","20.Apr.2071","0.70","EUR","20.Apr.2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’007’479.20","0.02","1’007’479.20","967’000.00","967’000.00","103.12","Griechenland","-","12.63","30.Jan.2042","4.20","EUR","05.Dez.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","996’560.48","0.02","996’560.48","1’694’000.00","1’694’000.00","58.09","Österreich","-","33.17","02.Nov.2086","1.50","EUR","02.Nov.2016"
