﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"RCICN","ROGERS COMMUNICATIONS INC","Comunicazioni","Obbligazionario","1.400.956,71","0,02","1.400.956,71","1.425.000,00","1.425.000,00","97,37","Canada","-","4,18","15/02/2029","5,00","USD","09/02/2024"
"FANG","DIAMONDBACK ENERGY INC","Energia","Obbligazionario","1.400.649,26","0,02","1.400.649,26","1.455.000,00","1.455.000,00","96,26","Stati Uniti","-","15,21","18/04/2064","5,90","USD","18/04/2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","1.400.608,98","0,02","1.400.608,98","2.194.000,00","2.194.000,00","62,49","Stati Uniti","-","16,17","21/10/2051","2,75","USD","21/10/2021"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","1.399.728,51","0,02","1.399.728,51","1.468.000,00","1.468.000,00","93,94","Stati Uniti","-","2,78","03/05/2027","3,10","USD","03/05/2017"
"PARA","PARAMOUNT GLOBAL","Comunicazioni","Obbligazionario","1.399.269,87","0,02","1.399.269,87","1.704.000,00","1.704.000,00","80,39","Stati Uniti","-","6,48","19/05/2032","4,20","USD","19/05/2020"
"ADI","ANALOG DEVICES INC","Tecnologia","Obbligazionario","1.395.308,22","0,02","1.395.308,22","1.615.000,00","1.615.000,00","86,32","Stati Uniti","-","4,19","01/10/2028","1,70","USD","05/10/2021"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","1.395.032,70","0,02","1.395.032,70","1.450.000,00","1.450.000,00","95,81","Stati Uniti","-","6,82","15/09/2032","4,50","USD","19/09/2022"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","1.394.465,97","0,02","1.394.465,97","1.461.000,00","1.461.000,00","94,08","Stati Uniti","-","2,80","11/05/2027","3,15","USD","11/05/2017"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energia","Obbligazionario","1.391.121,38","0,02","1.391.121,38","1.677.000,00","1.677.000,00","82,40","Stati Uniti","-","6,07","15/01/2031","2,15","USD","29/01/2021"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","1.389.974,26","0,02","1.389.974,26","2.062.000,00","2.062.000,00","65,89","Stati Uniti","-","16,30","15/11/2060","3,60","USD","21/05/2021"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","1.389.334,80","0,02","1.389.334,80","2.325.000,00","2.325.000,00","59,44","Stati Uniti","-","16,11","04/09/2050","2,63","USD","04/09/2020"
"TTEFP","TOTALENERGIES CAPITAL SA","Energia","Obbligazionario","1.388.957,38","0,02","1.388.957,38","1.400.000,00","1.400.000,00","99,02","Francia","-","15,95","05/04/2064","5,64","USD","05/04/2024"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","1.388.701,26","0,02","1.388.701,26","1.350.000,00","1.350.000,00","100,61","Stati Uniti","-","3,12","15/11/2027","5,35","USD","07/11/2022"
"MTB","M&T BANK CORPORATION MTN","Attività bancarie","Obbligazionario","1.387.225,32","0,02","1.387.225,32","1.300.000,00","1.300.000,00","103,27","Stati Uniti","-","3,65","30/10/2029","7,41","USD","30/10/2023"
"ORLY","OREILLY AUTOMOTIVE INC","Beni di consumo ciclici","Obbligazionario","1.386.457,62","0,02","1.386.457,62","1.458.000,00","1.458.000,00","94,63","Stati Uniti","-","3,07","01/09/2027","3,60","USD","17/08/2017"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obbligazionario","1.387.011,84","0,02","1.387.011,84","1.703.000,00","1.703.000,00","80,74","Stati Uniti","-","13,63","15/08/2047","4,10","USD","14/08/2017"
"DUK","DUKE ENERGY CAROLINAS LLC","Elettrico","Obbligazionario","1.385.218,37","0,02","1.385.218,37","1.433.000,00","1.433.000,00","95,75","Stati Uniti","-","10,43","15/02/2040","5,30","USD","19/11/2009"
"GM","GENERAL MOTORS CO","Beni di consumo ciclici","Obbligazionario","1.385.288,89","0,02","1.385.288,89","1.446.000,00","1.446.000,00","95,61","Stati Uniti","-","3,11","01/10/2027","4,20","USD","07/08/2017"
"TTEFP","TOTALENERGIES CAPITAL SA","Energia","Obbligazionario","1.384.995,19","0,02","1.384.995,19","1.400.000,00","1.400.000,00","98,76","Francia","-","7,66","05/04/2034","5,15","USD","05/04/2024"
"CVECN","CENOVUS ENERGY INC","Energia","Obbligazionario","1.383.966,37","0,02","1.383.966,37","1.273.000,00","1.273.000,00","105,87","Canada","-","9,55","15/11/2039","6,75","USD","30/06/2010"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obbligazionario","1.380.975,73","0,02","1.380.975,73","2.058.000,00","2.058.000,00","65,94","Regno unito","-","15,77","28/05/2051","3,00","USD","28/05/2021"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obbligazionario","1.380.745,59","0,02","1.380.745,59","1.583.000,00","1.583.000,00","87,21","Stati Uniti","-","5,36","15/04/2030","2,88","USD","03/04/2020"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Comunicazioni","Obbligazionario","1.377.932,99","0,02","1.377.932,99","1.634.000,00","1.634.000,00","82,77","Stati Uniti","-","12,54","01/06/2044","4,13","USD","02/06/2014"
"MU","MICRON TECHNOLOGY INC","Tecnologia","Obbligazionario","1.376.031,65","0,02","1.376.031,65","1.350.000,00","1.350.000,00","100,82","Stati Uniti","-","6,72","09/02/2033","5,88","USD","09/02/2023"
"TRPCN","TRANSCANADA PIPELINES LTD","Energia","Obbligazionario","1.375.932,04","0,02","1.375.932,04","1.563.000,00","1.563.000,00","87,58","Canada","-","13,12","15/03/2049","5,10","USD","12/10/2018"
"WM","WASTE MANAGEMENT INC","Beni indiretti","Obbligazionario","1.376.391,10","0,02","1.376.391,10","1.478.000,00","1.478.000,00","93,10","Stati Uniti","-","6,63","15/04/2032","4,15","USD","12/05/2022"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","1.375.777,05","0,02","1.375.777,05","2.280.000,00","2.280.000,00","59,80","Stati Uniti","-","18,45","08/02/2061","2,80","USD","08/02/2021"
"EXC","EXELON CORPORATION","Elettrico","Obbligazionario","1.375.343,64","0,02","1.375.343,64","1.692.000,00","1.692.000,00","81,26","Stati Uniti","-","12,86","15/04/2046","4,45","USD","07/04/2016"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","1.373.523,32","0,02","1.373.523,32","1.673.000,00","1.673.000,00","81,39","Stati Uniti","-","5,58","15/06/2030","2,10","USD","03/06/2020"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obbligazionario","1.374.119,77","0,02","1.374.119,77","1.242.000,00","1.242.000,00","109,09","Stati Uniti","-","9,39","26/01/2039","6,88","USD","14/01/2013"
"TTEFP","TOTALENERGIES CAPITAL SA","Energia","Obbligazionario","1.373.751,35","0,02","1.373.751,35","1.400.000,00","1.400.000,00","97,94","Francia","-","14,43","05/04/2054","5,49","USD","05/04/2024"
"LYB","LYB INTERNATIONAL FINANCE BV","Basic Industry","Obbligazionario","1.372.693,44","0,02","1.372.693,44","1.520.000,00","1.520.000,00","88,97","Stati Uniti","-","11,38","15/07/2043","5,25","USD","16/07/2013"
"ROP","ROPER TECHNOLOGIES INC","Tecnologia","Obbligazionario","1.372.883,80","0,02","1.372.883,80","1.743.000,00","1.743.000,00","78,46","Stati Uniti","-","6,24","15/02/2031","1,75","USD","01/09/2020"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Tecnologia","Obbligazionario","1.372.356,77","0,02","1.372.356,77","1.959.000,00","1.959.000,00","69,66","Stati Uniti","-","11,98","01/03/2041","3,10","USD","02/03/2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","1.371.329,99","0,02","1.371.329,99","1.652.000,00","1.652.000,00","82,03","Stati Uniti","-","6,26","13/05/2031","2,30","USD","13/05/2021"
"FI","FISERV INC","Tecnologia","Obbligazionario","1.371.141,46","0,02","1.371.141,46","1.375.000,00","1.375.000,00","99,02","Stati Uniti","-","6,84","02/03/2033","5,60","USD","02/03/2023"
"PRU","PRUDENTIAL FINANCIAL INC","Assicurazioni","Obbligazionario","1.370.232,84","0,02","1.370.232,84","1.776.000,00","1.776.000,00","75,74","Stati Uniti","-","13,60","07/12/2047","3,90","USD","03/05/2018"
"CVX","CHEVRON CORP","Energia","Obbligazionario","1.370.167,18","0,02","1.370.167,18","1.991.000,00","1.991.000,00","67,48","Stati Uniti","-","15,34","11/05/2050","3,08","USD","11/05/2020"
"CRBG","COREBRIDGE FINANCIAL INC","Assicurazioni","Obbligazionario","1.370.003,09","0,02","1.370.003,09","1.488.000,00","1.488.000,00","91,94","Stati Uniti","-","4,41","05/04/2029","3,85","USD","24/05/2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","1.369.942,51","0,02","1.369.942,51","1.537.000,00","1.537.000,00","87,07","Stati Uniti","-","11,67","15/11/2043","4,88","USD","12/11/2013"
"TGT","TARGET CORPORATION","Beni di consumo ciclici","Obbligazionario","1.370.061,22","0,02","1.370.061,22","1.478.000,00","1.478.000,00","92,68","Stati Uniti","-","4,47","15/04/2029","3,38","USD","27/03/2019"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","1.368.464,51","0,02","1.368.464,51","1.728.000,00","1.728.000,00","79,10","Stati Uniti","-","6,28","01/04/2031","2,10","USD","16/02/2021"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","1.367.954,01","0,02","1.367.954,01","1.698.000,00","1.698.000,00","80,49","Stati Uniti","-","5,95","01/10/2030","1,65","USD","30/09/2020"
"CMI","CUMMINS INC","Beni di consumo ciclici","Obbligazionario","1.367.767,92","0,02","1.367.767,92","1.707.000,00","1.707.000,00","79,94","Stati Uniti","-","5,91","01/09/2030","1,50","USD","24/08/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","1.367.724,18","0,02","1.367.724,18","1.357.000,00","1.357.000,00","100,45","Paesi Bassi","-","10,53","25/03/2040","5,50","USD","25/03/2010"
"ADI","ANALOG DEVICES INC","Tecnologia","Obbligazionario","1.366.502,04","0,02","1.366.502,04","2.133.000,00","2.133.000,00","63,93","Stati Uniti","-","16,07","01/10/2051","2,95","USD","05/10/2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","1.366.397,37","0,02","1.366.397,37","1.850.000,00","1.850.000,00","73,01","Stati Uniti","-","16,27","31/01/2060","3,95","USD","15/01/2020"
"PNC","PNC BANK NA","Attività bancarie","Obbligazionario","1.366.247,56","0,02","1.366.247,56","1.455.000,00","1.455.000,00","92,42","Stati Uniti","-","3,22","25/10/2027","3,10","USD","23/10/2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","1.366.140,92","0,02","1.366.140,92","1.913.000,00","1.913.000,00","70,72","Stati Uniti","-","11,48","01/08/2040","3,30","USD","19/06/2020"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","1.363.741,85","0,02","1.363.741,85","1.613.000,00","1.613.000,00","83,60","Stati Uniti","-","5,47","15/05/2030","2,25","USD","05/05/2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Certificato Immobiliare","Obbligazionario","1.359.928,99","0,02","1.359.928,99","2.248.000,00","2.248.000,00","59,25","Stati Uniti","-","15,10","18/05/2051","3,00","USD","18/02/2021"
"EMN","EASTMAN CHEMICAL CO","Basic Industry","Obbligazionario","1.351.770,84","0,02","1.351.770,84","1.639.000,00","1.639.000,00","82,45","Stati Uniti","-","12,21","15/10/2044","4,65","USD","15/05/2014"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","1.346.169,12","0,02","1.346.169,12","1.427.000,00","1.427.000,00","93,60","Stati Uniti","-","3,43","29/01/2028","3,40","USD","29/01/2018"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Obbligazionario","1.342.144,53","0,02","1.342.144,53","2.240.000,00","2.240.000,00","59,80","Stati Uniti","-","16,28","01/10/2050","2,60","USD","06/10/2020"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","1.342.024,66","0,02","1.342.024,66","1.599.000,00","1.599.000,00","83,03","Stati Uniti","-","5,49","01/05/2030","1,95","USD","01/05/2020"
"NEE","FLORIDA POWER & LIGHT CO","Elettrico","Obbligazionario","1.341.632,28","0,02","1.341.632,28","2.124.000,00","2.124.000,00","62,10","Stati Uniti","-","15,92","04/12/2051","2,88","USD","18/11/2021"
"SRE","SEMPRA","Gas Naturale","Obbligazionario","1.341.588,12","0,02","1.341.588,12","1.779.000,00","1.779.000,00","74,57","Stati Uniti","-","13,52","01/02/2048","4,00","USD","12/01/2018"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","1.339.820,46","0,02","1.339.820,46","1.495.000,00","1.495.000,00","88,78","Stati Uniti","-","13,66","06/02/2047","4,25","USD","06/02/2017"
"OVV","OVINTIV INC","Energia","Obbligazionario","1.339.923,33","0,02","1.339.923,33","1.285.000,00","1.285.000,00","103,15","Stati Uniti","-","7,49","15/08/2034","6,50","USD","04/08/2004"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Tecnologia","Obbligazionario","1.332.933,71","0,02","1.332.933,71","1.350.000,00","1.350.000,00","98,17","Stati Uniti","-","4,25","15/03/2029","5,05","USD","07/03/2024"
"EMR","EMERSON ELECTRIC CO","Beni indiretti","Obbligazionario","1.332.192,85","0,02","1.332.192,85","2.130.000,00","2.130.000,00","61,64","Stati Uniti","-","16,13","21/12/2051","2,80","USD","21/12/2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.331.532,28","0,02","1.331.532,28","1.499.000,00","1.499.000,00","87,47","Stati Uniti","-","9,48","15/12/2036","4,00","USD","21/11/2016"
"NOC","NORTHROP GRUMMAN CORP","Beni indiretti","Obbligazionario","1.330.922,22","0,02","1.330.922,22","1.375.000,00","1.375.000,00","95,75","Stati Uniti","-","7,74","01/06/2034","4,90","USD","31/01/2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","1.330.347,32","0,02","1.330.347,32","1.485.000,00","1.485.000,00","89,14","Stati Uniti","-","3,10","01/08/2027","2,10","USD","19/06/2020"
"MPLX","MPLX LP","Energia","Obbligazionario","1.329.631,10","0,02","1.329.631,10","1.400.000,00","1.400.000,00","94,34","Stati Uniti","-","6,66","01/09/2032","4,95","USD","11/08/2022"
"GLPI","GLP CAPITAL LP","Beni di consumo ciclici","Obbligazionario","1.329.004,04","0,02","1.329.004,04","1.612.000,00","1.612.000,00","81,61","Stati Uniti","-","6,57","15/01/2032","3,25","USD","13/12/2021"
"NI","NISOURCE INC","Gas Naturale","Obbligazionario","1.328.247,36","0,02","1.328.247,36","1.534.000,00","1.534.000,00","85,76","Stati Uniti","-","11,89","15/02/2044","4,80","USD","12/04/2013"
"CRM","SALESFORCE INC","Tecnologia","Obbligazionario","1.325.795,86","0,02","1.325.795,86","1.525.000,00","1.525.000,00","86,55","Stati Uniti","-","4,01","15/07/2028","1,50","USD","12/07/2021"
"BA","BOEING CO","Beni indiretti","Obbligazionario","1.320.668,46","0,02","1.320.668,46","2.009.000,00","2.009.000,00","64,95","Stati Uniti","-","13,76","01/02/2050","3,75","USD","31/07/2019"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obbligazionario","1.320.782,90","0,02","1.320.782,90","1.585.000,00","1.585.000,00","82,44","Stati Uniti","-","5,91","15/11/2030","2,10","USD","26/08/2020"
"MAR","MARRIOTT INTERNATIONAL INC","Beni di consumo ciclici","Obbligazionario","1.318.488,59","0,02","1.318.488,59","1.334.000,00","1.334.000,00","98,81","Stati Uniti","-","3,14","15/10/2027","5,00","USD","08/09/2022"
"OKE","ONEOK INC","Energia","Obbligazionario","1.316.108,59","0,02","1.316.108,59","1.487.000,00","1.487.000,00","87,18","Stati Uniti","-","12,67","15/07/2048","5,20","USD","02/07/2018"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energia","Obbligazionario","1.315.509,68","0,02","1.315.509,68","1.460.000,00","1.460.000,00","89,77","Stati Uniti","-","5,53","15/09/2030","3,80","USD","11/06/2020"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","1.314.932,94","0,02","1.314.932,94","1.456.000,00","1.456.000,00","90,10","Stati Uniti","-","11,35","01/10/2041","4,80","USD","19/09/2011"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","1.312.422,78","0,02","1.312.422,78","2.090.000,00","2.090.000,00","61,61","Stati Uniti","-","15,19","01/12/2051","3,13","USD","10/06/2022"
"LRCX","LAM RESEARCH CORPORATION","Tecnologia","Obbligazionario","1.310.238,24","0,02","1.310.238,24","2.011.000,00","2.011.000,00","64,18","Stati Uniti","-","15,64","15/06/2050","2,88","USD","05/05/2020"
"ALLY","ALLY FINANCIAL INC","Attività bancarie","Obbligazionario","1.309.176,36","0,02","1.309.176,36","1.230.000,00","1.230.000,00","103,44","Stati Uniti","-","3,03","15/11/2027","7,10","USD","15/11/2022"
"MLM","MARTIN MARIETTA MATERIALS INC","Beni indiretti","Obbligazionario","1.309.311,29","0,02","1.309.311,29","1.947.000,00","1.947.000,00","66,43","Stati Uniti","-","15,46","15/07/2051","3,20","USD","02/07/2021"
"INTNED","ING GROEP NV","Attività bancarie","Obbligazionario","1.308.417,36","0,02","1.308.417,36","1.354.000,00","1.354.000,00","96,44","Paesi Bassi","-","3,98","02/10/2028","4,55","USD","02/10/2018"
"ADP","AUTOMATIC DATA PROCESSING INC","Tecnologia","Obbligazionario","1.307.827,44","0,02","1.307.827,44","1.470.000,00","1.470.000,00","88,25","Stati Uniti","-","3,82","15/05/2028","1,70","USD","14/05/2021"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Trasporto","Obbligazionario","1.306.463,56","0,02","1.306.463,56","1.261.000,00","1.261.000,00","100,95","Stati Uniti","-","10,10","01/05/2040","5,75","USD","17/05/2010"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obbligazionario","1.305.385,96","0,02","1.305.385,96","1.355.000,00","1.355.000,00","94,99","Stati Uniti","-","2,84","06/06/2027","3,70","USD","06/06/2017"
"VLO","VALERO ENERGY CORPORATION","Energia","Obbligazionario","1.305.364,11","0,02","1.305.364,11","1.161.000,00","1.161.000,00","112,39","Stati Uniti","-","6,14","15/04/2032","7,50","USD","15/04/2002"
"CEG","EXELON GENERATION CO LLC","Elettrico","Obbligazionario","1.304.509,60","0,02","1.304.509,60","1.283.000,00","1.283.000,00","101,40","Stati Uniti","-","9,90","01/10/2039","6,25","USD","23/09/2009"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","1.300.292,57","0,02","1.300.292,57","1.573.000,00","1.573.000,00","81,77","Stati Uniti","-","9,53","24/01/2039","3,88","USD","24/01/2018"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Obbligazionario","1.300.417,83","0,02","1.300.417,83","1.990.000,00","1.990.000,00","64,90","Regno unito","-","14,38","02/09/2050","3,55","USD","03/08/2021"
"PSX","PHILLIPS 66 CO","Energia","Obbligazionario","1.298.370,28","0,02","1.298.370,28","1.290.000,00","1.290.000,00","98,78","Stati Uniti","-","3,19","01/12/2027","4,95","USD","29/03/2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obbligazionario","1.291.697,60","0,02","1.291.697,60","1.640.000,00","1.640.000,00","77,96","Stati Uniti","-","11,64","09/08/2042","4,25","USD","09/08/2012"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Comunicazioni","Obbligazionario","1.291.465,48","0,02","1.291.465,48","1.830.000,00","1.830.000,00","69,94","Canada","-","15,11","15/08/2052","3,65","USD","11/02/2022"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","1.291.452,30","0,02","1.291.452,30","1.492.000,00","1.492.000,00","85,54","Australia","-","10,50","24/07/2039","4,42","USD","24/07/2019"
"NEM","NEWMONT CORPORATION 144A","Basic Industry","Obbligazionario","1.290.680,67","0,02","1.290.680,67","1.315.000,00","1.315.000,00","97,56","Stati Uniti","-","7,52","15/03/2034","5,35","USD","07/03/2024"
"WBD","DISCOVERY COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","1.290.071,39","0,02","1.290.071,39","1.584.000,00","1.584.000,00","79,21","Stati Uniti","-","12,04","15/05/2049","5,30","USD","21/05/2019"
"BNS","BANK OF NOVA SCOTIA","Attività bancarie","Obbligazionario","1.289.412,46","0,02","1.289.412,46","1.275.000,00","1.275.000,00","99,31","Canada","-","3,63","12/06/2028","5,25","USD","12/06/2023"
"NOC","NORTHROP GRUMMAN CORP","Beni indiretti","Obbligazionario","1.287.632,04","0,02","1.287.632,04","1.323.000,00","1.323.000,00","95,30","Stati Uniti","-","5,06","01/05/2030","4,40","USD","23/03/2020"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","1.286.424,56","0,02","1.286.424,56","1.622.000,00","1.622.000,00","79,30","Stati Uniti","-","5,95","15/10/2030","1,88","USD","28/09/2020"
"MFCCN","MANULIFE FINANCIAL CORP","Assicurazioni","Obbligazionario","1.283.647,17","0,02","1.283.647,17","1.365.000,00","1.365.000,00","93,40","Canada","-","12,33","04/03/2046","5,38","USD","04/03/2016"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","1.282.891,62","0,02","1.282.891,62","1.759.000,00","1.759.000,00","72,65","Stati Uniti","-","11,52","15/03/2040","3,20","USD","16/03/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","1.281.647,98","0,02","1.281.647,98","1.300.000,00","1.300.000,00","98,50","Stati Uniti","-","7,75","11/04/2034","5,10","USD","11/04/2024"
"OKE","ONEOK INC","Energia","Obbligazionario","1.280.070,32","0,02","1.280.070,32","1.414.000,00","1.414.000,00","90,09","Stati Uniti","-","4,77","01/09/2029","3,40","USD","15/08/2019"
"FSK","FS KKR CAPITAL CORP","Società finanziarie","Obbligazionario","1.275.052,21","0,02","1.275.052,21","1.480.000,00","1.480.000,00","86,11","Stati Uniti","-","4,09","12/10/2028","3,13","USD","12/10/2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.275.030,59","0,02","1.275.030,59","1.995.000,00","1.995.000,00","62,87","Stati Uniti","-","15,93","28/05/2050","2,70","USD","28/05/2020"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Elettrico","Obbligazionario","1.275.266,23","0,02","1.275.266,23","1.504.000,00","1.504.000,00","84,58","Stati Uniti","-","11,95","01/10/2043","4,65","USD","02/10/2013"
"CEG","EXELON GENERATION CO LLC","Elettrico","Obbligazionario","1.273.596,01","0,02","1.273.596,01","1.321.000,00","1.321.000,00","94,51","Stati Uniti","-","10,84","15/06/2042","5,60","USD","12/02/2013"
"MRVL","MARVELL TECHNOLOGY INC","Tecnologia","Obbligazionario","1.272.946,39","0,02","1.272.946,39","1.435.000,00","1.435.000,00","88,69","Stati Uniti","-","3,73","15/04/2028","2,45","USD","07/10/2021"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obbligazionario","1.272.585,28","0,02","1.272.585,28","1.336.000,00","1.336.000,00","94,28","Stati Uniti","-","4,43","01/08/2030","4,63","USD","27/07/2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Trasporto","Obbligazionario","1.270.692,68","0,02","1.270.692,68","1.273.000,00","1.273.000,00","99,27","Canada","-","15,68","15/09/2115","6,13","USD","11/09/2015"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","1.270.219,78","0,02","1.270.219,78","1.294.000,00","1.294.000,00","96,42","Stati Uniti","-","2,77","10/05/2027","4,00","USD","10/05/2022"
"EQR","ERP OPERATING LP","Certificato Immobiliare","Obbligazionario","1.266.584,13","0,02","1.266.584,13","1.505.000,00","1.505.000,00","82,83","Stati Uniti","-","12,12","01/07/2044","4,50","USD","19/06/2014"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Obbligazionario","1.265.905,51","0,02","1.265.905,51","1.327.000,00","1.327.000,00","93,71","Stati Uniti","-","6,53","01/06/2032","4,45","USD","05/05/2022"
"FI","FISERV INC","Tecnologia","Obbligazionario","1.266.113,68","0,02","1.266.113,68","1.383.000,00","1.383.000,00","90,70","Stati Uniti","-","2,92","01/06/2027","2,25","USD","13/05/2020"
"LYB","LYONDELLBASELL INDUSTRIES NV","Basic Industry","Obbligazionario","1.265.727,74","0,02","1.265.727,74","1.594.000,00","1.594.000,00","78,75","Stati Uniti","-","14,48","26/02/2055","4,63","USD","05/03/2015"
"FDX","FEDEX CORP","Trasporto","Obbligazionario","1.262.255,40","0,02","1.262.255,40","1.390.000,00","1.390.000,00","89,51","Stati Uniti","-","11,71","15/01/2044","5,10","USD","09/01/2014"
"NI","NISOURCE INC","Gas Naturale","Obbligazionario","1.262.240,78","0,02","1.262.240,78","1.373.000,00","1.373.000,00","90,27","Stati Uniti","-","5,19","01/05/2030","3,60","USD","13/04/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Attività bancarie","Obbligazionario","1.261.554,32","0,02","1.261.554,32","1.275.000,00","1.275.000,00","98,81","Canada","-","4,31","08/04/2029","5,26","USD","08/04/2024"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","1.260.705,12","0,02","1.260.705,12","1.610.000,00","1.610.000,00","77,86","Stati Uniti","-","6,92","03/02/2032","2,15","USD","03/08/2021"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","1.259.810,43","0,02","1.259.810,43","1.460.000,00","1.460.000,00","86,16","Stati Uniti","-","4,17","15/09/2028","1,50","USD","21/09/2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","1.257.523,79","0,02","1.257.523,79","1.580.000,00","1.580.000,00","79,30","Stati Uniti","-","6,66","18/08/2031","1,75","USD","18/08/2021"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obbligazionario","1.256.271,39","0,02","1.256.271,39","1.560.000,00","1.560.000,00","80,18","Stati Uniti","-","14,39","15/03/2049","3,95","USD","22/02/2019"
"VTRS","MYLAN INC","Consumer Non-Cyclical","Obbligazionario","1.253.605,32","0,02","1.253.605,32","1.590.000,00","1.590.000,00","78,81","Stati Uniti","-","12,25","15/04/2048","5,20","USD","09/01/2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","1.252.014,61","0,02","1.252.014,61","1.949.000,00","1.949.000,00","62,99","Stati Uniti","-","15,27","15/05/2050","2,95","USD","07/05/2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Beni indiretti","Obbligazionario","1.250.840,27","0,02","1.250.840,27","1.425.000,00","1.425.000,00","87,68","Stati Uniti","-","3,27","14/09/2027","1,10","USD","14/09/2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elettrico","Obbligazionario","1.251.159,43","0,02","1.251.159,43","1.390.000,00","1.390.000,00","89,57","Stati Uniti","-","14,32","15/09/2052","4,95","USD","13/01/2023"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Obbligazionario","1.251.325,66","0,02","1.251.325,66","2.102.000,00","2.102.000,00","59,28","Stati Uniti","-","15,66","15/09/2050","2,80","USD","12/08/2020"
