﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","9.268.913,14","0,01","9.268.913,14","455.878,00","20,33","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","9.240.361,00","0,01","9.240.361,00","380.575,00","24,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","9.231.616,33","0,01","9.231.616,33","1.654.593,00","5,58","Irland","Irish Stock Exchange - All Market","EUR"
"MNDY","MONDAYCOM LTD","IT","Aktien","9.212.695,80","0,01","9.212.695,80","40.260,00","228,83","Israel","NASDAQ","USD"
"SKF B","SKF B","Industrie","Aktien","9.189.889,13","0,01","9.189.889,13","423.049,00","21,72","Schweden","Nasdaq Omx Nordic","SEK"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","9.140.666,89","0,01","9.140.666,89","290.751,00","31,44","Kanada","Toronto Stock Exchange","CAD"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","9.136.672,34","0,01","9.136.672,34","2.760.967,00","3,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","9.115.021,33","0,01","9.115.021,33","142.489,00","63,97","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","9.106.476,60","0,01","9.106.476,60","65.130,00","139,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","9.090.536,46","0,01","9.090.536,46","245.094,00","37,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","9.031.850,26","0,01","9.031.850,26","417.654,00","21,63","Kanada","Toronto Stock Exchange","CAD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","8.989.925,08","0,01","8.989.925,08","5.396,00","1.666,04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","8.970.059,61","0,01","8.970.059,61","2.404.500,00","3,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","8.894.081,93","0,01","8.894.081,93","507.943,00","17,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","8.872.948,08","0,01","8.872.948,08","333.126,00","26,64","Schweden","Nasdaq Omx Nordic","SEK"
"8473","SBI HOLDINGS INC","Financials","Aktien","8.862.714,58","0,01","8.862.714,58","353.100,00","25,10","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","8.855.044,02","0,01","8.855.044,02","222.123,00","39,87","Schweiz","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","8.842.988,14","0,01","8.842.988,14","196.537,00","44,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","8.825.286,04","0,01","8.825.286,04","38.751,00","227,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","8.826.875,18","0,01","8.826.875,18","3.218.803,00","2,74","Australien","Asx - All Markets","AUD"
"FORTUM","FORTUM","Versorger","Aktien","8.820.626,88","0,01","8.820.626,88","554.163,00","15,92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","8.807.031,06","0,01","8.807.031,06","288.990,00","30,48","Kanada","Toronto Stock Exchange","CAD"
"TEN","TENARIS SA","Energie","Aktien","8.801.600,17","0,01","8.801.600,17","502.339,00","17,52","Italien","Borsa Italiana","EUR"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","8.779.614,72","0,01","8.779.614,72","1.741.355,00","5,04","Singapur","Singapore Exchange","SGD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","8.772.173,70","0,01","8.772.173,70","614.588,00","14,27","Australien","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","8.768.112,27","0,01","8.768.112,27","40.837,00","214,71","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","8.754.450,44","0,01","8.754.450,44","510.742,00","17,14","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","8.697.701,57","0,01","8.697.701,57","938.273,00","9,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","8.640.826,07","0,01","8.640.826,07","73.365,00","117,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","8.633.700,81","0,01","8.633.700,81","641.998,00","13,45","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","8.611.526,31","0,01","8.611.526,31","287.715,00","29,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","8.565.384,12","0,01","8.565.384,12","588.000,00","14,57","Japan","Tokyo Stock Exchange","JPY"
"BALN","BALOISE HOLDING AG","Financials","Aktien","8.538.866,21","0,01","8.538.866,21","51.738,00","165,04","Schweiz","SIX Swiss Exchange","CHF"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","8.526.512,28","0,01","8.526.512,28","41.723,00","204,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Aktien","8.502.708,44","0,01","8.502.708,44","315.191,00","26,98","Kanada","Toronto Stock Exchange","CAD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","8.484.521,55","0,01","8.484.521,55","5.791.655,00","1,46","Singapur","Singapore Exchange","SGD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","8.482.835,04","0,01","8.482.835,04","2.280.332,00","3,72","Singapur","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materialien","Aktien","8.481.698,69","0,01","8.481.698,69","400.694,00","21,17","Schweiz","SIX Swiss Exchange","CHF"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","8.473.874,78","0,01","8.473.874,78","1.615.170,00","5,25","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","IT","Aktien","8.430.717,88","0,01","8.430.717,88","413.068,00","20,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","8.391.787,57","0,01","8.391.787,57","118.411,00","70,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","8.397.237,60","0,01","8.397.237,60","561.315,00","14,96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Aktien","8.344.316,24","0,01","8.344.316,24","403.148,00","20,70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OMV","OMV AG","Energie","Aktien","8.316.956,05","0,01","8.316.956,05","160.991,00","51,66","Österreich","Wiener Boerse Ag","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","8.237.611,82","0,01","8.237.611,82","90.950,00","90,57","Kanada","Toronto Stock Exchange","CAD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","8.215.767,76","0,01","8.215.767,76","105.577,00","77,82","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","8.216.434,17","0,01","8.216.434,17","153.837,00","53,41","Vereinigte Staaten","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","8.214.376,43","0,01","8.214.376,43","245.676,00","33,44","Australien","Asx - All Markets","AUD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","8.215.378,50","0,01","8.215.378,50","200.865,00","40,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Kommunikation","Aktien","8.199.044,65","0,01","8.199.044,65","743.091,00","11,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","8.193.848,19","0,01","8.193.848,19","201.118,00","40,74","Deutschland","Xetra","EUR"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","8.194.796,79","0,01","8.194.796,79","256.703,00","31,92","Kanada","Toronto Stock Exchange","CAD"
"H","HYATT HOTELS CORP CLASS A","Zyklische Konsumgüter ","Aktien","8.192.384,20","0,01","8.192.384,20","54.964,00","149,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","8.194.622,98","0,01","8.194.622,98","681.749,00","12,02","Vereinigte Staaten","NASDAQ","USD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","8.185.469,05","0,01","8.185.469,05","1.089.200,00","7,52","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrie","Aktien","8.182.275,96","0,01","8.182.275,96","365.355,00","22,40","Schweden","Nasdaq Omx Nordic","SEK"
"1812","KAJIMA CORP","Industrie","Aktien","8.166.072,94","0,01","8.166.072,94","475.167,00","17,19","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","8.141.249,52","0,01","8.141.249,52","406.200,00","20,04","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","8.141.894,22","0,01","8.141.894,22","458.400,00","17,76","Japan","Tokyo Stock Exchange","JPY"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","8.128.685,42","0,01","8.128.685,42","27.836,00","292,02","Deutschland","Xetra","EUR"
"ASX","ASX LTD","Financials","Aktien","8.100.888,07","0,01","8.100.888,07","191.944,00","42,20","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","8.092.584,68","0,01","8.092.584,68","4.106.605,00","1,97","Singapur","Singapore Exchange","SGD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","8.060.202,27","0,01","8.060.202,27","641.925,00","12,56","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","8.059.382,64","0,01","8.059.382,64","76.494,00","105,36","Japan","Tokyo Stock Exchange","JPY"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","8.056.326,40","0,01","8.056.326,40","99.668,00","80,83","Norwegen","Oslo Bors Asa","NOK"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","8.049.176,43","0,01","8.049.176,43","227.472,00","35,39","Kanada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","8.042.380,18","0,01","8.042.380,18","152.619,00","52,70","Kanada","Toronto Stock Exchange","CAD"
"DCC","DCC PLC","Industrie","Aktien","8.024.273,26","0,01","8.024.273,26","106.651,00","75,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","8.020.035,99","0,01","8.020.035,99","134.149,00","59,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","8.020.230,60","0,01","8.020.230,60","447.544,00","17,92","Kanada","Toronto Stock Exchange","CAD"
"BN4","KEPPEL LTD","Industrie","Aktien","8.015.055,74","0,01","8.015.055,74","1.592.060,00","5,03","Singapur","Singapore Exchange","SGD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","8.010.932,58","0,01","8.010.932,58","46.314,00","172,97","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","8.003.888,42","0,01","8.003.888,42","184.294,00","43,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7.985.214,33","0,01","7.985.214,33","1.576.953,00","5,06","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financials","Aktien","7.948.495,99","0,01","7.948.495,99","79.611,00","99,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7.913.599,54","0,01","7.913.599,54","2.544.441,00","3,11","Australien","Asx - All Markets","AUD"
"INDT","INDUTRADE","Industrie","Aktien","7.837.033,21","0,01","7.837.033,21","305.147,00","25,68","Schweden","Nasdaq Omx Nordic","SEK"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","7.842.693,12","0,01","7.842.693,12","127.648,00","61,44","Vereinigte Staaten","NASDAQ","USD"
"83","SINO LAND LTD","Immobilien","Aktien","7.842.650,77","0,01","7.842.650,77","6.722.703,00","1,17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RXL","REXEL SA","Industrie","Aktien","7.828.217,98","0,01","7.828.217,98","263.170,00","29,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","7.827.907,50","0,01","7.827.907,50","745.515,00","10,50","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","7.816.410,00","0,01","7.816.410,00","26.600,00","293,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","7.799.737,63","0,01","7.799.737,63","4.847,00","1.609,19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKE","ARKEMA SA","Materialien","Aktien","7.801.563,95","0,01","7.801.563,95","74.643,00","104,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","7.783.603,23","0,01","7.783.603,23","115.434,00","67,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","7.754.337,69","0,01","7.754.337,69","4.446,00","1.744,12","Schweiz","SIX Swiss Exchange","CHF"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","7.752.466,21","0,01","7.752.466,21","95.343,00","81,31","Kanada","Toronto Stock Exchange","CAD"
"WIX","WIX.COM LTD","IT","Aktien","7.756.282,88","0,01","7.756.282,88","57.166,00","135,68","Israel","NASDAQ","USD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","7.735.837,41","0,01","7.735.837,41","460.212,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","7.721.897,17","0,01","7.721.897,17","280.280,00","27,55","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","7.725.423,35","0,01","7.725.423,35","66.634,00","115,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","7.711.275,53","0,01","7.711.275,53","113.807,00","67,76","Deutschland","Xetra","EUR"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","7.710.366,75","0,01","7.710.366,75","592.800,00","13,01","Japan","Tokyo Stock Exchange","JPY"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","7.707.656,71","0,01","7.707.656,71","345.363,00","22,32","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"APA","APA GROUP UNITS","Versorger","Aktien","7.698.080,28","0,01","7.698.080,28","1.324.445,00","5,81","Australien","Asx - All Markets","AUD"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","7.693.159,02","0,01","7.693.159,02","1.186.770,00","6,48","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","7.675.030,87","0,01","7.675.030,87","247.326,00","31,03","Japan","Tokyo Stock Exchange","JPY"
"ABN","ABN AMRO BANK NV","Financials","Aktien","7.662.588,24","0,01","7.662.588,24","445.630,00","17,19","Niederlande","Euronext Amsterdam","EUR"
"4689","LY CORP","Kommunikation","Aktien","7.662.187,23","0,01","7.662.187,23","3.029.400,00","2,53","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Aktien","7.600.838,35","0,01","7.600.838,35","2.912.710,00","2,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","7.578.821,24","0,01","7.578.821,24","96.315,00","78,69","Österreich","Wiener Boerse Ag","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","7.570.072,64","0,01","7.570.072,64","1.502.167,00","5,04","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","7.556.685,36","0,01","7.556.685,36","404.682,00","18,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","7.540.728,35","0,01","7.540.728,35","340.000,00","22,18","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","7.501.027,63","0,01","7.501.027,63","101.773,00","73,70","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","7.475.681,05","0,01","7.475.681,05","247.246,00","30,24","Norwegen","Oslo Bors Asa","NOK"
"BILL","BILL HOLDINGS INC","IT","Aktien","7.471.058,40","0,01","7.471.058,40","126.030,00","59,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","7.468.019,84","0,01","7.468.019,84","50.269,00","148,56","Kanada","Toronto Stock Exchange","CAD"
"GET","GETLINK","Industrie","Aktien","7.457.518,13","0,01","7.457.518,13","409.854,00","18,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","7.427.678,06","0,01","7.427.678,06","293.360,00","25,32","Italien","Borsa Italiana","EUR"
"MEG","MEG ENERGY CORP","Energie","Aktien","7.423.463,65","0,01","7.423.463,65","330.906,00","22,43","Kanada","Toronto Stock Exchange","CAD"
"6724","SEIKO EPSON CORP","IT","Aktien","7.401.052,95","0,01","7.401.052,95","472.100,00","15,68","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","7.364.323,12","0,01","7.364.323,12","417.800,00","17,63","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","7.352.684,98","0,01","7.352.684,98","486.900,00","15,10","Japan","Tokyo Stock Exchange","JPY"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","7.317.048,96","0,01","7.317.048,96","205.998,00","35,52","Vereinigte Staaten","NASDAQ","USD"
"SEK","SEEK LTD","Kommunikation","Aktien","7.312.791,56","0,01","7.312.791,56","480.377,00","15,22","Australien","Asx - All Markets","AUD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","7.304.267,34","0,01","7.304.267,34","32.911,00","221,94","Vereinigte Staaten","NASDAQ","USD"
"4704","TREND MICRO INC","IT","Aktien","7.290.828,91","0,01","7.290.828,91","152.079,00","47,94","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","7.285.207,03","0,01","7.285.207,03","157.610,00","46,22","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALA","ALTAGAS LTD","Versorger","Aktien","7.269.026,66","0,01","7.269.026,66","320.972,00","22,65","Kanada","Toronto Stock Exchange","CAD"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","7.259.673,97","0,01","7.259.673,97","131.552,00","55,18","Niederlande","Euronext Amsterdam","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7.221.832,86","0,01","7.221.832,86","76.570,00","94,32","Schweiz","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrie","Aktien","7.190.222,98","0,01","7.190.222,98","391.009,00","18,39","Schweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","7.189.510,76","0,01","7.189.510,76","75.773,00","94,88","Deutschland","Xetra","EUR"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","7.180.406,10","0,01","7.180.406,10","162.821,00","44,10","Vereinigte Staaten","NASDAQ","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","7.155.789,18","0,01","7.155.789,18","1.531.067,00","4,67","Neuseeland","New Zealand Exchange Ltd","NZD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","7.140.855,33","0,01","7.140.855,33","300.921,00","23,73","Vereinigte Staaten","NASDAQ","USD"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","7.103.700,59","0,01","7.103.700,59","268.677,00","26,44","Deutschland","Xetra","EUR"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","7.088.294,51","0,01","7.088.294,51","2.919.486,00","2,43","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","7.095.162,81","0,01","7.095.162,81","571.860,00","12,41","Australien","Asx - All Markets","AUD"
"WISE","WISE PLC CLASS A","Financials","Aktien","7.091.200,76","0,01","7.091.200,76","704.197,00","10,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","7.078.263,17","0,01","7.078.263,17","2.804.991,00","2,52","Schweden","Nasdaq Omx Nordic","SEK"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","7.017.148,37","0,01","7.017.148,37","1.060.900,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Zyklische Konsumgüter ","Aktien","7.012.922,75","0,01","7.012.922,75","2.020.240,00","3,47","Australien","Asx - All Markets","AUD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","6.983.783,34","0,01","6.983.783,34","1.393.991,00","5,01","Israel","Tel Aviv Stock Exchange","ILS"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","6.945.813,12","0,01","6.945.813,12","2.403.868,00","2,89","Australien","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","6.945.724,48","0,01","6.945.724,48","2.208.100,00","3,15","Singapur","Singapore Exchange","SGD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","6.896.996,19","0,01","6.896.996,19","63.281,00","108,99","Vereinigte Staaten","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","6.853.716,84","0,01","6.853.716,84","332.382,00","20,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","6.833.848,85","0,01","6.833.848,85","122.198,00","55,92","Deutschland","Xetra","EUR"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","6.818.093,26","0,01","6.818.093,26","1.944.590,00","3,51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6.804.006,87","0,01","6.804.006,87","990.226,00","6,87","Singapur","Singapore Exchange","SGD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","6.773.295,61","0,01","6.773.295,61","244.609,00","27,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","6.757.986,03","0,01","6.757.986,03","2.510.270,00","2,69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","6.749.944,55","0,01","6.749.944,55","30.628,00","220,38","Schweiz","SIX Swiss Exchange","CHF"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6.744.871,96","0,01","6.744.871,96","1.927,00","3.500,19","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Versorger","Aktien","6.651.762,43","0,01","6.651.762,43","335.399,00","19,83","Spanien","Bolsa De Madrid","EUR"
"TWE","TREASURY WINE ESTATES LTD","Nichtzyklische Konsumgüter","Aktien","6.653.320,10","0,01","6.653.320,10","864.240,00","7,70","Australien","Asx - All Markets","AUD"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","6.647.015,57","0,01","6.647.015,57","623.891,00","10,65","Italien","Borsa Italiana","EUR"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","6.640.062,64","0,01","6.640.062,64","466.124,00","14,25","Japan","Tokyo Stock Exchange","JPY"
"WLK","WESTLAKE CORP","Materialien","Aktien","6.611.656,53","0,01","6.611.656,53","41.891,00","157,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","6.603.394,67","0,01","6.603.394,67","229.700,00","28,75","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrie","Aktien","6.603.507,32","0,01","6.603.507,32","360.568,00","18,31","Schweden","Nasdaq Omx Nordic","SEK"
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","6.597.277,06","0,01","6.597.277,06","183.098,00","36,03","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","6.579.250,87","0,01","6.579.250,87","988.010,00","6,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","6.555.821,36","0,01","6.555.821,36","30.629,00","214,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6645","OMRON CORP","IT","Aktien","6.526.980,44","0,01","6.526.980,44","188.100,00","34,70","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrie","Aktien","6.509.684,88","0,01","6.509.684,88","80.611,00","80,75","Deutschland","Xetra","EUR"
"ALD","AMPOL LTD","Energie","Aktien","6.499.308,15","0,01","6.499.308,15","275.820,00","23,56","Australien","Asx - All Markets","AUD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","6.489.001,15","0,01","6.489.001,15","61.233,00","105,97","Kanada","Toronto Stock Exchange","CAD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","6.476.121,23","0,01","6.476.121,23","892.462,00","7,26","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6.474.403,98","0,01","6.474.403,98","758.714,00","8,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","6.458.603,78","0,01","6.458.603,78","3.938,00","1.640,07","Japan","Tokyo Stock Exchange","JPY"
