﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","1’181’774.15","0.01","1’181’774.15","1’363’000.00","1’363’000.00","86.20","Vereinigte Staaten","-","10.73","15.März2039","3.88","USD","11.März2019"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Obligationen (FI)","1’179’117.06","0.01","1’179’117.06","1’185’000.00","1’185’000.00","98.38","Vereinigte Staaten","-","7.35","20.Feb.2034","5.63","USD","20.Feb.2024"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","1’176’109.77","0.01","1’176’109.77","1’385’000.00","1’385’000.00","83.85","Vereinigte Staaten","-","6.23","20.Mai2031","2.38","USD","20.Mai2021"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","1’176’135.33","0.01","1’176’135.33","1’980’000.00","1’980’000.00","59.02","Vereinigte Staaten","-","18.01","16.Sept.2062","2.97","USD","02.Juni2021"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","1’175’169.78","0.01","1’175’169.78","1’359’000.00","1’359’000.00","85.34","Vereinigte Staaten","-","12.43","01.Feb.2045","4.50","USD","26.Jan.2015"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","1’175’072.08","0.01","1’175’072.08","1’205’000.00","1’205’000.00","95.14","Vereinigte Staaten","-","6.91","15.Mai2033","5.13","USD","11.Mai2023"
"MASSIN","MASSACHUSETTS INSTITUTE OF TECHNOL","Industrial Other","Obligationen (FI)","1’175’451.97","0.01","1’175’451.97","1’135’000.00","1’135’000.00","101.68","Vereinigte Staaten","-","18.93","01.Juli2111","5.60","USD","18.Mai2011"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","1’173’821.41","0.01","1’173’821.41","1’286’000.00","1’286’000.00","90.83","Vereinigte Staaten","-","9.55","01.Apr.2038","5.15","USD","07.Aug.2017"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","1’173’497.58","0.01","1’173’497.58","2’100’000.00","2’100’000.00","54.95","Vereinigte Staaten","-","16.05","15.Dez.2050","2.45","USD","15.Dez.2020"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","1’171’685.55","0.01","1’171’685.55","1’508’000.00","1’508’000.00","77.50","Vereinigte Staaten","-","14.14","15.Okt.2050","4.25","USD","03.März2021"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","1’169’838.75","0.01","1’169’838.75","1’186’000.00","1’186’000.00","98.21","Vereinigte Staaten","-","3.83","01.Okt.2028","5.00","USD","10.Sept.2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","1’168’842.95","0.01","1’168’842.95","1’824’000.00","1’824’000.00","62.71","Vereinigte Staaten","-","15.18","15.Mai2050","2.95","USD","07.Mai2020"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","1’167’530.09","0.01","1’167’530.09","1’175’000.00","1’175’000.00","98.86","Vereinigte Staaten","-","4.25","01.Apr.2029","5.20","USD","27.März2024"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","1’163’528.81","0.01","1’163’528.81","1’310’000.00","1’310’000.00","88.58","Vereinigte Staaten","-","3.65","05.März2028","1.50","USD","05.März2021"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","1’162’464.47","0.01","1’162’464.47","1’298’000.00","1’298’000.00","89.09","Vereinigte Staaten","-","10.75","25.März2040","4.60","USD","25.März2020"
"OKE","ONEOK INC","Energie","Obligationen (FI)","1’160’025.56","0.01","1’160’025.56","1’100’000.00","1’100’000.00","102.62","Vereinigte Staaten","-","6.41","15.Nov.2032","6.10","USD","18.Nov.2022"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","1’157’229.73","0.01","1’157’229.73","1’230’000.00","1’230’000.00","93.51","Vereinigte Staaten","-","16.09","22.März2063","5.20","USD","17.Okt.2023"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","1’155’177.29","0.01","1’155’177.29","1’355’000.00","1’355’000.00","85.25","Vereinigte Staaten","-","4.19","02.Nov.2028","2.20","USD","02.Nov.2021"
"CMI","CUMMINS INC","Zyklische Konsumgüter","Obligationen (FI)","1’153’525.63","0.01","1’153’525.63","1’155’000.00","1’155’000.00","98.84","Vereinigte Staaten","-","7.51","20.Feb.2034","5.15","USD","20.Feb.2024"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’153’436.80","0.01","1’153’436.80","1’263’000.00","1’263’000.00","90.49","Vereinigte Staaten","-","2.94","22.Juni2027","2.30","USD","28.Okt.2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’149’045.17","0.01","1’149’045.17","1’200’000.00","1’200’000.00","95.15","Japan","-","3.85","11.Sept.2029","4.25","USD","11.Sept.2018"
"USB","US BANCORP","Bankwesen","Obligationen (FI)","1’148’366.27","0.01","1’148’366.27","1’445’000.00","1’445’000.00","79.09","Vereinigte Staaten","-","5.78","22.Juli2030","1.38","USD","20.Juli2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Obligationen (FI)","1’144’943.69","0.01","1’144’943.69","1’265’000.00","1’265’000.00","89.86","Vereinigte Staaten","-","14.27","15.Sept.2052","4.95","USD","13.Jan.2023"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Obligationen (FI)","1’140’858.69","0.01","1’140’858.69","1’736’000.00","1’736’000.00","64.62","Vereinigte Staaten","-","15.62","15.Juni2050","2.88","USD","05.Mai2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","1’138’882.00","0.01","1’138’882.00","1’268’000.00","1’268’000.00","88.52","Vereinigte Staaten","-","14.12","27.Juli2052","4.90","USD","27.Juli2022"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","1’138’410.66","0.01","1’138’410.66","1’150’000.00","1’150’000.00","98.26","Vereinigte Staaten","-","5.67","15.Apr.2031","5.38","USD","13.März2024"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","1’137’218.20","0.01","1’137’218.20","1’255’000.00","1’255’000.00","89.59","Kanada","-","6.65","02.Dez.2031","2.45","USD","02.Dez.2021"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","1’137’270.52","0.01","1’137’270.52","1’199’000.00","1’199’000.00","93.19","Vereinigte Staaten","-","3.20","01.Dez.2027","3.95","USD","01.Dez.2017"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","1’135’423.58","0.01","1’135’423.58","1’196’000.00","1’196’000.00","93.02","Vereinigte Staaten","-","4.34","15.Mai2029","4.13","USD","10.Mai2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","1’135’345.21","0.01","1’135’345.21","1’239’000.00","1’239’000.00","90.84","Vereinigte Staaten","-","4.67","31.Juli2029","3.13","USD","08.Juli2019"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligationen (FI)","1’132’296.00","0.01","1’132’296.00","1’345’000.00","1’345’000.00","82.84","Vereinigte Staaten","-","6.47","15.Nov.2031","2.90","USD","22.Nov.2021"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","1’128’772.54","0.01","1’128’772.54","1’326’000.00","1’326’000.00","84.08","Vereinigte Staaten","-","5.84","15.Nov.2030","2.25","USD","07.Mai2020"
"AMAT","APPLIED MATERIALS INC","Technologie","Obligationen (FI)","1’127’644.74","0.01","1’127’644.74","1’345’000.00","1’345’000.00","83.11","Vereinigte Staaten","-","5.57","01.Juni2030","1.75","USD","29.Mai2020"
"WRK","WRKCO INC","Basic Industry","Obligationen (FI)","1’126’690.07","0.01","1’126’690.07","1’139’000.00","1’139’000.00","98.28","Vereinigte Staaten","-","4.18","15.März2029","4.90","USD","15.Feb.2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’125’353.05","0.01","1’125’353.05","1’230’000.00","1’230’000.00","90.35","Vereinigte Staaten","-","3.75","15.Juni2028","3.00","USD","03.Juni2021"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","1’125’731.87","0.01","1’125’731.87","1’532’000.00","1’532’000.00","72.35","Vereinigte Staaten","-","14.32","15.Juli2050","3.80","USD","09.Juli2020"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","1’123’848.63","0.01","1’123’848.63","1’125’000.00","1’125’000.00","99.52","Vereinigte Staaten","-","4.30","04.Apr.2029","4.80","USD","04.Apr.2024"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","1’122’720.23","0.01","1’122’720.23","1’285’000.00","1’285’000.00","87.13","Belgien","-","15.66","15.Apr.2058","4.75","USD","04.Apr.2018"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","1’119’232.21","0.01","1’119’232.21","1’332’000.00","1’332’000.00","83.02","Vereinigte Staaten","-","10.33","15.Jan.2038","3.40","USD","10.Nov.2017"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","1’117’251.17","0.01","1’117’251.17","1’280’000.00","1’280’000.00","87.23","Vereinigtes Königreich","-","5.00","24.Okt.2029","2.38","USD","03.Okt.2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","1’117’312.88","0.01","1’117’312.88","1’214’000.00","1’214’000.00","89.81","Vereinigtes Königreich","-","11.93","01.Dez.2045","5.30","USD","09.Nov.2016"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Obligationen (FI)","1’114’112.38","0.01","1’114’112.38","1’269’000.00","1’269’000.00","87.07","Vereinigte Staaten","-","6.23","15.Aug.2031","3.38","USD","15.Juli2019"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","1’112’706.92","0.01","1’112’706.92","1’125’000.00","1’125’000.00","98.52","Vereinigte Staaten","-","7.68","04.Apr.2034","4.95","USD","04.Apr.2024"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","1’111’543.35","0.01","1’111’543.35","1’182’000.00","1’182’000.00","93.26","Vereinigte Staaten","-","8.51","01.Sept.2035","4.60","USD","14.Sept.2015"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","1’106’356.24","0.01","1’106’356.24","1’360’000.00","1’360’000.00","79.96","Brasilien","-","6.79","15.Mai2032","3.00","USD","21.Aug.2023"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","1’106’768.58","0.01","1’106’768.58","1’150’000.00","1’150’000.00","94.86","Vereinigte Staaten","-","14.10","01.Aug.2053","5.35","USD","26.Juli2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","1’104’495.91","0.01","1’104’495.91","1’005’000.00","1’005’000.00","109.04","Vereinigte Staaten","-","11.17","15.Sept.2043","6.55","USD","18.Sept.2013"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","1’102’671.75","0.01","1’102’671.75","1’290’000.00","1’290’000.00","84.40","Brasilien","-","6.17","15.Jan.2032","3.63","USD","21.Aug.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","1’101’670.77","0.01","1’101’670.77","1’346’000.00","1’346’000.00","81.62","Japan","-","5.81","23.Sept.2030","2.14","USD","23.Sept.2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","1’100’009.19","0.01","1’100’009.19","1’110’000.00","1’110’000.00","98.41","Vereinigte Staaten","-","4.39","01.Juni2029","5.05","USD","13.März2024"
"EQNR","EQUINOR ASA","Gehalten, keine Gewährleistung","Obligationen (FI)","1’099’441.15","0.01","1’099’441.15","1’178’000.00","1’178’000.00","91.01","Norwegen","-","11.86","08.Nov.2043","4.80","USD","08.Nov.2013"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","1’098’286.71","0.01","1’098’286.71","1’105’000.00","1’105’000.00","97.55","Vereinigtes Königreich","-","3.62","30.Mai2028","4.38","USD","30.Mai2018"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’097’696.51","0.01","1’097’696.51","1’664’000.00","1’664’000.00","64.99","Vereinigte Staaten","-","15.00","15.Jan.2051","3.25","USD","15.Juni2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","1’097’311.31","0.01","1’097’311.31","1’805’000.00","1’805’000.00","60.08","Vereinigte Staaten","-","17.04","12.Aug.2061","3.20","USD","12.Aug.2021"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","1’094’639.65","0.01","1’094’639.65","1’249’000.00","1’249’000.00","86.99","Vereinigte Staaten","-","5.20","24.Jan.2030","2.40","USD","24.Jan.2020"
"MPC","MARATHON PETROLEUM CORP","Energie","Obligationen (FI)","1’093’653.67","0.01","1’093’653.67","1’275’000.00","1’275’000.00","85.14","Vereinigte Staaten","-","12.09","15.Sept.2044","4.75","USD","05.Sept.2014"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","1’088’199.13","0.01","1’088’199.13","1’305’000.00","1’305’000.00","82.90","Vereinigtes Königreich","-","12.18","18.Sept.2042","4.00","USD","18.Sept.2012"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","1’088’655.86","0.01","1’088’655.86","1’165’000.00","1’165’000.00","91.96","Vereinigte Staaten","-","6.67","15.Juni2032","3.90","USD","05.Mai2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","1’085’585.65","0.01","1’085’585.65","1’268’000.00","1’268’000.00","85.06","Vereinigte Staaten","-","12.13","15.März2043","4.25","USD","28.Feb.2013"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","1’074’784.21","0.01","1’074’784.21","1’005’000.00","1’005’000.00","103.65","Vereinigte Staaten","-","2.99","15.Nov.2027","7.10","USD","15.Nov.2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’073’473.34","0.01","1’073’473.34","1’225’000.00","1’225’000.00","86.97","Vereinigte Staaten","-","4.34","10.Feb.2029","2.90","USD","10.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’071’533.12","0.01","1’071’533.12","1’100’000.00","1’100’000.00","97.41","Kanada","-","7.18","02.Mai2033","5.00","USD","27.Apr.2023"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Elektro-","Obligationen (FI)","1’070’899.98","0.01","1’070’899.98","1’254’000.00","1’254’000.00","85.00","Vereinigte Staaten","-","11.92","01.Okt.2043","4.65","USD","02.Okt.2013"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","1’066’931.10","0.01","1’066’931.10","1’195’000.00","1’195’000.00","87.60","Vereinigte Staaten","-","5.18","15.Mai2030","3.63","USD","18.Mai2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","1’064’537.06","0.01","1’064’537.06","1’130’000.00","1’130’000.00","94.02","Vereinigte Staaten","-","4.43","13.Apr.2029","3.45","USD","13.Apr.2022"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","1’064’827.54","0.01","1’064’827.54","1’123’000.00","1’123’000.00","94.19","Vereinigte Staaten","-","4.27","01.März2029","3.70","USD","19.Feb.2019"
"BHF","BRIGHTHOUSE FINANCIAL INC","Versicherung","Obligationen (FI)","1’063’547.12","0.01","1’063’547.12","1’358’000.00","1’358’000.00","76.62","Vereinigte Staaten","-","12.29","22.Juni2047","4.70","USD","25.Apr.2018"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Obligationen (FI)","1’063’939.16","0.01","1’063’939.16","1’265’000.00","1’265’000.00","83.38","Vereinigte Staaten","-","5.58","15.Juni2030","1.90","USD","05.Mai2020"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","1’061’806.45","0.01","1’061’806.45","1’105’000.00","1’105’000.00","94.81","Vereinigte Staaten","-","2.84","15.Juni2027","3.38","USD","01.Juni2017"
"APH","AMPHENOL CORPORATION","Produktionsmittel","Obligationen (FI)","1’058’004.62","0.01","1’058’004.62","1’295’000.00","1’295’000.00","81.41","Vereinigte Staaten","-","6.58","15.Sept.2031","2.20","USD","14.Sept.2021"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","1’057’989.97","0.01","1’057’989.97","1’260’000.00","1’260’000.00","82.58","Vereinigte Staaten","-","13.95","29.Juni2048","4.05","USD","27.Juni2018"
"SWK","STANLEY BLACK & DECKER INC","Produktionsmittel","Obligationen (FI)","1’057’005.03","0.01","1’057’005.03","1’261’000.00","1’261’000.00","83.52","Vereinigte Staaten","-","5.33","15.März2030","2.30","USD","10.Feb.2020"
"VLO","VALERO ENERGY CORPORATION","Energie","Obligationen (FI)","1’054’984.31","0.01","1’054’984.31","936’000.00","936’000.00","112.36","Vereinigte Staaten","-","6.10","15.Apr.2032","7.50","USD","15.Apr.2002"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","1’053’481.29","0.01","1’053’481.29","1’203’000.00","1’203’000.00","86.89","Vereinigte Staaten","-","9.29","01.Sept.2036","4.00","USD","20.Sept.2016"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","1’045’991.08","0.01","1’045’991.08","1’190’000.00","1’190’000.00","86.76","Vereinigte Staaten","-","6.55","08.Aug.2032","4.90","USD","08.Aug.2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","1’043’910.71","0.01","1’043’910.71","1’025’000.00","1’025’000.00","99.80","Kanada","-","3.60","12.Juni2028","5.25","USD","12.Juni2023"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","1’037’596.57","0.01","1’037’596.57","1’169’000.00","1’169’000.00","88.03","Vereinigte Staaten","-","4.29","21.Dez.2028","2.00","USD","21.Dez.2021"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’031’880.95","0.01","1’031’880.95","1’102’000.00","1’102’000.00","93.22","Vereinigte Staaten","-","3.11","12.Sept.2027","3.00","USD","12.Sept.2017"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","REITS","Obligationen (FI)","1’031’322.48","0.01","1’031’322.48","1’320’000.00","1’320’000.00","77.87","Vereinigte Staaten","-","6.22","15.März2031","2.00","USD","28.Sept.2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","1’030’090.64","0.01","1’030’090.64","1’663’000.00","1’663’000.00","60.79","Vereinigte Staaten","-","18.50","01.Juni2060","2.75","USD","01.Mai2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’027’624.03","0.01","1’027’624.03","1’020’000.00","1’020’000.00","99.97","Vereinigte Staaten","-","7.32","08.Sept.2033","5.15","USD","08.Sept.2023"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","1’025’597.25","0.01","1’025’597.25","1’220’000.00","1’220’000.00","84.05","Vereinigtes Königreich","-","5.50","29.Apr.2030","2.00","USD","29.Apr.2020"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","1’018’309.00","0.01","1’018’309.00","1’164’000.00","1’164’000.00","86.90","Vereinigte Staaten","-","3.83","20.Mai2028","1.30","USD","04.Jan.2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’016’286.26","0.01","1’016’286.26","985’000.00","985’000.00","101.36","Vereinigte Staaten","-","3.97","15.Jan.2029","6.10","USD","05.Juni2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","1’015’048.18","0.01","1’015’048.18","1’015’000.00","1’015’000.00","97.96","Vereinigte Staaten","-","2.72","24.Mai2028","4.66","USD","24.Mai2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’014’383.97","0.01","1’014’383.97","1’100’000.00","1’100’000.00","91.68","Vereinigte Staaten","-","3.07","20.Aug.2027","2.70","USD","20.Aug.2020"
"CVX","CHEVRON USA INC","Energie","Obligationen (FI)","1’013’890.53","0.01","1’013’890.53","1’148’000.00","1’148’000.00","88.09","Vereinigte Staaten","-","3.15","12.Aug.2027","1.02","USD","12.Aug.2020"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’013’831.65","0.01","1’013’831.65","1’125’000.00","1’125’000.00","88.65","Vereinigte Staaten","-","12.54","15.Juli2046","4.95","USD","12.Juli2016"
"NTRCN","NUTRIEN LTD","Basic Industry","Obligationen (FI)","1’012’553.66","0.01","1’012’553.66","1’148’000.00","1’148’000.00","87.77","Kanada","-","13.25","01.Apr.2049","5.00","USD","01.Apr.2019"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","1’011’906.70","0.01","1’011’906.70","1’240’000.00","1’240’000.00","81.42","Vereinigte Staaten","-","6.65","01.Okt.2031","2.10","USD","05.Okt.2021"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","1’007’189.91","0.01","1’007’189.91","1’160’000.00","1’160’000.00","86.32","Vereinigte Staaten","-","15.44","25.März2060","4.95","USD","25.März2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’006’948.36","0.01","1’006’948.36","1’447’000.00","1’447’000.00","69.51","Vereinigte Staaten","-","12.90","21.Okt.2041","2.63","USD","21.Okt.2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","1’007’095.13","0.01","1’007’095.13","1’125’000.00","1’125’000.00","87.48","Vereinigte Staaten","-","12.34","15.Mai2044","4.40","USD","15.Mai2014"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","1’007’206.36","0.01","1’007’206.36","1’290’000.00","1’290’000.00","77.70","Vereinigte Staaten","-","7.04","15.Feb.2032","1.75","USD","24.Nov.2020"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","1’005’981.75","0.01","1’005’981.75","935’000.00","935’000.00","104.85","Vereinigte Staaten","-","15.56","15.Nov.2063","5.90","USD","24.Okt.2022"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","1’005’811.99","0.01","1’005’811.99","1’255’000.00","1’255’000.00","80.13","Vereinigtes Königreich","-","7.12","29.Apr.2032","2.13","USD","29.Apr.2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","999’306.30","0.01","999’306.30","1’134’000.00","1’134’000.00","87.89","Vereinigte Staaten","-","15.40","15.Okt.2058","4.95","USD","05.Okt.2018"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","999’800.26","0.01","999’800.26","1’122’000.00","1’122’000.00","89.10","Vereinigte Staaten","-","5.31","01.Mai2030","3.20","USD","13.Apr.2020"
"LDOS","LEIDOS INC","Technologie","Obligationen (FI)","999’186.35","0.01","999’186.35","990’000.00","990’000.00","100.18","Vereinigte Staaten","-","6.80","15.März2033","5.75","USD","28.Feb.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","994’872.71","0.01","994’872.71","988’000.00","988’000.00","99.95","Japan","-","6.48","13.Sept.2033","5.47","USD","13.Sept.2022"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Obligationen (FI)","992’894.21","0.01","992’894.21","1’111’000.00","1’111’000.00","88.16","Vereinigte Staaten","-","4.96","15.Nov.2029","2.60","USD","07.Nov.2019"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","992’989.85","0.01","992’989.85","1’177’000.00","1’177’000.00","83.61","Vereinigte Staaten","-","13.57","01.Sept.2048","4.45","USD","15.Aug.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","990’591.30","0.01","990’591.30","1’040’000.00","1’040’000.00","94.21","Japan","-","3.39","17.Jan.2028","3.54","USD","17.Jan.2018"
"CFG","CITIZENS FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","989’904.74","0.01","989’904.74","975’000.00","975’000.00","101.39","Vereinigte Staaten","-","6.94","25.Apr.2035","6.64","USD","25.Apr.2024"
"USB","US BANCORP","Bankwesen","Obligationen (FI)","989’712.93","0.01","989’712.93","1’112’000.00","1’112’000.00","88.24","Vereinigte Staaten","-","4.69","30.Juli2029","3.00","USD","29.Juli2019"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","989’105.56","0.01","989’105.56","1’151’000.00","1’151’000.00","84.91","Vereinigte Staaten","-","5.44","01.Juni2030","2.45","USD","15.Mai2020"
"WTW","WILLIS NORTH AMERICA INC","Versicherung","Obligationen (FI)","988’460.58","0.01","988’460.58","995’000.00","995’000.00","96.86","Vereinigte Staaten","-","6.86","15.Mai2033","5.35","USD","17.Mai2023"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","986’680.35","0.01","986’680.35","1’483’000.00","1’483’000.00","65.36","Vereinigte Staaten","-","15.83","01.Juni2050","2.80","USD","18.Mai2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","982’624.15","0.01","982’624.15","974’000.00","974’000.00","100.11","Japan","-","6.41","13.Sept.2033","5.67","USD","13.Sept.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","982’391.46","0.01","982’391.46","1’233’000.00","1’233’000.00","79.41","Vereinigte Staaten","-","6.31","25.Feb.2031","1.40","USD","07.Okt.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","981’965.76","0.01","981’965.76","1’196’000.00","1’196’000.00","80.64","Vereinigte Staaten","-","11.85","20.Juni2042","4.00","USD","20.Juni2012"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","980’646.18","0.01","980’646.18","1’526’000.00","1’526’000.00","62.80","Vereinigte Staaten","-","16.06","15.Mai2055","3.15","USD","17.Sept.2020"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","977’033.34","0.01","977’033.34","1’058’000.00","1’058’000.00","91.85","Vereinigte Staaten","-","10.80","23.März2040","4.63","USD","23.März2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","975’467.66","0.01","975’467.66","985’000.00","985’000.00","98.32","Vereinigte Staaten","-","5.78","01.Juni2031","5.25","USD","13.März2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","972’621.05","0.01","972’621.05","985’000.00","985’000.00","97.22","Vereinigte Staaten","-","4.49","29.Juni2029","4.45","USD","30.Juni2022"
