﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","663.546,51","0,00","663.546,51","1.901.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2171","CARSGEN THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","662.261,55","0,00","662.261,55","872.000,00","0,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FCL","FINEOTEX CHEMICAL LTD","Materialien","Aktien","660.273,95","0,00","660.273,95","145.685,00","4,53","Indien","National Stock Exchange Of India","INR"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Zyklische Konsumgüter ","Aktien","660.860,65","0,00","660.860,65","17.030,00","38,81","Indien","National Stock Exchange Of India","INR"
"178920","PI ADVANCED MATERIALS LTD","Materialien","Aktien","660.449,32","0,00","660.449,32","43.467,00","15,19","Korea","Korea Exchange (Stock Market)","KRW"
"078340","COM2US","Kommunikation","Aktien","657.144,92","0,00","657.144,92","22.706,00","28,94","Korea","Korea Exchange (Kosdaq)","KRW"
"195940","HK INNO.N CORP","Gesundheitsversorgung","Aktien","654.132,30","0,00","654.132,30","23.331,00","28,04","Korea","Korea Exchange (Kosdaq)","KRW"
"300720","HANILCMT LTD","Materialien","Aktien","651.680,78","0,00","651.680,78","68.650,00","9,49","Korea","Korea Exchange (Stock Market)","KRW"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrie","Aktien","652.665,33","0,00","652.665,33","467.300,00","1,40","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","651.730,40","0,00","651.730,40","132.780,00","4,91","China","Shenzhen Stock Exchange","CNY"
"100090","SK OCEANPLANT COLTD LTD","Industrie","Aktien","652.170,57","0,00","652.170,57","68.754,00","9,49","Korea","Korea Exchange (Stock Market)","KRW"
"TI","TILAKNAGAR INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","652.319,16","0,00","652.319,16","229.747,00","2,84","Indien","National Stock Exchange Of India","INR"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Aktien","652.715,23","0,00","652.715,23","169.571,00","3,85","Korea","Korea Exchange (Stock Market)","KRW"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materialien","Aktien","652.384,74","0,00","652.384,74","81.608,00","7,99","Indien","National Stock Exchange Of India","INR"
"344820","KCC GLASS CORP","Industrie","Aktien","649.735,48","0,00","649.735,48","22.394,00","29,01","Korea","Korea Exchange (Stock Market)","KRW"
"NEOGEN","NEOGEN CHEMICALS LTD","Materialien","Aktien","649.916,40","0,00","649.916,40","35.155,00","18,49","Indien","National Stock Exchange Of India","INR"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","649.288,36","0,00","649.288,36","394.080,00","1,65","China","Shanghai Stock Exchange","CNY"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aktien","649.460,97","0,00","649.460,97","24.260,00","26,77","Korea","Korea Exchange (Kosdaq)","KRW"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Nichtzyklische Konsumgüter","Aktien","648.249,60","0,00","648.249,60","1.327.300,00","0,49","Thailand","Stock Exchange Of Thailand","THB"
"097520","MCNEX LTD","IT","Aktien","646.882,57","0,00","646.882,57","34.856,00","18,56","Korea","Korea Exchange (Stock Market)","KRW"
"4323","SUMOU REAL ESTATE COMPANY","Immobilien","Aktien","644.713,51","0,00","644.713,51","38.689,00","16,66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2285","CHERVON HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","644.406,48","0,00","644.406,48","263.600,00","2,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3030","TEST RESEARCH INC","IT","Aktien","644.555,00","0,00","644.555,00","198.000,00","3,26","Taiwan","Taiwan Stock Exchange","TWD"
"005250","GREEN CROSS HOLDINGS","Gesundheitsversorgung","Aktien","642.243,87","0,00","642.243,87","55.305,00","11,61","Korea","Korea Exchange (Stock Market)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","642.041,64","0,00","642.041,64","348.436,00","1,84","Taiwan","Taiwan Stock Exchange","TWD"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","642.118,98","0,00","642.118,98","857.216,00","0,75","Indien","National Stock Exchange Of India","INR"
"1477","OCUMENSION THERAPEUTICS","Gesundheitsversorgung","Aktien","642.612,39","0,00","642.612,39","700.000,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Zyklische Konsumgüter ","Aktien","640.553,25","0,00","640.553,25","214.889,00","2,98","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BALAMINES","BALAJI AMINES LTD","Materialien","Aktien","639.761,95","0,00","639.761,95","24.348,00","26,28","Indien","National Stock Exchange Of India","INR"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Versorger","Aktien","640.304,89","0,00","640.304,89","2.168.497,00","0,30","Türkei","Istanbul Stock Exchange","TRY"
"079160","CJ CGV LTD","Kommunikation","Aktien","638.066,53","0,00","638.066,53","153.369,00","4,16","Korea","Korea Exchange (Stock Market)","KRW"
"600702","SHEDE SPIRITS LTD A","Nichtzyklische Konsumgüter","Aktien","638.328,13","0,00","638.328,13","63.300,00","10,08","China","Shanghai Stock Exchange","CNY"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materialien","Aktien","636.000,37","0,00","636.000,37","134.309,00","4,74","Indien","National Stock Exchange Of India","INR"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","634.664,76","0,00","634.664,76","277.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","635.986,68","0,00","635.986,68","608.066.860,00","0,10","Chile","-","CLP"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","634.872,08","0,00","634.872,08","36.675.608,00","1,73","Philippinen","-","PHP"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","634.646,83","0,00","634.646,83","282.700,00","2,24","Taiwan","Gretai Securities Market","TWD"
"ASHOKA","ASHOKA BUILDCON LTD","Industrie","Aktien","634.332,12","0,00","634.332,12","302.782,00","2,10","Indien","National Stock Exchange Of India","INR"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobilien","Aktien","633.769,75","0,00","633.769,75","2.529.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","631.132,57","0,00","631.132,57","243.100,00","2,60","China","Shenzhen Stock Exchange","CNY"
"VSTIND","VST INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","632.261,87","0,00","632.261,87","13.092,00","48,29","Indien","National Stock Exchange Of India","INR"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Nichtzyklische Konsumgüter","Aktien","632.050,68","0,00","632.050,68","80.200,00","7,88","China","Shenzhen Stock Exchange","CNY"
"GPW","GPW SA","Financials","Aktien","629.341,62","0,00","629.341,62","56.589,00","11,12","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"033240","JAHWA ELECTRONICS LTD","IT","Aktien","629.645,47","0,00","629.645,47","34.060,00","18,49","Korea","Korea Exchange (Stock Market)","KRW"
"NEMAKA","NEMAK","Zyklische Konsumgüter ","Aktien","629.641,87","0,00","629.641,87","3.624.376,00","0,17","Mexiko","Bolsa Mexicana De Valores","MXN"
"VMART","V MART RETAIL LTD","Zyklische Konsumgüter ","Aktien","629.553,20","0,00","629.553,20","24.302,00","25,91","Indien","National Stock Exchange Of India","INR"
"3515","ASROCK INC","IT","Aktien","627.418,46","0,00","627.418,46","90.000,00","6,97","Taiwan","Taiwan Stock Exchange","TWD"
"FESA4","FERBASA PREF","Materialien","Aktien","628.226,54","0,00","628.226,54","409.580,00","1,53","Brasilien","XBSP","BRL"
"6196","MARKETECH INTERNATIONAL CORP","IT","Aktien","627.925,19","0,00","627.925,19","129.000,00","4,87","Taiwan","Taiwan Stock Exchange","TWD"
"AMANAT","AMANAT HOLDING","Financials","Aktien","624.529,22","0,00","624.529,22","2.205.609,00","0,28","Ver. Arabische Emirate","Dubai Financial Market","AED"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","624.560,07","0,00","624.560,07","135.100,00","4,62","China","Shenzhen Stock Exchange","CNY"
"VRLLOG","VRL LOGISTICS LTD","Industrie","Aktien","624.601,89","0,00","624.601,89","93.253,00","6,70","Indien","National Stock Exchange Of India","INR"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","623.247,78","0,00","623.247,78","1.453.500,00","0,43","China","Shenzhen Stock Exchange","CNY"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Zyklische Konsumgüter ","Aktien","622.789,26","0,00","622.789,26","4.788.500,00","0,13","Thailand","Stock Exchange Of Thailand","THB"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","620.122,23","0,00","620.122,23","1.902.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GHCL","GHCL LTD","Materialien","Aktien","618.345,18","0,00","618.345,18","100.521,00","6,15","Indien","National Stock Exchange Of India","INR"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","618.872,71","0,00","618.872,71","39.168,00","15,80","China","Shenzhen Stock Exchange","CNY"
"4261","THEEB RENT A CAR","Industrie","Aktien","618.553,32","0,00","618.553,32","33.967,00","18,21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrie","Aktien","615.629,47","0,00","615.629,47","345.028,00","1,78","Taiwan","Taiwan Stock Exchange","TWD"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materialien","Aktien","615.680,64","0,00","615.680,64","19.862,00","31,00","Indien","National Stock Exchange Of India","INR"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","IT","Aktien","614.289,66","0,00","614.289,66","127.000,00","4,84","Taiwan","Taiwan Stock Exchange","TWD"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","614.581,97","0,00","614.581,97","112.422,00","5,47","China","Shanghai Stock Exchange","CNY"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","613.806,49","0,00","613.806,49","3.772.200,00","0,16","Philippinen","Philippine Stock Exchange Inc.","PHP"
"JKPAPER","JK PAPER LTD","Materialien","Aktien","613.012,45","0,00","613.012,45","133.492,00","4,59","Indien","National Stock Exchange Of India","INR"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrie","Aktien","612.677,35","0,00","612.677,35","114.000,00","5,37","Taiwan","Taiwan Stock Exchange","TWD"
"BCPG.R","BCPG PCL NON-VOTING DR","Versorger","Aktien","610.450,62","0,00","610.450,62","3.351.600,00","0,18","Thailand","Stock Exchange Of Thailand","THB"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Nichtzyklische Konsumgüter","Aktien","610.342,16","0,00","610.342,16","32.666,00","18,68","Indien","National Stock Exchange Of India","INR"
"278280","CHUNBO LTD","Materialien","Aktien","610.817,23","0,00","610.817,23","10.865,00","56,22","Korea","Korea Exchange (Kosdaq)","KRW"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialien","Aktien","611.500,19","0,00","611.500,19","38.632,00","15,83","Indien","National Stock Exchange Of India","INR"
"OCE","OCEANA GROUP LTD","Nichtzyklische Konsumgüter","Aktien","610.370,46","0,00","610.370,46","151.213,00","4,04","Südafrika","Johannesburg Stock Exchange","ZAR"
"WAHA","WAHA CAPITAL","Financials","Aktien","610.432,08","0,00","610.432,08","1.494.704,00","0,41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","609.424,03","0,00","609.424,03","53.480,00","11,40","China","Shenzhen Stock Exchange","CNY"
"215000","GOLFZON LTD","Zyklische Konsumgüter ","Aktien","609.599,02","0,00","609.599,02","10.774,00","56,58","Korea","Korea Exchange (Kosdaq)","KRW"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","608.991,37","0,00","608.991,37","290.400,00","2,10","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Nichtzyklische Konsumgüter","Aktien","606.891,82","0,00","606.891,82","47.700,00","12,72","China","Shanghai Stock Exchange","CNY"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Gesundheitsversorgung","Aktien","607.964,11","0,00","607.964,11","2.435.800,00","0,25","Thailand","Stock Exchange Of Thailand","THB"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Nichtzyklische Konsumgüter","Aktien","606.554,78","0,00","606.554,78","1.135.299,00","0,53","Thailand","Stock Exchange Of Thailand","THB"
"1104","UNIVERSAL CEMENT CORP","Materialien","Aktien","607.077,48","0,00","607.077,48","562.380,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Aktien","604.994,17","0,00","604.994,17","3.438.014,00","0,18","Taiwan","Taiwan Stock Exchange","TWD"
"225570","NEXON GAMES LTD","Kommunikation","Aktien","605.619,80","0,00","605.619,80","62.094,00","9,75","Korea","Korea Exchange (Kosdaq)","KRW"
"TSH","TSH RESOURCES","Nichtzyklische Konsumgüter","Aktien","605.531,69","0,00","605.531,69","2.535.000,00","0,24","Malaysia","Bursa Malaysia","MYR"
"020000","HANDSOME CORP","Zyklische Konsumgüter ","Aktien","602.213,76","0,00","602.213,76","42.422,00","14,20","Korea","Korea Exchange (Stock Market)","KRW"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Gesundheitsversorgung","Aktien","601.378,03","0,00","601.378,03","203.400,00","2,96","Südafrika","Johannesburg Stock Exchange","ZAR"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","600.266,10","0,00","600.266,10","44.200,00","13,58","China","Shanghai Stock Exchange","CNY"
"008730","YOUL CHON CHEM LTD","Materialien","Aktien","601.404,57","0,00","601.404,57","24.775,00","24,27","Korea","Korea Exchange (Stock Market)","KRW"
"AFFIN","AFFIN BANK","Financials","Aktien","599.497,12","0,00","599.497,12","1.122.000,00","0,53","Malaysia","Bursa Malaysia","MYR"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Versorger","Aktien","598.894,50","0,00","598.894,50","1.552.100,00","0,39","Thailand","Stock Exchange Of Thailand","THB"
"BORORENEW","BOROSIL RENEWABLES LTD","IT","Aktien","599.609,69","0,00","599.609,69","95.330,00","6,29","Indien","National Stock Exchange Of India","INR"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Zyklische Konsumgüter ","Aktien","599.054,76","0,00","599.054,76","232.279,00","2,58","Türkei","Istanbul Stock Exchange","TRY"
"BCG","BRIGHTCOM GROUP LTD","Kommunikation","Aktien","596.483,93","0,00","596.483,93","3.567.626,00","0,17","Indien","National Stock Exchange Of India","INR"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Aktien","596.201,09","0,00","596.201,09","41.000,00","14,54","Taiwan","Gretai Securities Market","TWD"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","596.585,94","0,00","596.585,94","225.600,00","2,64","China","Shanghai Stock Exchange","CNY"
"1884904D","TAALEEM HOLDINGS PSC","Zyklische Konsumgüter ","Aktien","595.236,05","0,00","595.236,05","582.998,00","1,02","Ver. Arabische Emirate","Dubai Financial Market","AED"
"1532","CHINA METAL PRODUCTS LTD","Materialien","Aktien","592.272,28","0,00","592.272,28","406.012,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"EPIGRAL","EPIGRAL LTD","Materialien","Aktien","592.568,80","0,00","592.568,80","37.330,00","15,87","Indien","National Stock Exchange Of India","INR"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","590.181,37","0,00","590.181,37","91.700,00","6,44","China","Shenzhen Stock Exchange","CNY"
"119860","CONNECTWAVE LTD","Kommunikation","Aktien","589.931,78","0,00","589.931,78","45.652,00","12,92","Korea","Korea Exchange (Kosdaq)","KRW"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","IT","Aktien","590.259,04","0,00","590.259,04","1.562.500,00","0,38","Thailand","Stock Exchange Of Thailand","THB"
"HEAL","MEDIKALOKA HERMINA","Gesundheitsversorgung","Aktien","590.099,17","0,00","590.099,17","7.525.500,00","0,08","Indonesien","Indonesia Stock Exchange","IDR"
"CARE","METRO HEALTHCARE INDONESIA","Gesundheitsversorgung","Aktien","587.703,69","0,00","587.703,69","55.558.500,00","0,01","Indonesien","Indonesia Stock Exchange","IDR"
"2913","TAIWAN TEA CORP","Nichtzyklische Konsumgüter","Aktien","588.723,05","0,00","588.723,05","852.000,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aktien","587.700,04","0,00","587.700,04","524.300,00","1,12","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","588.440,01","0,00","588.440,01","89.700,00","6,56","China","Shenzhen Stock Exchange","CNY"
"1478","Q TECHNOLOGY (GROUP) LTD","IT","Aktien","587.154,15","0,00","587.154,15","1.413.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","587.380,31","0,00","587.380,31","274.500,00","2,14","China","Shenzhen Stock Exchange","CNY"
"SPCG.R","SPCG NON-VOTING DR PCL","Versorger","Aktien","586.404,75","0,00","586.404,75","1.923.200,00","0,30","Thailand","Stock Exchange Of Thailand","THB"
"2108","NANTEX INDUSTRY LTD","Materialien","Aktien","583.793,99","0,00","583.793,99","570.000,00","1,02","Taiwan","Taiwan Stock Exchange","TWD"
"00088K","HANWHA P PREF CORP","Industrie","Aktien","582.245,50","0,00","582.245,50","54.190,00","10,74","Korea","Korea Exchange (Stock Market)","KRW"
"JALL3","JALLES MACHADO SA","Nichtzyklische Konsumgüter","Aktien","582.387,68","0,00","582.387,68","427.560,00","1,36","Brasilien","XBSP","BRL"
"069080","WEBZEN INC","Kommunikation","Aktien","582.343,33","0,00","582.343,33","49.287,00","11,82","Korea","Korea Exchange (Kosdaq)","KRW"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aktien","581.133,99","0,00","581.133,99","686.122,00","0,85","Brasilien","XBSP","BRL"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materialien","Aktien","578.950,92","0,00","578.950,92","836.000,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"2605","SINCERE NAVIGATION CORP","Industrie","Aktien","578.783,86","0,00","578.783,86","724.860,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","577.413,33","0,00","577.413,33","65.000,00","8,88","China","Shanghai Stock Exchange","CNY"
"ROSSARI","ROSSARI BIOTECH LTD","Materialien","Aktien","575.657,12","0,00","575.657,12","64.105,00","8,98","Indien","National Stock Exchange Of India","INR"
"UWC","UWC","Industrie","Aktien","576.761,86","0,00","576.761,86","893.700,00","0,65","Malaysia","Bursa Malaysia","MYR"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","574.400,35","0,00","574.400,35","1.497.500,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4137","CHLITINA HOLDING LTDINARY","Nichtzyklische Konsumgüter","Aktien","573.024,14","0,00","573.024,14","99.249,00","5,77","Taiwan","Taiwan Stock Exchange","TWD"
"3016","EPISIL-PRECISION INC","IT","Aktien","573.051,59","0,00","573.051,59","300.963,00","1,90","Taiwan","Taiwan Stock Exchange","TWD"
"089590","JEJU AIR LTD","Industrie","Aktien","572.694,91","0,00","572.694,91","70.798,00","8,09","Korea","Korea Exchange (Stock Market)","KRW"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrie","Aktien","572.517,17","0,00","572.517,17","308.421,00","1,86","Türkei","Istanbul Stock Exchange","TRY"
"2157","LEPU BIOPHARMA LTD H","Gesundheitsversorgung","Aktien","572.050,32","0,00","572.050,32","812.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energie","Aktien","570.055,05","0,00","570.055,05","2.761.600,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","567.288,62","0,00","567.288,62","64.400,00","8,81","China","Shenzhen Stock Exchange","CNY"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","567.931,51","0,00","567.931,51","416.947,00","1,36","Brasilien","XBSP","BRL"
"LSIP","PP LONDON SUMATRA INDONESIA","Nichtzyklische Konsumgüter","Aktien","569.240,22","0,00","569.240,22","10.700.400,00","0,05","Indonesien","Indonesia Stock Exchange","IDR"
"1905","CHUNG HWA PULP CORP","Materialien","Aktien","566.628,28","0,00","566.628,28","797.000,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"025980","ANANTI INC","Zyklische Konsumgüter ","Aktien","563.744,39","0,00","563.744,39","122.124,00","4,62","Korea","Korea Exchange (Kosdaq)","KRW"
"6639","ARRAIL GROUP LTD","Gesundheitsversorgung","Aktien","565.175,42","0,00","565.175,42","705.000,00","0,80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6561","CHIEF TELECOM INC","Kommunikation","Aktien","564.086,97","0,00","564.086,97","50.600,00","11,15","Taiwan","Gretai Securities Market","TWD"
"049770","DONGWON F&B LTD","Nichtzyklische Konsumgüter","Aktien","564.740,97","0,00","564.740,97","20.065,00","28,15","Korea","Korea Exchange (Stock Market)","KRW"
"323990","VAXCELL BIO THERAPEUTICS","Gesundheitsversorgung","Aktien","562.188,50","0,00","562.188,50","47.407,00","11,86","Korea","Korea Exchange (Kosdaq)","KRW"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Nichtzyklische Konsumgüter","Aktien","559.112,09","0,00","559.112,09","8.706.174,00","0,06","Thailand","Stock Exchange Of Thailand","THB"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","560.243,95","0,00","560.243,95","1.774.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","560.127,26","0,00","560.127,26","205.700,00","2,72","China","Shenzhen Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Nichtzyklische Konsumgüter","Aktien","560.853,39","0,00","560.853,39","199.404,00","2,81","China","Shenzhen Stock Exchange","CNY"
"MCGS","MEDICARE GROUP","Gesundheitsversorgung","Aktien","558.590,77","0,00","558.590,77","502.180,00","1,11","Qatar","Qatar Exchange","QAR"
"STLTECH","STERLITE TECHNOLOGIES LTD","IT","Aktien","559.063,81","0,00","559.063,81","339.245,00","1,65","Indien","National Stock Exchange Of India","INR"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","557.359,25","0,00","557.359,25","514.968,00","1,08","China","Shenzhen Stock Exchange","CNY"
"272450","JIN AIR LTD","Industrie","Aktien","555.169,25","0,00","555.169,25","55.043,00","10,09","Korea","Korea Exchange (Stock Market)","KRW"
"034310","NICE HOLDINGS LTD","Financials","Aktien","555.767,51","0,00","555.767,51","62.551,00","8,89","Korea","Korea Exchange (Stock Market)","KRW"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Immobilien","Aktien","553.104,40","0,00","553.104,40","131.928,00","4,19","Brasilien","XBSP","BRL"
"095660","NEOWIZ","Kommunikation","Aktien","554.850,30","0,00","554.850,30","35.177,00","15,77","Korea","Korea Exchange (Kosdaq)","KRW"
"SAREGAMA","SAREGAMA INDIA LTD","Kommunikation","Aktien","554.943,49","0,00","554.943,49","107.505,00","5,16","Indien","National Stock Exchange Of India","INR"
"3552","TUNG THIH ELECTRONIC LTD","Zyklische Konsumgüter ","Aktien","554.219,64","0,00","554.219,64","159.000,00","3,49","Taiwan","Gretai Securities Market","TWD"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrie","Aktien","551.989,18","0,00","551.989,18","97.721,00","5,65","Indien","National Stock Exchange Of India","INR"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Zyklische Konsumgüter ","Aktien","552.636,06","0,00","552.636,06","111.068,00","4,98","Indien","National Stock Exchange Of India","INR"
"1182","AMLAK INTERNATIONAL FINANCE","Financials","Aktien","550.034,71","0,00","550.034,71","144.465,00","3,81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","549.755,79","0,00","549.755,79","6.615.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005880","KOREA LINE CORP","Industrie","Aktien","550.609,82","0,00","550.609,82","425.614,00","1,29","Korea","Korea Exchange (Stock Market)","KRW"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aktien","549.376,46","0,00","549.376,46","58.000,00","9,47","China","Shenzhen Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","547.384,17","0,00","547.384,17","271.000,00","2,02","China","Shenzhen Stock Exchange","CNY"
"ARMADA","BUMI ARMADA","Energie","Aktien","547.621,37","0,00","547.621,37","4.429.700,00","0,12","Malaysia","Bursa Malaysia","MYR"
"6153","CAREER TECHNOLOGY (MFG) LTD","IT","Aktien","547.313,67","0,00","547.313,67","897.815,00","0,61","Taiwan","Taiwan Stock Exchange","TWD"
"ROLEXRINGS","ROLEX RINGS LTD","Industrie","Aktien","548.878,44","0,00","548.878,44","24.330,00","22,56","Indien","National Stock Exchange Of India","INR"
"1565","ST.SHINE OPTICAL LTD","Gesundheitsversorgung","Aktien","547.033,35","0,00","547.033,35","95.000,00","5,76","Taiwan","Gretai Securities Market","TWD"
"SBFG3","GRUPO SBF SA","Zyklische Konsumgüter ","Aktien","545.903,59","0,00","545.903,59","254.449,00","2,15","Brasilien","XBSP","BRL"
"302","CMGE TECHNOLOGY GROUP LTD","Kommunikation","Aktien","544.141,56","0,00","544.141,56","3.176.000,00","0,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"383800","LX HOLDINGS CORP","Industrie","Aktien","543.882,90","0,00","543.882,90","107.848,00","5,04","Korea","Korea Exchange (Stock Market)","KRW"
"CTOS","CTOS DIGITAL","Industrie","Aktien","541.250,92","0,00","541.250,92","1.832.000,00","0,30","Malaysia","Bursa Malaysia","MYR"
"025900","DONGWHA HOLDINGS LTD","Materialien","Aktien","541.003,04","0,00","541.003,04","13.281,00","40,74","Korea","Korea Exchange (Kosdaq)","KRW"
"297","SINOFERT HOLDINGS LTD","Materialien","Aktien","542.164,89","0,00","542.164,89","4.874.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOCOLORS","GO FASHION (INDIA) LTD","Zyklische Konsumgüter ","Aktien","539.063,96","0,00","539.063,96","40.807,00","13,21","Indien","National Stock Exchange Of India","INR"
"348950","JR GLOBAL","Immobilien","Aktien","537.149,63","0,00","537.149,63","184.217,00","2,92","Korea","Korea Exchange (Stock Market)","KRW"
