﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600702","SHEDE SPIRITS LTD A","Basis-consumentengoederen","Aandelen","611.990,40","0,00","611.990,40","63.300,00","9,67","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aandelen","612.470,35","0,00","612.470,35","39.168,00","15,64","China","Shenzhen Stock Exchange","CNY"
"TI","TILAKNAGAR INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","610.969,94","0,00","610.969,94","227.875,00","2,68","India","National Stock Exchange Of India","INR"
"VSTIND","VST INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","611.076,87","0,00","611.076,87","12.996,00","47,02","India","National Stock Exchange Of India","INR"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basis-consumentengoederen","Aandelen","612.492,50","0,00","612.492,50","80.200,00","7,64","China","Shenzhen Stock Exchange","CNY"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aandelen","610.708,53","0,00","610.708,53","348.436,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialen","Aandelen","609.115,98","0,00","609.115,98","1.901.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMANAT","AMANAT HOLDING","Financiële waarden","Aandelen","607.571,12","0,00","607.571,12","2.187.673,00","0,28","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"069080","WEBZEN INC","Communicatie","Aandelen","608.280,39","0,00","608.280,39","48.887,00","12,44","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materialen","Aandelen","606.678,33","0,00","606.678,33","92.224,00","6,58","India","National Stock Exchange Of India","INR"
"2285","CHERVON HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","604.705,43","0,00","604.705,43","262.000,00","2,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Nutsbedrijven","Aandelen","603.939,17","0,00","603.939,17","2.150.865,00","0,28","Turkije","Istanbul Stock Exchange","TRY"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","IT","Aandelen","603.348,61","0,00","603.348,61","127.000,00","4,75","Taiwan","Taiwan Stock Exchange","TWD"
"082640","TONG YANG LIFE INSURANCE LTD","Financiële waarden","Aandelen","604.715,99","0,00","604.715,99","168.195,00","3,60","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialen","Aandelen","604.181,68","0,00","604.181,68","112.422,00","5,37","China","Shanghai Stock Exchange","CNY"
"GHCL","GHCL LTD","Materialen","Aandelen","602.952,38","0,00","602.952,38","99.721,00","6,05","India","National Stock Exchange Of India","INR"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialen","Aandelen","601.255,05","0,00","601.255,05","89.700,00","6,70","China","Shenzhen Stock Exchange","CNY"
"005250","GREEN CROSS HOLDINGS","Gezondheidszorg","Aandelen","600.989,05","0,00","600.989,05","54.873,00","10,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrie","Aandelen","597.675,35","0,00","597.675,35","114.000,00","5,24","Taiwan","Taiwan Stock Exchange","TWD"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Luxe-consumentengoederen","Aandelen","597.910,18","0,00","597.910,18","4.750.100,00","0,13","Thailand","Stock Exchange Of Thailand","THB"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialen","Aandelen","595.895,74","0,00","595.895,74","38.328,00","15,55","India","National Stock Exchange Of India","INR"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","597.012,83","0,00","597.012,83","6.681.000,00","0,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aandelen","595.642,49","0,00","595.642,49","413.571,00","1,44","Brazilië","XBSP","BRL"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrie","Aandelen","595.186,83","0,00","595.186,83","345.028,00","1,73","Taiwan","Taiwan Stock Exchange","TWD"
"TSH","TSH RESOURCES","Basis-consumentengoederen","Aandelen","594.304,17","0,00","594.304,17","2.515.800,00","0,24","Maleisië","Bursa Malaysia","MYR"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Nutsbedrijven","Aandelen","592.961,95","0,00","592.961,95","1.539.300,00","0,39","Thailand","Stock Exchange Of Thailand","THB"
"2605","SINCERE NAVIGATION CORP","Industrie","Aandelen","592.886,93","0,00","592.886,93","724.860,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"VMART","V MART RETAIL LTD","Luxe-consumentengoederen","Aandelen","592.689,27","0,00","592.689,27","24.110,00","24,58","India","National Stock Exchange Of India","INR"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aandelen","591.098,37","0,00","591.098,37","133.500,00","4,43","China","Shenzhen Stock Exchange","CNY"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Basis-consumentengoederen","Aandelen","589.814,85","0,00","589.814,85","1.317.700,00","0,45","Thailand","Stock Exchange Of Thailand","THB"
"1030","SEAZEN GROUP LTD","Vastgoed","Aandelen","590.979,77","0,00","590.979,77","5.032.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1884904D","TAALEEM HOLDINGS PSC","Luxe-consumentengoederen","Aandelen","590.432,79","0,00","590.432,79","578.262,00","1,02","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"GPW","GPW SA","Financiële waarden","Aandelen","587.478,49","0,00","587.478,49","56.141,00","10,46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financiële waarden","Aandelen","586.503,44","0,00","586.503,44","3.406.014,00","0,17","Taiwan","Taiwan Stock Exchange","TWD"
"OCE","OCEANA GROUP LTD","Basis-consumentengoederen","Aandelen","586.008,74","0,00","586.008,74","149.981,00","3,91","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materialen","Aandelen","586.061,59","0,00","586.061,59","80.952,00","7,24","India","National Stock Exchange Of India","INR"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materialen","Aandelen","584.609,09","0,00","584.609,09","133.237,00","4,39","India","National Stock Exchange Of India","INR"
"BORORENEW","BOROSIL RENEWABLES LTD","IT","Aandelen","583.937,38","0,00","583.937,38","94.562,00","6,18","India","National Stock Exchange Of India","INR"
"EPIGRAL","EPIGRAL LTD","Materialen","Aandelen","585.389,73","0,00","585.389,73","37.026,00","15,81","India","National Stock Exchange Of India","INR"
"033240","JAHWA ELECTRONICS LTD","IT","Aandelen","585.396,32","0,00","585.396,32","33.788,00","17,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"JALL3","JALLES MACHADO SA","Basis-consumentengoederen","Aandelen","583.950,57","0,00","583.950,57","424.088,00","1,38","Brazilië","XBSP","BRL"
"600563","XIAMEN FARATRONIC LTD A","IT","Aandelen","584.734,98","0,00","584.734,98","44.200,00","13,23","China","Shanghai Stock Exchange","CNY"
"225570","NEXON GAMES LTD","Communicatie","Aandelen","582.403,78","0,00","582.403,78","61.598,00","9,45","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Gezondheidszorg","Aandelen","580.012,28","0,00","580.012,28","201.752,00","2,87","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Basis-consumentengoederen","Aandelen","581.503,65","0,00","581.503,65","32.410,00","17,94","India","National Stock Exchange Of India","INR"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Basis-consumentengoederen","Aandelen","581.042,55","0,00","581.042,55","1.127.299,00","0,52","Thailand","Stock Exchange Of Thailand","THB"
"008730","YOUL CHON CHEM LTD","Materialen","Aandelen","579.741,60","0,00","579.741,60","24.583,00","23,58","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4137","CHLITINA HOLDING LTDINARY","Basis-consumentengoederen","Aandelen","578.324,33","0,00","578.324,33","99.249,00","5,83","Taiwan","Taiwan Stock Exchange","TWD"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aandelen","579.086,26","0,00","579.086,26","850.256,00","0,68","India","National Stock Exchange Of India","INR"
"SPCG.R","SPCG NON-VOTING DR PCL","Nutsbedrijven","Aandelen","579.468,02","0,00","579.468,02","1.907.200,00","0,30","Thailand","Stock Exchange Of Thailand","THB"
"6185","CANSINO BIOLOGICS INC H","Gezondheidszorg","Aandelen","576.715,39","0,00","576.715,39","273.800,00","2,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6561","CHIEF TELECOM INC","Communicatie","Aandelen","572.577,72","0,00","572.577,72","50.600,00","11,32","Taiwan","Gretai Securities Market","TWD"
"00088K","HANWHA P PREF CORP","Industrie","Aandelen","572.443,85","0,00","572.443,85","53.758,00","10,65","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"097520","MCNEX LTD","IT","Aandelen","572.918,29","0,00","572.918,29","34.584,00","16,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MCGS","MEDICARE GROUP","Gezondheidszorg","Aandelen","573.204,89","0,00","573.204,89","498.100,00","1,15","Qatar","Qatar Exchange","QAR"
"1104","UNIVERSAL CEMENT CORP","Materialen","Aandelen","572.392,55","0,00","572.392,55","562.380,00","1,02","Taiwan","Taiwan Stock Exchange","TWD"
"MOIL","MOIL LTD","Materialen","Aandelen","571.355,00","0,00","571.355,00","145.114,00","3,94","India","National Stock Exchange Of India","INR"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materialen","Aandelen","569.332,09","0,00","569.332,09","398.780,00","1,43","Egypte","Egyptian Exchange","EGP"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Aandelen","568.586,45","0,00","568.586,45","41.000,00","13,87","Taiwan","Gretai Securities Market","TWD"
"020000","HANDSOME CORP","Luxe-consumentengoederen","Aandelen","569.021,84","0,00","569.021,84","42.086,00","13,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2108","NANTEX INDUSTRY LTD","Materialen","Aandelen","569.631,93","0,00","569.631,93","570.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"NEMAKA","NEMAK","Luxe-consumentengoederen","Aandelen","568.594,00","0,00","568.594,00","3.595.576,00","0,16","Mexico","Bolsa Mexicana De Valores","MXN"
"3030","TEST RESEARCH INC","IT","Aandelen","568.654,10","0,00","568.654,10","198.000,00","2,87","Taiwan","Taiwan Stock Exchange","TWD"
"NEOGEN","NEOGEN CHEMICALS LTD","Materialen","Aandelen","567.483,57","0,00","567.483,57","34.867,00","16,28","India","National Stock Exchange Of India","INR"
"323990","VAXCELL BIO THERAPEUTICS","Gezondheidszorg","Aandelen","567.738,90","0,00","567.738,90","47.023,00","12,07","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"AFFIN","AFFIN BANK","Financiële waarden","Aandelen","565.907,81","0,00","565.907,81","1.114.000,00","0,51","Maleisië","Bursa Malaysia","MYR"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gezondheidszorg","Aandelen","565.234,88","0,00","565.234,88","53.480,00","10,57","China","Shenzhen Stock Exchange","CNY"
"GOCOLORS","GO FASHION (INDIA) LTD","Luxe-consumentengoederen","Aandelen","564.369,75","0,00","564.369,75","40.487,00","13,94","India","National Stock Exchange Of India","INR"
"SBFG3","GRUPO SBF SA","Luxe-consumentengoederen","Aandelen","564.370,92","0,00","564.370,92","252.389,00","2,24","Brazilië","XBSP","BRL"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrie","Aandelen","564.219,89","0,00","564.219,89","305.925,00","1,84","Turkije","Istanbul Stock Exchange","TRY"
"178920","PI ADVANCED MATERIALS LTD","Materialen","Aandelen","564.429,99","0,00","564.429,99","43.131,00","13,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energie","Aandelen","565.075,08","0,00","565.075,08","2.740.800,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"BCPG.R","BCPG PCL NON-VOTING DR","Nutsbedrijven","Aandelen","563.648,69","0,00","563.648,69","3.324.400,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aandelen","563.125,47","0,00","563.125,47","224.000,00","2,51","China","Shanghai Stock Exchange","CNY"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","IT","Aandelen","563.336,18","0,00","563.336,18","1.549.700,00","0,36","Thailand","Stock Exchange Of Thailand","THB"
"LSIP","PP LONDON SUMATRA INDONESIA","Basis-consumentengoederen","Aandelen","561.552,75","0,00","561.552,75","10.614.000,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"278280","CHUNBO LTD","Materialen","Aandelen","559.398,49","0,00","559.398,49","10.785,00","51,87","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"005880","KOREA LINE CORP","Industrie","Aandelen","558.866,52","0,00","558.866,52","422.158,00","1,32","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"034310","NICE HOLDINGS LTD","Financiële waarden","Aandelen","558.748,18","0,00","558.748,18","62.039,00","9,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"JKPAPER","JK PAPER LTD","Materialen","Aandelen","556.831,48","0,00","556.831,48","132.420,00","4,21","India","National Stock Exchange Of India","INR"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aandelen","556.507,24","0,00","556.507,24","521.100,00","1,07","China","Shenzhen Stock Exchange","CNY"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communicatie","Aandelen","555.947,58","0,00","555.947,58","3.741.800,00","0,15","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"1478","Q TECHNOLOGY (GROUP) LTD","IT","Aandelen","552.843,56","0,00","552.843,56","1.397.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROSSARI","ROSSARI BIOTECH LTD","Materialen","Aandelen","553.754,40","0,00","553.754,40","63.593,00","8,71","India","National Stock Exchange Of India","INR"
"300661","SG MICRO CORP A","IT","Aandelen","552.087,67","0,00","552.087,67","64.350,00","8,58","China","Shenzhen Stock Exchange","CNY"
"1182","AMLAK INTERNATIONAL FINANCE","Financiële waarden","Aandelen","549.305,80","0,00","549.305,80","143.297,00","3,83","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"603345","ANJOY FOODS GROUP LTD A","Basis-consumentengoederen","Aandelen","547.781,11","0,00","547.781,11","47.700,00","11,48","China","Shanghai Stock Exchange","CNY"
"049770","DONGWON F&B LTD","Basis-consumentengoederen","Aandelen","547.176,91","0,00","547.176,91","19.905,00","27,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aandelen","548.251,48","0,00","548.251,48","64.400,00","8,51","China","Shenzhen Stock Exchange","CNY"
"SAREGAMA","SAREGAMA INDIA LTD","Communicatie","Aandelen","548.317,91","0,00","548.317,91","106.625,00","5,14","India","National Stock Exchange Of India","INR"
"1905","CHUNG HWA PULP CORP","Materialen","Aandelen","545.286,12","0,00","545.286,12","797.000,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"089590","JEJU AIR LTD","Industrie","Aandelen","545.705,59","0,00","545.705,59","70.238,00","7,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aandelen","546.315,38","0,00","546.315,38","288.800,00","1,89","China","Shenzhen Stock Exchange","CNY"
"AGRO3","BRASILAGRO","Basis-consumentengoederen","Aandelen","543.866,07","0,00","543.866,07","106.494,00","5,11","Brazilië","XBSP","BRL"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Vastgoed","Aandelen","544.379,73","0,00","544.379,73","130.872,00","4,16","Brazilië","XBSP","BRL"
"2451","TRANSCEND INFORMATION INC","IT","Aandelen","542.873,84","0,00","542.873,84","202.000,00","2,69","Taiwan","Taiwan Stock Exchange","TWD"
"UWC","UWC","Industrie","Aandelen","543.490,96","0,00","543.490,96","887.300,00","0,61","Maleisië","Bursa Malaysia","MYR"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materialen","Aandelen","541.121,12","0,00","541.121,12","836.000,00","0,65","Taiwan","Taiwan Stock Exchange","TWD"
"025900","DONGWHA HOLDINGS LTD","Materialen","Aandelen","540.905,20","0,00","540.905,20","13.281,00","40,73","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"3016","EPISIL-PRECISION INC","IT","Aandelen","542.309,02","0,00","542.309,02","300.963,00","1,80","Taiwan","Taiwan Stock Exchange","TWD"
"ROLEXRINGS","ROLEX RINGS LTD","Industrie","Aandelen","542.164,27","0,00","542.164,27","24.138,00","22,46","India","National Stock Exchange Of India","INR"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aandelen","540.329,39","0,00","540.329,39","680.554,00","0,79","Brazilië","XBSP","BRL"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialen","Aandelen","539.099,42","0,00","539.099,42","65.000,00","8,29","China","Shanghai Stock Exchange","CNY"
"1516","SUNAC SERVICES HOLDINGS LTD","Vastgoed","Aandelen","538.946,83","0,00","538.946,83","2.513.000,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Basis-consumentengoederen","Aandelen","538.845,72","0,00","538.845,72","8.636.174,00","0,06","Thailand","Stock Exchange Of Thailand","THB"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","IT","Aandelen","535.803,02","0,00","535.803,02","563.000,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"JAZEERA","JAZEERA AIRWAYS","Industrie","Aandelen","535.301,13","0,00","535.301,13","139.763,00","3,83","Koeweit","Kuwait Stock Exchange","KWD"
"348950","JR GLOBAL","Vastgoed","Aandelen","534.036,36","0,00","534.036,36","182.729,00","2,92","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2913","TAIWAN TEA CORP","Basis-consumentengoederen","Aandelen","533.138,59","0,00","533.138,59","852.000,00","0,63","Taiwan","Taiwan Stock Exchange","TWD"
"ARMADA","BUMI ARMADA","Energie","Aandelen","532.639,70","0,00","532.639,70","4.392.900,00","0,12","Maleisië","Bursa Malaysia","MYR"
"HEAL","MEDIKALOKA HERMINA","Gezondheidszorg","Aandelen","532.815,01","0,00","532.815,01","7.466.300,00","0,07","Indonesië","Indonesia Stock Exchange","IDR"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aandelen","531.903,93","0,00","531.903,93","24.068,00","22,10","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communicatie","Aandelen","530.797,22","0,00","530.797,22","1.800.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6153","CAREER TECHNOLOGY (MFG) LTD","IT","Aandelen","527.298,25","0,00","527.298,25","897.815,00","0,59","Taiwan","Taiwan Stock Exchange","TWD"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Basis-consumentengoederen","Aandelen","528.143,23","0,00","528.143,23","6.567.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrie","Aandelen","527.995,05","0,00","527.995,05","96.937,00","5,45","India","National Stock Exchange Of India","INR"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Gezondheidszorg","Aandelen","527.776,98","0,00","527.776,98","837.000,00","0,63","China","Shenzhen Stock Exchange","CNY"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Gezondheidszorg","Aandelen","527.734,96","0,00","527.734,96","2.416.600,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"1565","ST.SHINE OPTICAL LTD","Gezondheidszorg","Aandelen","528.735,28","0,00","528.735,28","95.000,00","5,57","Taiwan","Gretai Securities Market","TWD"
"025980","ANANTI INC","Luxe-consumentengoederen","Aandelen","526.537,45","0,00","526.537,45","122.124,00","4,31","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1532","CHINA METAL PRODUCTS LTD","Materialen","Aandelen","526.226,31","0,00","526.226,31","406.012,00","1,30","Taiwan","Taiwan Stock Exchange","TWD"
"FFB","FARM FRESH","Basis-consumentengoederen","Aandelen","527.212,29","0,00","527.212,29","1.704.000,00","0,31","Maleisië","Bursa Malaysia","MYR"
"272450","JIN AIR LTD","Industrie","Aandelen","524.638,54","0,00","524.638,54","54.611,00","9,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1477","OCUMENSION THERAPEUTICS","Gezondheidszorg","Aandelen","524.730,96","0,00","524.730,96","692.000,00","0,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"095660","NEOWIZ","Communicatie","Aandelen","522.445,33","0,00","522.445,33","34.889,00","14,97","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"4142","ADIMMUNE CORP","Gezondheidszorg","Aandelen","519.734,94","0,00","519.734,94","618.000,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"376300","DEAR U LTD","Communicatie","Aandelen","520.274,86","0,00","520.274,86","27.191,00","19,13","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"383800","LX HOLDINGS CORP","Industrie","Aandelen","520.775,95","0,00","520.775,95","106.968,00","4,87","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PRICOLLTD","PRICOL LTD","Luxe-consumentengoederen","Aandelen","519.969,34","0,00","519.969,34","101.384,00","5,13","India","National Stock Exchange Of India","INR"
"QIGD","QATARI INVESTORS GROUP","Materialen","Aandelen","520.178,63","0,00","520.178,63","1.185.213,00","0,44","Qatar","Qatar Exchange","QAR"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materialen","Aandelen","519.290,24","0,00","519.290,24","49.251,00","10,54","India","National Stock Exchange Of India","INR"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Luxe-consumentengoederen","Aandelen","519.419,46","0,00","519.419,46","2.252.600,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"FDC","FDC LTD","Gezondheidszorg","Aandelen","515.698,93","0,00","515.698,93","95.935,00","5,38","India","National Stock Exchange Of India","INR"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrie","Aandelen","515.820,55","0,00","515.820,55","122.000,00","4,23","Taiwan","Taiwan Stock Exchange","TWD"
"300759","PHARMARON BEIJING LTD A","Gezondheidszorg","Aandelen","511.971,36","0,00","511.971,36","204.100,00","2,51","China","Shenzhen Stock Exchange","CNY"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrie","Aandelen","512.033,28","0,00","512.033,28","533.368,00","0,96","China","Shanghai Stock Exchange","USD"
"STLTECH","STERLITE TECHNOLOGIES LTD","IT","Aandelen","513.513,40","0,00","513.513,40","339.245,00","1,51","India","National Stock Exchange Of India","INR"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Basis-consumentengoederen","Aandelen","510.370,38","0,00","510.370,38","197.804,00","2,58","China","Shenzhen Stock Exchange","CNY"
"BRAP3","BRADESPAR SA","Materialen","Aandelen","509.265,09","0,00","509.265,09","131.007,00","3,89","Brazilië","XBSP","BRL"
"297","SINOFERT HOLDINGS LTD","Materialen","Aandelen","506.853,90","0,00","506.853,90","4.842.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTOS","CTOS DIGITAL","Industrie","Aandelen","505.363,85","0,00","505.363,85","1.817.600,00","0,28","Maleisië","Bursa Malaysia","MYR"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materialen","Aandelen","505.860,02","0,00","505.860,02","2.804.100,00","0,18","Thailand","Stock Exchange Of Thailand","THB"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialen","Aandelen","503.297,81","0,00","503.297,81","269.400,00","1,87","China","Shenzhen Stock Exchange","CNY"
"HCI","HOSKEN CONSOLIDATED LTD","Industrie","Aandelen","501.894,96","0,00","501.894,96","56.316,00","8,91","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"002120","YUNDA HOLDING LTD A","Industrie","Aandelen","501.349,12","0,00","501.349,12","511.768,00","0,98","China","Shenzhen Stock Exchange","CNY"
"2231","CUB ELECPARTS INC","Luxe-consumentengoederen","Aandelen","498.750,81","0,00","498.750,81","146.125,00","3,41","Taiwan","Taiwan Stock Exchange","TWD"
"ICIL","INDO COUNT INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","498.212,05","0,00","498.212,05","110.971,00","4,49","India","National Stock Exchange Of India","INR"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrie","Aandelen","498.514,10","0,00","498.514,10","162.736,00","3,06","India","National Stock Exchange Of India","INR"
"002624","PERFECT WORLD LTD A","Communicatie","Aandelen","500.015,59","0,00","500.015,59","371.300,00","1,35","China","Shenzhen Stock Exchange","CNY"
"3552","TUNG THIH ELECTRONIC LTD","Luxe-consumentengoederen","Aandelen","498.693,15","0,00","498.693,15","159.000,00","3,14","Taiwan","Gretai Securities Market","TWD"
"2171","CARSGEN THERAPEUTICS LTD","Gezondheidszorg","Aandelen","496.329,87","0,00","496.329,87","864.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"089860","LOTTE RENTAL LTD","Industrie","Aandelen","498.017,58","0,00","498.017,58","25.881,00","19,24","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1712","SINON CORP","Materialen","Aandelen","497.115,71","0,00","497.115,71","414.000,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Basis-consumentengoederen","Aandelen","498.017,04","0,00","498.017,04","25.475,00","19,55","India","National Stock Exchange Of India","INR"
"AARTIDRUGS","AARTI DRUGS LTD","Gezondheidszorg","Aandelen","495.265,38","0,00","495.265,38","83.516,00","5,93","India","National Stock Exchange Of India","INR"
"BOROLTD","BOROSIL LTD","Luxe-consumentengoederen","Aandelen","496.023,11","0,00","496.023,11","115.572,00","4,29","India","National Stock Exchange Of India","INR"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Luxe-consumentengoederen","Aandelen","495.680,78","0,00","495.680,78","110.172,00","4,50","India","National Stock Exchange Of India","INR"
"6002","HERFY FOOD SERVICES","Luxe-consumentengoederen","Aandelen","494.160,13","0,00","494.160,13","57.749,00","8,56","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"MAGNUM","MAGNUM","Luxe-consumentengoederen","Aandelen","490.456,43","0,00","490.456,43","2.057.981,00","0,24","Maleisië","Bursa Malaysia","MYR"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrie","Aandelen","490.470,20","0,00","490.470,20","165.291,00","2,97","Taiwan","Taiwan Stock Exchange","TWD"
"6411","AMAZING MICROELECTRONIC CORP","IT","Aandelen","490.314,69","0,00","490.314,69","167.495,00","2,93","Taiwan","Gretai Securities Market","TWD"
"6639","ARRAIL GROUP LTD","Gezondheidszorg","Aandelen","489.372,57","0,00","489.372,57","697.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
