"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADUX","ADUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"MED","MEDIFAST INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOLN","MOLECULAR PARTNERS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"NEM","NEWMONT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4027","TAYCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7475","ALBIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CME","CME GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,00","België","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PEO","EXELON CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"5491","NIPPON KINZOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"8173","JOSHIN DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Aandelen","0,00","Noorwegen","Non-Nms Quotation Service (Nnqs)"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6615","UMC ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6538","CAREERINDEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PHM","PULTEGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CBGPY","CLOSE BROTHERS GROUP P PLC UNSPON","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INBX","INHIBRX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"COG","CABOT OIL & GAS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7601","POPLAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NTCT","NETSCOUT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Aandelen","0,00","Zweden","Non-Nms Quotation Service (Nnqs)"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"TELNY","TELENOR ASA ADR","Aandelen","0,00","Noorwegen","Non-Nms Quotation Service (Nnqs)"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"-","ZYMEWORKS INC","-","0,00","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0,00","-","-"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"PLUG","PLUG POWER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","TUI N AG","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"PAAS","PAN AMERICAN SILVER CORP","Aandelen","0,00","Canada","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"XBI","SPDR S&P BIOTECH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PBW","INVESCO WILDERHILL CLEAN ENERGY ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aandelen","0,00","Canada","Toronto Stock Exchange"
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSP","INVESCO S&P EQL WGHT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISH MSCI CANADA ETF ACC","-","0,00","-","-"
"YUMC","YUM CHINA HOLDINGS INC","Aandelen","0,00","China","New York Stock Exchange Inc."
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Aandelen","0,00","China","NASDAQ"
"NVAX","NOVAVAX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aandelen","0,00","China","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,00","Zwitserland","New York Stock Exchange Inc."
"-","Powershares Solar Portfolio","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,00","-","-"
"EOG","EOG RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"9401","TBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DH2O","ISH GLBL WTER ETF $ DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aandelen","0,00","Australië","NYSE Arca"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","NASDAQ"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ISH AUTO RBOT ETF USD ACC","-","0,00","-","-"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BZUN","BAOZUN ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Verenigd Koninkrijk","-"
"SIGN","SIG COMBIBLOC GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IAEX","ISHARES AEX UCITS ETF","Aandelen","0,00","Nederland","Euronext Amsterdam"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0,00","-","-"
"-","CTRIP.COM ADR","-","0,00","China","-"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ISHARES JPM EM LCAL GVT BD ETF DST","-","0,00","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TSCO","TRACTOR SUPPLY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","0,00","-","-"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"BOSS","HUGO BOSS N AG","Aandelen","0,00","Duitsland","Xetra"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
