﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601628","CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","519.916,88","0,01","519.916,88","142.400,00","3,65","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communicatie","Aandelen","506.645,75","0,01","506.645,75","532.000,00","0,95","China","Shenzhen Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aandelen","505.827,47","0,01","505.827,47","100.177,00","5,05","China","Shenzhen Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Vastgoed","Aandelen","499.378,31","0,01","499.378,31","8.069.799,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aandelen","494.942,96","0,01","494.942,96","165.200,00","3,00","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financiële waarden","Aandelen","493.339,32","0,01","493.339,32","1.215.170,00","0,41","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Nutsbedrijven","Aandelen","492.238,14","0,01","492.238,14","476.900,00","1,03","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Vastgoed","Aandelen","490.324,47","0,01","490.324,47","450.993,00","1,09","China","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","489.138,69","0,01","489.138,69","5.990.000,00","0,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Nutsbedrijven","Aandelen","489.095,41","0,01","489.095,41","209.300,00","2,34","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aandelen","486.973,52","0,01","486.973,52","390.994,00","1,25","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","485.806,48","0,01","485.806,48","13.998,00","34,71","China","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","485.001,65","0,01","485.001,65","1.819.241,00","26,66","Saoedi-Arabië","-","SAR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","478.890,46","0,01","478.890,46","317.000,00","1,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002648","SATELLITE CHEMICAL LTD A","Materialen","Aandelen","472.525,19","0,01","472.525,19","179.483,00","2,63","China","Shenzhen Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","472.153,57","0,01","472.153,57","1.652.000,00","0,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialen","Aandelen","472.252,20","0,01","472.252,20","2.092.394,00","0,23","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financiële waarden","Aandelen","465.633,82","0,01","465.633,82","298.100,00","1,56","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basis-consumentengoederen","Aandelen","464.638,13","0,01","464.638,13","60.000,00","7,74","China","Shanghai Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Basis-consumentengoederen","Aandelen","458.018,53","0,01","458.018,53","195.210,00","2,35","Brazilië","XBSP","BRL"
"600160","ZHEJIANG JU HUA LTD A","Materialen","Aandelen","455.493,17","0,01","455.493,17","147.100,00","3,10","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialen","Aandelen","453.570,32","0,01","453.570,32","163.400,00","2,78","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aandelen","452.763,15","0,01","452.763,15","88.653,00","5,11","China","Shanghai Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Luxe-consumentengoederen","Aandelen","448.918,30","0,01","448.918,30","1.391.187,00","0,32","Brazilië","XBSP","BRL"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aandelen","446.624,81","0,01","446.624,81","179.398,00","2,49","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aandelen","446.181,49","0,01","446.181,49","591.622,00","0,75","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financiële waarden","Aandelen","445.159,23","0,01","445.159,23","253.898,00","1,75","China","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialen","Aandelen","439.673,56","0,01","439.673,56","228.200,00","1,93","China","Shanghai Stock Exchange","CNY"
"377300","KAKAOPAY CORP","Financiële waarden","Aandelen","439.026,28","0,01","439.026,28","17.351,00","25,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aandelen","435.522,90","0,01","435.522,90","60.800,00","7,16","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aandelen","434.288,15","0,01","434.288,15","234.100,00","1,86","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","433.324,39","0,01","433.324,39","72.300,00","5,99","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialen","Aandelen","432.896,52","0,01","432.896,52","64.300,00","6,73","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aandelen","431.320,62","0,01","431.320,62","370.900,00","1,16","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","429.075,45","0,01","429.075,45","443.498,00","0,97","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aandelen","429.423,50","0,01","429.423,50","636.800,00","0,67","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","428.185,05","0,01","428.185,05","111.437,00","3,84","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aandelen","428.053,62","0,01","428.053,62","945.400,00","0,45","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialen","Aandelen","427.070,73","0,01","427.070,73","300.700,00","1,42","China","Shenzhen Stock Exchange","CNY"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","425.435,97","0,01","425.435,97","409.865.016,00","0,10","Chili","-","CLP"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aandelen","424.423,44","0,01","424.423,44","441.200,00","0,96","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financiële waarden","Aandelen","419.694,70","0,01","419.694,70","232.796,00","1,80","China","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Luxe-consumentengoederen","Aandelen","416.816,69","0,01","416.816,69","47.900,00","8,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600837","HAITONG SECURITIES LTD CLASS A","Financiële waarden","Aandelen","415.229,78","0,01","415.229,78","379.998,00","1,09","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrie","Aandelen","413.839,00","0,01","413.839,00","208.970,00","1,98","China","Shanghai Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","413.217,30","0,01","413.217,30","1.322.850,00","0,31","Maleisië","Bursa Malaysia","MYR"
"600958","ORIENT SECURITIES LTD A","Financiële waarden","Aandelen","410.087,23","0,01","410.087,23","377.192,00","1,09","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gezondheidszorg","Aandelen","409.527,91","0,01","409.527,91","38.576,00","10,62","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialen","Aandelen","408.780,95","0,01","408.780,95","120.500,00","3,39","China","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","399.806,85","0,01","399.806,85","49.550,00","8,07","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Luxe-consumentengoederen","Aandelen","398.139,36","0,01","398.139,36","52.600,00","7,57","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","397.645,02","0,01","397.645,02","178.800,00","2,22","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financiële waarden","Aandelen","396.240,87","0,01","396.240,87","25.500,00","15,54","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Basis-consumentengoederen","Aandelen","393.363,53","0,01","393.363,53","709.217,00","0,55","Egypte","Egyptian Exchange","EGP"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialen","Aandelen","392.791,05","0,01","392.791,05","107.460,00","3,66","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gezondheidszorg","Aandelen","390.931,84","0,01","390.931,84","9.800,00","39,89","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aandelen","386.660,01","0,01","386.660,01","17.538,00","22,05","China","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Nutsbedrijven","Aandelen","380.570,34","0,01","380.570,34","47.961,00","7,93","Brazilië","XBSP","BRL"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aandelen","380.282,33","0,01","380.282,33","37.417,00","10,16","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aandelen","379.406,30","0,01","379.406,30","42.000,00","9,03","China","Shenzhen Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Luxe-consumentengoederen","Aandelen","379.019,45","0,01","379.019,45","108.300,00","3,50","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financiële waarden","Aandelen","371.230,31","0,01","371.230,31","177.699,00","2,09","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gezondheidszorg","Aandelen","370.426,35","0,01","370.426,35","40.900,00","9,06","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aandelen","369.885,64","0,01","369.885,64","232.500,00","1,59","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Vastgoed","Aandelen","367.588,15","0,01","367.588,15","376.198,00","0,98","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialen","Aandelen","367.761,31","0,01","367.761,31","83.300,00","4,41","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialen","Aandelen","367.236,42","0,01","367.236,42","128.600,00","2,86","China","Shenzhen Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aandelen","363.831,39","0,01","363.831,39","45.300,00","8,03","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aandelen","362.760,50","0,01","362.760,50","19.010,00","19,08","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aandelen","362.747,64","0,01","362.747,64","131.660,00","2,76","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","362.307,00","0,01","362.307,00","303.999,00","1,19","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Gezondheidszorg","Aandelen","360.891,22","0,01","360.891,22","151.493,00","2,38","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","359.954,31","0,01","359.954,31","67.760,00","5,31","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Luxe-consumentengoederen","Aandelen","359.469,88","0,01","359.469,88","19.800,00","18,16","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aandelen","358.891,33","0,01","358.891,33","104.396,00","3,44","China","Shenzhen Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Vastgoed","Aandelen","355.517,42","0,01","355.517,42","665.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688223","JINKO SOLAR LTD A","IT","Aandelen","355.292,34","0,01","355.292,34","344.681,00","1,03","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aandelen","353.008,55","0,01","353.008,55","233.400,00","1,51","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aandelen","352.157,77","0,01","352.157,77","43.239,00","8,14","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialen","Aandelen","352.226,58","0,01","352.226,58","173.400,00","2,03","China","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gezondheidszorg","Aandelen","348.519,32","0,01","348.519,32","46.297,00","7,53","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aandelen","348.228,81","0,01","348.228,81","1.176.900,00","0,30","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Vastgoed","Aandelen","345.037,43","0,01","345.037,43","306.497,00","1,13","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aandelen","345.003,10","0,01","345.003,10","82.900,00","4,16","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","341.915,18","0,01","341.915,18","148.592,00","2,30","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Gezondheidszorg","Aandelen","340.972,44","0,01","340.972,44","60.400,00","5,65","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","340.941,75","0,01","340.941,75","1.835.100,00","0,19","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aandelen","340.000,90","0,01","340.000,90","97.304,00","3,49","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Nutsbedrijven","Aandelen","338.628,88","0,01","338.628,88","129.300,00","2,62","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrie","Aandelen","335.768,58","0,01","335.768,58","76.699,00","4,38","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Nutsbedrijven","Aandelen","331.869,59","0,01","331.869,59","589.600,00","0,56","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Luxe-consumentengoederen","Aandelen","332.034,19","0,01","332.034,19","152.700,00","2,17","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aandelen","329.595,81","0,01","329.595,81","144.100,00","2,29","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Aandelen","328.697,41","0,01","328.697,41","306.600,00","1,07","China","Shanghai Stock Exchange","CNY"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","328.693,70","0,01","328.693,70","5.499.210,00","5,98","Mexico","-","MXN"
"000963","HUADONG MEDICINE LTD A","Gezondheidszorg","Aandelen","328.022,52","0,01","328.022,52","82.190,00","3,99","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aandelen","327.479,19","0,01","327.479,19","81.800,00","4,00","China","Shenzhen Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialen","Aandelen","326.475,92","0,01","326.475,92","660.800,00","0,49","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","323.313,20","0,01","323.313,20","304.137,00","106,30","Europese Unie","-","EUR"
"601838","BANK OF CHENGDU LTD A","Financiële waarden","Aandelen","321.213,18","0,01","321.213,18","169.995,00","1,89","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communicatie","Aandelen","317.011,41","0,01","317.011,41","54.200,00","5,85","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","316.089,35","0,01","316.089,35","6.600,00","47,89","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materialen","Aandelen","311.713,53","0,01","311.713,53","114.800,00","2,72","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aandelen","311.406,22","0,01","311.406,22","102.900,00","3,03","China","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financiële waarden","Aandelen","310.716,60","0,01","310.716,60","329.600,00","0,94","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financiële waarden","Aandelen","309.965,18","0,01","309.965,18","446.000,00","0,69","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aandelen","309.275,09","0,01","309.275,09","297.260,00","1,04","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aandelen","308.512,32","0,01","308.512,32","147.096,00","2,10","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basis-consumentengoederen","Aandelen","305.484,91","0,01","305.484,91","36.300,00","8,42","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aandelen","303.283,24","0,01","303.283,24","79.300,00","3,82","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aandelen","303.357,14","0,01","303.357,14","69.800,00","4,35","China","Shenzhen Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aandelen","297.892,60","0,01","297.892,60","305.300,00","0,98","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aandelen","297.131,78","0,01","297.131,78","84.272,00","3,53","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aandelen","296.872,55","0,01","296.872,55","99.180,00","2,99","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financiële waarden","Aandelen","296.409,45","0,01","296.409,45","195.800,00","1,51","China","Shanghai Stock Exchange","CNY"
"HRHO","EFG-HERMES HLDGS","Financiële waarden","Aandelen","292.199,25","0,01","292.199,25","807.835,00","0,36","Egypte","Egyptian Exchange","EGP"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aandelen","290.433,10","0,01","290.433,10","113.400,00","2,56","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aandelen","289.318,36","0,01","289.318,36","102.450,00","2,82","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Luxe-consumentengoederen","Aandelen","288.821,41","0,01","288.821,41","121.100,00","2,38","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialen","Aandelen","288.547,96","0,01","288.547,96","500.400,00","0,58","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gezondheidszorg","Aandelen","287.460,88","0,01","287.460,88","17.700,00","16,24","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialen","Aandelen","284.796,22","0,01","284.796,22","197.275,00","1,44","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","283.972,28","0,01","283.972,28","598.095,00","0,47","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialen","Aandelen","283.832,21","0,01","283.832,21","67.620,00","4,20","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aandelen","280.844,06","0,01","280.844,06","74.478,00","3,77","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialen","Aandelen","281.289,79","0,01","281.289,79","84.600,00","3,32","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aandelen","279.947,68","0,01","279.947,68","127.216,00","2,20","China","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aandelen","279.936,67","0,01","279.936,67","103.097,00","2,72","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aandelen","278.436,62","0,01","278.436,62","6.800,00","40,95","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financiële waarden","Aandelen","277.261,06","0,01","277.261,06","336.900,00","0,82","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aandelen","275.526,47","0,01","275.526,47","122.600,00","2,25","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialen","Aandelen","273.704,64","0,01","273.704,64","368.300,00","0,74","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","273.935,84","0,01","273.935,84","99.525,00","2,75","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materialen","Aandelen","271.357,50","0,01","271.357,50","101.900,00","2,66","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aandelen","269.596,36","0,01","269.596,36","45.200,00","5,96","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aandelen","269.724,62","0,01","269.724,62","56.400,00","4,78","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aandelen","268.938,06","0,01","268.938,06","297.894,00","0,90","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financiële waarden","Aandelen","268.385,29","0,01","268.385,29","199.200,00","1,35","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communicatie","Aandelen","268.208,99","0,01","268.208,99","117.900,00","2,27","China","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","266.451,98","0,01","266.451,98","249.500,00","1,07","China","Shanghai Stock Exchange","CNY"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","266.066,25","0,01","266.066,25","15.043.253,00","1,77","Filipijnen","-","PHP"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","264.717,26","0,01","264.717,26","85.300,00","3,10","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basis-consumentengoederen","Aandelen","264.557,08","0,01","264.557,08","25.845,00","10,24","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aandelen","262.559,76","0,01","262.559,76","149.400,00","1,76","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialen","Aandelen","256.920,99","0,01","256.920,99","100.100,00","2,57","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Luxe-consumentengoederen","Aandelen","256.193,80","0,01","256.193,80","114.700,00","2,23","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aandelen","255.002,68","0,01","255.002,68","138.900,00","1,84","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","254.747,53","0,01","254.747,53","62.200,00","4,10","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aandelen","253.037,59","0,01","253.037,59","88.100,00","2,87","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialen","Aandelen","251.798,03","0,01","251.798,03","474.000,00","0,53","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basis-consumentengoederen","Aandelen","251.650,22","0,01","251.650,22","203.400,00","1,24","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Vastgoed","Aandelen","250.380,52","0,01","250.380,52","535.100,00","0,47","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materialen","Aandelen","250.520,31","0,01","250.520,31","237.955,00","1,05","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","247.871,96","0,01","247.871,96","59.600,00","4,16","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialen","Aandelen","247.463,50","0,01","247.463,50","43.900,00","5,64","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aandelen","246.859,07","0,01","246.859,07","45.469,00","5,43","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Luxe-consumentengoederen","Aandelen","245.611,11","0,01","245.611,11","206.800,00","1,19","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","244.705,16","0,01","244.705,16","50.158,00","4,88","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aandelen","244.297,51","0,01","244.297,51","168.900,00","1,45","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basis-consumentengoederen","Aandelen","243.514,03","0,01","243.514,03","59.900,00","4,07","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aandelen","242.189,84","0,01","242.189,84","18.180,00","13,32","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communicatie","Aandelen","240.738,75","0,01","240.738,75","377.000,00","0,64","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialen","Aandelen","239.189,13","0,01","239.189,13","34.900,00","6,85","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communicatie","Aandelen","239.019,50","0,01","239.019,50","75.710,00","3,16","China","Shenzhen Stock Exchange","CNY"
