﻿iShares Blockchain Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1379","HOKUTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3688","VOYAGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEPU","CENTRAL PUERTO ADR REPRESENTING S","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"MDM","MAISONS DU MONDE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STB","STOREBRAND","Aktien","0.00","Norwegen","Oslo Bors Asa"
"8713","FIDEA HOLDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"4554","FUJI PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMAX","RE MAX HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0.00","China","NASDAQ"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1934","YURTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","HIMALAYA SHIPPING LTD","-","0.00","-","-"
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4350","MEDICAL SYSTEM NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDXG","MIMEDX GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6644","OSAKI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3666","TECNOS JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"NOKIA","NOKIA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"3151","VITAL KSK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0.00","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEXA","NEXA RESOURCES SA","Aktien","0.00","Luxemburg","Toronto Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3321","MITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ACCD","ACCOLADE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9856","KU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6809","TOA (OSAKA) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKD","BROOKDALE SENIOR LIVING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.00","Australien","Toronto Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALHC","ALIGNMENT HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1827","NAKANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PRIME MEDICINE INC COMMON STOCK USD.0000","-","0.00","-","-"
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0.00","Kirgistan","Toronto Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"1433","BESTERRA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4384","RAKSUL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2130","MEMBERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALEC","ALECTOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HL","HECLA MINING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3475","GOOD COM ASSET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3030","HUB LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"2198","IKK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"9115","MEIJI SHIPPING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JWG1","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MATTERPORT INC COMMON STOCK USD.0001","-","0.00","-","-"
"SFR","SEVERFIELD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2735","WATTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7246","PRESS KOGYO CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NAT","NORDIC AMERICAN TANKERS LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"8558","TOWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"3205","DAIDOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Navitas Semiconductor Corp","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"-","CARENET INC","-","0.00","-","-"
"3632","GREE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NUVB","NUVATION BIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SABR","SABRE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"5017","FUJI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"5476","NIPPON KOSHUHA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTO","B2GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0.00","-","-"
"DHX","DHI GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9930","KITAZAWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2471","S-POOL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EAF","GRAFTECH INTERNATIONAL LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DFILF","DAIRY FARM INTERNATIONAL HOLDINGS","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aktien","0.00","Australien","Singapore Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"7354","DIRECT MARKETING MIX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PZC","PZ CUSSONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"-","SEATRIUM LTD","-","0.00","Singapur","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.00","-","-"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OLE","DEOLEO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
