﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"INVP","INVESTEC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HFD","HALFORDS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"WLDN","WILLDAN GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"DYN","DYNE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"ANGO","ANGIODYNAMICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VNDA","VANDA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRIP","TRIPADVISOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0,00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Aktien","0,00","Deutschland","Xetra"
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"MMS","MAXIMUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"NVG","THE NAVIGATOR COMPANY SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"SSTI","SHOTSPOTTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WVE","WAVE LIFE SCIENCES LTD","Aktien","0,00","Singapur","NASDAQ"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Aktien","0,00","Chile","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NGVT","INGEVITY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"EGAN","EGAIN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"-","MUTARES","-","0,00","-","-"
"-","RENEWI PLC","-","0,00","-","-"
"TTSH","TILE SHOP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"METSB","METSA BOARD CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"8137","SUN-WA TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7455","PARIS MIKI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"FRST","PRIMIS FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DOUGLAS AG","-","0,00","-","-"
"JST","JOST WERKE AG","Aktien","0,00","Deutschland","Xetra"
"FLL","FULL HOUSE RESORTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7606","UNITED ARROWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NCR","NCR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Aktien","0,00","Bermuda","NASDAQ"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OEF","ISHARES S&P 100 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2288","MARUDAI FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"-","3U HOLDING AG","-","0,00","-","-"
"GRG","GREGGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"3167","TOKAI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Nordic"
"4384","RAKSUL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AXW","AXWAY SOFTWARE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5","HSBC HOLDINGS PLC","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BBN","BELLEVUE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8230","HASEGAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7782","SINCERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"STAN","STANDARD CHARTERED PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7944","ROLAND CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"3183","WIN PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"MRNA","MODERNA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"3073","DD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,00","Deutschland","Xetra"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"DVA","DAVITA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RAL","RALLYE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4839","WOWOW INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7214","GMB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PZC","PZ CUSSONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9319","CHUO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,00","-","-"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"AC","ACCOR SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,00","Deutschland","Xetra"
"NEE","NEXTERA ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BG","BAWAG GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUH1V","HUHTAMAKI","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALV","ALLIANZ","Aktien","0,00","Deutschland","Xetra"
"SON","SONAE SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ATH","ATHABASCA OIL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"9991","GECOSS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVN","EVN AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"9999","NETEASE INC","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"BB","BIC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"3501","SUMINOE TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"WARN","WARTECK INVEST AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6986","FUTABA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0,00","-","-"
"2009","TORIGOE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7818","TRANSACTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PD","PRECISION DRILLING CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"S51","SEMBCORP MARINE LTD","Aktien","0,00","Singapur","Singapore Exchange"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9930","KITAZAWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PU7","PULTEGROUP INC","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"3988","BANK OF CHINA LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SFR","SEVERFIELD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CMA","COMERICA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,00","-","-"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NEM","NEWMONT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
