﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CSX","CSX CORP","Unternehmen","Anleihen","224.350,26","0,01","224.350,26","220.000,00","220.000,00","98,61","Vereinigte Staaten","-","7,16","15.Nov.2033","5,20","USD","07.Sept.2023"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","224.260,53","0,01","224.260,53","275.000,00","275.000,00","81,23","Vereinigte Staaten","-","13,52","05.Apr.2049","4,55","USD","05.Apr.2019"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Anleihen","224.348,34","0,01","224.348,34","225.000,00","225.000,00","99,34","Vereinigte Staaten","-","1,35","03.Okt.2025","4,95","USD","03.Okt.2022"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Anleihen","224.365,02","0,01","224.365,02","255.000,00","255.000,00","87,37","Vereinigte Staaten","-","12,26","15.März2045","4,90","USD","13.März2015"
"BERY","BERRY GLOBAL INC","Unternehmen","Anleihen","223.929,62","0,01","223.929,62","247.000,00","247.000,00","90,18","Vereinigte Staaten","-","2,58","15.Jan.2027","1,65","USD","19.Okt.2021"
"LIN","LINDE INC","Unternehmen","Anleihen","223.930,08","0,01","223.930,08","285.000,00","285.000,00","76,87","Vereinigte Staaten","-","12,27","07.Nov.2042","3,55","USD","07.Nov.2012"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Anleihen","223.991,31","0,01","223.991,31","240.000,00","240.000,00","93,29","Vereinigte Staaten","-","1,38","01.Okt.2025","0,55","USD","03.Juni2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","223.906,11","0,01","223.906,11","225.000,00","225.000,00","98,13","Vereinigte Staaten","-","3,32","12.Jan.2028","4,63","USD","12.Jan.2023"
"ADBE","ADOBE INC","Unternehmen","Anleihen","223.544,18","0,01","223.544,18","225.000,00","225.000,00","99,01","Vereinigte Staaten","-","4,30","04.Apr.2029","4,80","USD","04.Apr.2024"
"BRO","BROWN & BROWN INC","Unternehmen","Anleihen","223.533,96","0,01","223.533,96","250.000,00","250.000,00","88,91","Vereinigte Staaten","-","6,48","17.März2032","4,20","USD","17.März2022"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Anleihen","223.539,57","0,01","223.539,57","225.000,00","225.000,00","97,85","Vereinigte Staaten","-","1,06","15.Juni2025","4,00","USD","15.Juni2015"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Anleihen","223.664,84","0,01","223.664,84","225.000,00","225.000,00","98,68","Kanada","-","8,45","15.März2036","5,85","USD","20.März2006"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Anleihen","223.505,45","0,01","223.505,45","225.000,00","225.000,00","98,32","Vereinigte Staaten","-","3,77","14.Aug.2028","4,80","USD","14.Aug.2023"
"PRI","PRIMERICA INC","Unternehmen","Anleihen","223.375,13","0,01","223.375,13","270.000,00","270.000,00","81,48","Vereinigte Staaten","-","6,50","19.Nov.2031","2,80","USD","19.Nov.2021"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Anleihen","223.039,87","0,01","223.039,87","225.000,00","225.000,00","98,57","Vereinigte Staaten","-","4,22","21.März2029","5,20","USD","21.März2024"
"CI","CIGNA GROUP","Unternehmen","Anleihen","223.185,48","0,01","223.185,48","307.000,00","307.000,00","72,30","Vereinigte Staaten","-","11,47","15.März2040","3,20","USD","16.März2020"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Anleihen","223.255,07","0,01","223.255,07","265.000,00","265.000,00","83,62","Vereinigte Staaten","-","14,14","15.Sept.2054","5,00","USD","05.Sept.2014"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Anleihen","223.259,45","0,01","223.259,45","315.000,00","315.000,00","69,86","Vereinigte Staaten","-","11,01","15.Aug.2044","4,90","USD","19.Aug.2014"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Anleihen","223.110,62","0,01","223.110,62","225.000,00","225.000,00","98,11","Vereinigte Staaten","-","4,17","08.Feb.2029","4,60","USD","08.Feb.2024"
"T","AT&T INC","Unternehmen","Anleihen","222.991,67","0,01","222.991,67","230.000,00","230.000,00","95,80","Vereinigte Staaten","-","10,78","15.Aug.2041","5,55","USD","18.Aug.2011"
"ADSK","AUTODESK INC","Unternehmen","Anleihen","222.811,17","0,01","222.811,17","232.000,00","232.000,00","94,73","Vereinigte Staaten","-","2,83","15.Juni2027","3,50","USD","08.Juni2017"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Anleihen","222.937,02","0,01","222.937,02","275.000,00","275.000,00","79,21","Vereinigte Staaten","-","13,64","15.Mai2048","4,05","USD","14.Mai2018"
"ITC","ITC HOLDINGS CORP","Unternehmen","Anleihen","222.859,05","0,01","222.859,05","242.000,00","242.000,00","90,34","Vereinigte Staaten","-","11,27","01.Juli2043","5,30","USD","03.Juli2013"
"DOW","ROHM AND HAAS COMPANY","Unternehmen","Anleihen","222.976,35","0,01","222.976,35","200.000,00","200.000,00","109,20","Vereinigte Staaten","-","4,23","15.Juli2029","7,85","USD","05.Nov.1999"
"NNN","NNN REIT INC","Unternehmen","Anleihen","222.621,95","0,01","222.621,95","265.000,00","265.000,00","83,90","Vereinigte Staaten","-","5,38","15.Apr.2030","2,50","USD","03.März2020"
"VRSK","VERISK ANALYTICS INC","Unternehmen","Anleihen","222.709,80","0,01","222.709,80","313.000,00","313.000,00","69,49","Vereinigte Staaten","-","14,29","15.Mai2050","3,63","USD","13.Mai2020"
"ENBCN","ENBRIDGE INC","Unternehmen","Anleihen","222.462,45","0,01","222.462,45","335.000,00","335.000,00","65,57","Kanada","-","14,93","01.Aug.2051","3,40","USD","28.Juni2021"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Anleihen","222.150,74","0,01","222.150,74","350.000,00","350.000,00","62,51","Vereinigte Staaten","-","15,46","01.Juli2050","2,90","USD","05.Juni2020"
"NTRCN","NUTRIEN LTD","Unternehmen","Anleihen","222.221,43","0,01","222.221,43","215.000,00","215.000,00","100,50","Kanada","-","1,40","07.Nov.2025","5,95","USD","09.Nov.2022"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Anleihen","222.069,79","0,01","222.069,79","225.000,00","225.000,00","97,85","Vereinigte Staaten","-","7,51","01.März2034","5,20","USD","01.März2024"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Anleihen","221.913,30","0,01","221.913,30","225.000,00","225.000,00","97,27","Vereinigte Staaten","-","4,16","01.März2029","5,10","USD","24.Jan.2024"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Anleihen","221.889,36","0,01","221.889,36","287.000,00","287.000,00","76,95","Vereinigte Staaten","-","7,03","15.Feb.2032","1,75","USD","24.Nov.2020"
"BMO","BANK OF MONTREAL","Unternehmen","Anleihen","221.801,68","0,01","221.801,68","236.000,00","236.000,00","92,56","Kanada","-","3,28","15.Dez.2032","3,80","USD","12.Dez.2017"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Anleihen","221.745,07","0,01","221.745,07","240.000,00","240.000,00","90,22","Vereinigte Staaten","-","15,27","01.Juni2062","5,25","USD","23.Mai2022"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Anleihen","221.406,33","0,01","221.406,33","225.000,00","225.000,00","97,85","Vereinigte Staaten","-","4,30","20.Apr.2029","5,10","USD","21.März2024"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Anleihen","221.409,57","0,01","221.409,57","225.000,00","225.000,00","97,19","Deutschland","-","1,60","13.Jan.2026","4,10","USD","01.Juni2018"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","221.416,83","0,01","221.416,83","225.000,00","225.000,00","96,57","Vereinigte Staaten","-","3,59","17.Mai2028","4,05","USD","17.Mai2023"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Anleihen","221.438,99","0,01","221.438,99","275.000,00","275.000,00","78,62","Vereinigte Staaten","-","13,44","15.Mai2048","4,15","USD","17.Mai2018"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Anleihen","221.354,09","0,01","221.354,09","225.000,00","225.000,00","97,26","Vereinigte Staaten","-","5,61","15.Feb.2031","4,90","USD","08.Feb.2024"
"GE","GE CAPITAL FUNDING LLC (US)","Unternehmen","Anleihen","221.097,52","0,01","221.097,52","230.000,00","230.000,00","94,04","Vereinigte Staaten","-","6,43","15.Mai2032","4,55","USD","05.Mai2021"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Anleihen","221.160,48","0,01","221.160,48","225.000,00","225.000,00","96,74","Vereinigte Staaten","-","1,45","15.Nov.2025","3,40","USD","09.Nov.2015"
"AYR","AIRCASTLE LTD","Unternehmen","Anleihen","221.049,11","0,01","221.049,11","225.000,00","225.000,00","96,65","Vereinigte Staaten","-","1,94","15.Juni2026","4,25","USD","13.Juni2019"
"KR","KROGER CO","Unternehmen","Anleihen","220.908,16","0,01","220.908,16","230.000,00","230.000,00","94,47","Vereinigte Staaten","-","10,33","15.Juli2040","5,40","USD","13.Juli2010"
"LNC","LINCOLN NATIONAL CORPORATION","Unternehmen","Anleihen","220.852,04","0,01","220.852,04","255.000,00","255.000,00","85,62","Vereinigte Staaten","-","5,77","15.Jan.2031","3,40","USD","15.Mai2020"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","220.775,87","0,01","220.775,87","225.000,00","225.000,00","95,88","Vereinigte Staaten","-","5,02","06.Mai2030","4,65","USD","06.Feb.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","220.617,01","0,01","220.617,01","280.000,00","280.000,00","78,28","Japan","-","6,13","12.Jan.2031","1,71","USD","12.Jan.2021"
"ADBE","ADOBE INC","Unternehmen","Anleihen","220.485,27","0,01","220.485,27","225.000,00","225.000,00","97,64","Vereinigte Staaten","-","7,68","04.Apr.2034","4,95","USD","04.Apr.2024"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","220.335,28","0,01","220.335,28","325.000,00","325.000,00","67,45","Vereinigte Staaten","-","12,51","15.Sept.2041","2,80","USD","20.Sept.2021"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Anleihen","220.201,02","0,01","220.201,02","240.000,00","240.000,00","91,04","Vereinigte Staaten","-","2,41","09.Nov.2026","1,50","USD","09.Nov.2021"
"VMI","VALMONT INDUSTRIES INC","Unternehmen","Anleihen","220.194,89","0,01","220.194,89","261.000,00","261.000,00","83,96","Vereinigte Staaten","-","11,82","01.Okt.2044","5,00","USD","22.Sept.2014"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","219.884,33","0,01","219.884,33","324.000,00","324.000,00","67,09","Vereinigte Staaten","-","15,16","09.Feb.2052","3,43","USD","09.Feb.2022"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Anleihen","219.887,58","0,01","219.887,58","227.000,00","227.000,00","96,29","Vereinigte Staaten","-","11,15","25.Sept.2043","5,95","USD","25.Sept.2013"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","219.864,30","0,01","219.864,30","220.000,00","220.000,00","99,72","Vereinigte Staaten","-","1,39","15.Okt.2025","5,15","USD","28.Okt.2022"
"V","VISA INC","Unternehmen","Anleihen","219.899,15","0,01","219.899,15","310.000,00","310.000,00","70,82","Vereinigte Staaten","-","12,04","15.Apr.2040","2,70","USD","02.Apr.2020"
"GIBACN","CGI INC","Unternehmen","Anleihen","219.656,46","0,01","219.656,46","242.000,00","242.000,00","90,58","Kanada","-","2,28","14.Sept.2026","1,45","USD","09.Juni2022"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Anleihen","219.687,25","0,01","219.687,25","245.000,00","245.000,00","89,59","Vereinigte Staaten","-","3,28","15.Okt.2027","1,80","USD","29.Apr.2020"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Anleihen","219.464,48","0,01","219.464,48","240.000,00","240.000,00","91,36","Mexiko","-","4,43","22.Apr.2029","3,63","USD","22.Apr.2019"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","219.437,57","0,01","219.437,57","323.000,00","323.000,00","67,33","Vereinigte Staaten","-","12,41","12.Aug.2041","2,80","USD","12.Aug.2021"
"MMM","3M CO MTN","Unternehmen","Anleihen","219.243,08","0,01","219.243,08","310.000,00","310.000,00","70,57","Vereinigte Staaten","-","13,89","15.Okt.2047","3,63","USD","02.Okt.2017"
"CSX","CSX CORP","Unternehmen","Anleihen","219.214,63","0,01","219.214,63","255.000,00","255.000,00","85,47","Vereinigte Staaten","-","5,24","15.Feb.2030","2,40","USD","12.Sept.2019"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Anleihen","219.243,50","0,01","219.243,50","244.000,00","244.000,00","89,51","Vereinigte Staaten","-","8,10","01.Okt.2034","4,25","USD","16.Sept.2014"
"FLS","FLOWSERVE CORPORATION","Unternehmen","Anleihen","219.191,30","0,01","219.191,30","270.000,00","270.000,00","80,37","Vereinigte Staaten","-","6,65","15.Jan.2032","2,80","USD","23.Sept.2021"
"TPR","TAPESTRY INC","Unternehmen","Anleihen","219.256,02","0,01","219.256,02","275.000,00","275.000,00","79,35","Vereinigte Staaten","-","6,73","15.März2032","3,05","USD","01.Dez.2021"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Anleihen","219.190,82","0,01","219.190,82","225.000,00","225.000,00","96,43","Vereinigte Staaten","-","3,73","15.Aug.2028","4,75","USD","09.Aug.2018"
"ABT","ABBOTT LABORATORIES","Unternehmen","Anleihen","218.910,55","0,01","218.910,55","239.000,00","239.000,00","91,40","Vereinigte Staaten","-","11,95","15.Apr.2043","4,75","USD","22.März2017"
"DHI","D R HORTON INC","Unternehmen","Anleihen","219.080,50","0,01","219.080,50","250.000,00","250.000,00","87,57","Vereinigte Staaten","-","3,30","15.Okt.2027","1,40","USD","02.Okt.2020"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","218.811,71","0,01","218.811,71","215.000,00","215.000,00","99,41","Vereinigte Staaten","-","0,99","18.Nov.2025","5,24","USD","18.Nov.2022"
"CMI","CUMMINS INC","Unternehmen","Anleihen","218.635,94","0,01","218.635,94","369.000,00","369.000,00","58,82","Vereinigte Staaten","-","16,07","01.Sept.2050","2,60","USD","24.Aug.2020"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Anleihen","218.640,39","0,01","218.640,39","230.000,00","230.000,00","94,18","Vereinigte Staaten","-","3,80","03.Aug.2028","3,65","USD","03.Aug.2018"
"OGS","ONE GAS INC","Unternehmen","Anleihen","218.589,35","0,01","218.589,35","220.000,00","220.000,00","98,95","Vereinigte Staaten","-","4,27","01.Apr.2029","5,10","USD","13.Dez.2023"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Anleihen","218.575,61","0,01","218.575,61","225.000,00","225.000,00","96,25","Vereinigte Staaten","-","14,26","01.März2054","5,45","USD","01.März2024"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Anleihen","218.350,85","0,01","218.350,85","255.000,00","255.000,00","83,94","Vereinigte Staaten","-","11,81","15.Juni2043","4,50","USD","07.Juni2013"
"AAL","AMER AIRLINE 16-2 AA PTT","Unternehmen","Anleihen","218.303,87","0,01","218.303,87","236.075,00","236.075,00","91,27","Vereinigte Staaten","-","3,18","15.Juni2028","3,20","USD","16.Mai2016"
"HUM","HUMANA INC","Unternehmen","Anleihen","218.206,77","0,01","218.206,77","215.000,00","215.000,00","100,55","Vereinigte Staaten","-","3,35","01.März2028","5,75","USD","22.Nov.2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Anleihen","218.341,62","0,01","218.341,62","262.000,00","262.000,00","81,56","Schweiz","-","13,04","20.Nov.2045","4,00","USD","20.Nov.2015"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Anleihen","218.293,36","0,01","218.293,36","249.000,00","249.000,00","87,38","Vereinigte Staaten","-","4,78","01.Okt.2029","3,63","USD","20.Sept.2019"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Anleihen","218.298,23","0,01","218.298,23","345.000,00","345.000,00","63,03","Vereinigte Staaten","-","15,70","01.Okt.2051","3,05","USD","21.Sept.2021"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Anleihen","218.016,70","0,01","218.016,70","205.000,00","205.000,00","103,60","Vereinigte Staaten","-","8,86","15.Mai2037","6,00","USD","01.Mai2007"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Anleihen","217.931,26","0,01","217.931,26","300.000,00","300.000,00","72,23","Vereinigte Staaten","-","11,67","10.März2040","3,00","USD","10.März2020"
"ENBCN","ENBRIDGE INC","Unternehmen","Anleihen","217.861,44","0,01","217.861,44","265.000,00","265.000,00","80,46","Kanada","-","11,91","10.Juni2044","4,50","USD","04.Juni2014"
"KR","KROGER CO","Unternehmen","Anleihen","217.693,49","0,01","217.693,49","275.000,00","275.000,00","78,67","Vereinigte Staaten","-","6,13","15.Jan.2031","1,70","USD","12.Jan.2021"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Anleihen","217.651,08","0,01","217.651,08","350.000,00","350.000,00","61,18","Vereinigte Staaten","-","16,05","21.Dez.2051","2,80","USD","21.Dez.2021"
"PG","PROCTER & GAMBLE CO","Unternehmen","Anleihen","217.547,48","0,01","217.547,48","225.000,00","225.000,00","96,03","Vereinigte Staaten","-","1,68","02.Feb.2026","2,70","USD","02.Feb.2016"
"LIN","LINDE INC","Unternehmen","Anleihen","217.314,91","0,01","217.314,91","215.000,00","215.000,00","99,18","Vereinigte Staaten","-","1,46","05.Dez.2025","4,70","USD","05.Dez.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","216.799,96","0,01","216.799,96","215.000,00","215.000,00","99,32","Vereinigte Staaten","-","1,58","06.Jan.2026","4,80","USD","06.Jan.2023"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Anleihen","216.781,96","0,01","216.781,96","205.000,00","205.000,00","103,42","Vereinigte Staaten","-","8,39","15.Juni2036","6,20","USD","15.Juni2006"
"SJM","J M SMUCKER CO","Unternehmen","Anleihen","216.809,39","0,01","216.809,39","265.000,00","265.000,00","81,27","Vereinigte Staaten","-","12,57","15.März2045","4,38","USD","22.Sept.2015"
"PSX","PHILLIPS 66 CO","Unternehmen","Anleihen","216.808,49","0,01","216.808,49","255.000,00","255.000,00","84,05","Vereinigte Staaten","-","12,21","15.Feb.2045","4,68","USD","28.Apr.2023"
"VFC","VF CORPORATION","Unternehmen","Anleihen","216.712,04","0,01","216.712,04","242.000,00","242.000,00","89,50","Vereinigte Staaten","-","2,80","23.Apr.2027","2,80","USD","23.Apr.2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Anleihen","216.649,24","0,01","216.649,24","360.000,00","360.000,00","58,83","Vereinigte Staaten","-","15,02","18.Mai2051","3,00","USD","18.Feb.2021"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Anleihen","216.651,47","0,01","216.651,47","295.000,00","295.000,00","73,27","Vereinigte Staaten","-","11,33","15.Okt.2041","4,10","USD","23.Sept.2022"
"MPLX","MPLX LP","Unternehmen","Anleihen","216.643,93","0,01","216.643,93","270.000,00","270.000,00","80,03","Vereinigte Staaten","-","14,66","15.Apr.2058","4,90","USD","08.Feb.2018"
"MET","METLIFE INC","Unternehmen","Anleihen","216.380,16","0,01","216.380,16","238.000,00","238.000,00","88,65","Vereinigte Staaten","-","11,70","13.Nov.2043","4,88","USD","13.Nov.2013"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Anleihen","216.045,89","0,01","216.045,89","225.000,00","225.000,00","94,48","Vereinigte Staaten","-","2,77","15.Mai2027","3,35","USD","12.Mai2017"
"WCNCN","WASTE CONNECTIONS INC","Unternehmen","Anleihen","215.998,47","0,01","215.998,47","250.000,00","250.000,00","85,07","Vereinigte Staaten","-","6,80","01.Juni2032","3,20","USD","09.März2022"
"GM","GENERAL MOTORS CO","Unternehmen","Anleihen","215.809,97","0,01","215.809,97","220.000,00","220.000,00","97,69","Vereinigte Staaten","-","3,83","01.Okt.2028","5,00","USD","10.Sept.2018"
"DINO","HF SINCLAIR CORP 144A","Unternehmen","Anleihen","215.725,44","0,01","215.725,44","215.000,00","215.000,00","100,04","Vereinigte Staaten","-","2,01","15.Apr.2027","6,38","USD","04.Dez.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","215.857,91","0,01","215.857,91","235.000,00","235.000,00","91,34","Vereinigte Staaten","-","2,57","11.Jan.2027","1,70","USD","10.Jan.2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","215.530,52","0,01","215.530,52","272.000,00","272.000,00","79,16","Vereinigte Staaten","-","5,91","15.Okt.2030","1,88","USD","28.Sept.2020"
"CSX","CSX CORP","Unternehmen","Anleihen","215.719,87","0,01","215.719,87","368.000,00","368.000,00","57,47","Vereinigte Staaten","-","16,27","15.Mai2051","2,50","USD","10.Dez.2020"
"LEA","LEAR CORPORATION","Unternehmen","Anleihen","215.493,60","0,01","215.493,60","225.000,00","225.000,00","93,83","Vereinigte Staaten","-","4,32","15.Mai2029","4,25","USD","01.Mai2019"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Anleihen","215.529,64","0,01","215.529,64","240.000,00","240.000,00","89,41","Vereinigte Staaten","-","11,26","01.Okt.2041","4,84","USD","23.Mai2012"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Anleihen","215.424,88","0,01","215.424,88","250.000,00","250.000,00","85,54","Vereinigte Staaten","-","5,18","01.Feb.2030","2,55","USD","09.Jan.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","215.232,16","0,01","215.232,16","304.000,00","304.000,00","69,49","Vereinigte Staaten","-","11,68","15.Mai2040","2,85","USD","07.Mai2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Anleihen","215.169,91","0,01","215.169,91","235.000,00","235.000,00","91,19","Vereinigte Staaten","-","2,05","15.Juni2026","1,00","USD","24.Feb.2021"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Anleihen","214.766,67","0,01","214.766,67","312.000,00","312.000,00","67,14","Vereinigte Staaten","-","15,96","15.Nov.2059","3,70","USD","08.Nov.2019"
"GLW","CORNING INC","Unternehmen","Anleihen","214.818,41","0,01","214.818,41","220.000,00","220.000,00","96,45","Vereinigte Staaten","-","10,29","15.Aug.2040","5,75","USD","10.Aug.2010"
"PEP","PEPSICO INC","Unternehmen","Anleihen","214.817,57","0,01","214.817,57","215.000,00","215.000,00","98,94","Vereinigte Staaten","-","1,65","13.Feb.2026","4,55","USD","15.Feb.2023"
"SYY","SYSCO CORPORATION","Unternehmen","Anleihen","214.776,49","0,01","214.776,49","220.000,00","220.000,00","97,32","Vereinigte Staaten","-","1,34","01.Okt.2025","3,75","USD","28.Sept.2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Anleihen","214.741,59","0,01","214.741,59","230.000,00","230.000,00","92,90","Vereinigte Staaten","-","4,32","15.März2029","3,70","USD","31.Jan.2019"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Anleihen","214.444,19","0,01","214.444,19","225.000,00","225.000,00","95,14","Vereinigte Staaten","-","3,95","15.Okt.2028","4,10","USD","04.Okt.2018"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Anleihen","214.273,62","0,01","214.273,62","349.000,00","349.000,00","61,28","Vereinigte Staaten","-","16,02","15.Okt.2050","2,75","USD","29.Apr.2020"
"CMS","CMS ENERGY CORPORATION","Unternehmen","Anleihen","214.121,46","0,01","214.121,46","225.000,00","225.000,00","94,45","Vereinigte Staaten","-","3,00","15.Aug.2027","3,45","USD","13.Feb.2017"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","213.993,19","0,01","213.993,19","235.000,00","235.000,00","90,88","Vereinigte Staaten","-","2,28","15.Sept.2026","1,45","USD","27.Sept.2021"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Anleihen","213.781,38","0,01","213.781,38","250.000,00","250.000,00","83,89","Vereinigte Staaten","-","15,57","02.Juli2064","4,95","USD","28.Dez.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","213.744,17","0,01","213.744,17","209.000,00","209.000,00","102,27","Vereinigte Staaten","-","1,41","30.Okt.2025","7,00","USD","30.Okt.1995"
"JLL","JONES LANG LASALLE INCORPORATED","Unternehmen","Anleihen","213.689,93","0,01","213.689,93","200.000,00","200.000,00","103,66","Vereinigte Staaten","-","3,78","01.Dez.2028","6,88","USD","13.Nov.2023"
"AEP","AEP TEXAS INC","Unternehmen","Anleihen","213.382,49","0,01","213.382,49","325.000,00","325.000,00","64,07","Vereinigte Staaten","-","14,45","15.Mai2051","3,45","USD","06.Mai2021"
"FAF","FIRST AMERICAN FINANCIAL CORP","Unternehmen","Anleihen","213.324,03","0,01","213.324,03","236.000,00","236.000,00","88,56","Vereinigte Staaten","-","5,12","15.Mai2030","4,00","USD","15.Mai2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Anleihen","213.265,67","0,01","213.265,67","225.000,00","225.000,00","94,72","Vereinigte Staaten","-","1,41","15.Okt.2025","1,50","USD","30.Apr.2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Anleihen","213.050,16","0,01","213.050,16","206.000,00","206.000,00","100,70","Kanada","-","8,82","15.Mai2037","5,95","USD","08.Mai2007"
"FTNT","FORTINET INC","Unternehmen","Anleihen","213.201,07","0,01","213.201,07","262.000,00","262.000,00","81,10","Vereinigte Staaten","-","6,18","15.März2031","2,20","USD","05.März2021"
"OKE","ONEOK INC","Unternehmen","Anleihen","213.227,11","0,01","213.227,11","195.000,00","195.000,00","107,26","Vereinigte Staaten","-","12,09","15.Jan.2051","7,15","USD","07.Mai2020"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Anleihen","213.159,83","0,01","213.159,83","210.000,00","210.000,00","99,98","Japan","-","3,66","13.Juli2028","5,12","USD","13.Juli2023"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Anleihen","212.898,54","0,01","212.898,54","275.000,00","275.000,00","77,04","Vereinigte Staaten","-","14,48","26.März2050","3,95","USD","26.März2020"
"VTR","VENTAS REALTY LP","Unternehmen","Anleihen","212.977,52","0,01","212.977,52","275.000,00","275.000,00","76,36","Vereinigte Staaten","-","12,14","01.Feb.2045","4,38","USD","14.Jan.2015"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Anleihen","212.795,64","0,01","212.795,64","226.000,00","226.000,00","93,71","Vereinigte Staaten","-","11,51","01.Apr.2044","5,60","USD","13.März2014"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Anleihen","212.739,54","0,01","212.739,54","230.000,00","230.000,00","92,31","Vereinigte Staaten","-","1,74","15.Feb.2026","0,88","USD","19.Jan.2021"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","212.499,63","0,01","212.499,63","240.000,00","240.000,00","88,17","Vereinigte Staaten","-","11,73","01.Okt.2042","4,63","USD","19.Nov.2020"
