﻿iShares Russell 3000 ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"45,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","95,257.25","0.00","95,257.25","12,925.00","7.37","United States","NASDAQ","USD","1.00","USD","-"
"TYRA","TYRA BIOSCIENCES INC","Health Care","Equity","95,202.04","0.00","95,202.04","6,494.00","14.66","United States","NASDAQ","USD","1.00","USD","-"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Consumer Discretionary","Equity","93,979.32","0.00","93,979.32","10,716.00","8.77","United States","NASDAQ","USD","1.00","USD","-"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Information Technology","Equity","93,047.71","0.00","93,047.71","8,803.00","10.57","United States","NASDAQ","USD","1.00","USD","-"
"POWW","AMMO INC","Consumer Discretionary","Equity","93,564.60","0.00","93,564.60","36,692.00","2.55","United States","NASDAQ","USD","1.00","USD","-"
"ARKO","ARKO","Consumer Discretionary","Equity","93,504.25","0.00","93,504.25","20,825.00","4.49","United States","NASDAQ","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energy","Equity","93,688.00","0.00","93,688.00","41,825.00","2.24","United States","NASDAQ","USD","1.00","USD","-"
"FCEL","FUELCELL ENERGY INC","Industrials","Equity","93,644.24","0.00","93,644.24","100,617.00","0.93","United States","NASDAQ","USD","1.00","USD","-"
"HBT","HBT FINANCIAL INC","Financials","Equity","93,066.74","0.00","93,066.74","5,122.00","18.17","United States","NASDAQ","USD","1.00","USD","-"
"MBCN","MIDDLEFIELD BANC CORP","Financials","Equity","93,076.56","0.00","93,076.56","4,204.00","22.14","United States","NASDAQ","USD","1.00","USD","-"
"WTBA","WEST BANCORPORATION INC","Financials","Equity","93,169.80","0.00","93,169.80","5,730.00","16.26","United States","NASDAQ","USD","1.00","USD","-"
"BWB","BRIDGEWATER BANCSHARES INC","Financials","Equity","92,486.79","0.00","92,486.79","8,163.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"CSV","CARRIAGE SERVICES INC","Consumer Discretionary","Equity","92,064.42","0.00","92,064.42","3,906.00","23.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARE","CARTER BANKSHARES INC","Financials","Equity","92,318.24","0.00","92,318.24","8,302.00","11.12","United States","NASDAQ","USD","1.00","USD","-"
"CCNE","CNB FINANCIAL CORP","Financials","Equity","92,666.91","0.00","92,666.91","5,061.00","18.31","United States","NASDAQ","USD","1.00","USD","-"
"KODK","EASTMAN KODAK","Information Technology","Equity","92,342.91","0.00","92,342.91","20,031.00","4.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC","Consumer Discretionary","Equity","91,728.00","0.00","91,728.00","12,480.00","7.35","United States","NASDAQ","USD","1.00","USD","-"
"RRBI","RED RIVER BANCSHARES INC","Financials","Equity","92,274.50","0.00","92,274.50","2,062.00","44.75","United States","NASDAQ","USD","1.00","USD","-"
"REPX","RILEY EXPLORATION PERMIAN INC","Energy","Equity","91,840.68","0.00","91,840.68","3,306.00","27.78","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"TSBK","TIMBERLAND BANCORP INC","Financials","Equity","92,606.00","0.00","92,606.00","3,800.00","24.37","United States","NASDAQ","USD","1.00","USD","-"
"WSBF","WATERSTONE FINANCIAL INC","Financials","Equity","91,714.30","0.00","91,714.30","8,270.00","11.09","United States","NASDAQ","USD","1.00","USD","-"
"MBI","MBIA INC","Financials","Equity","90,804.45","0.00","90,804.45","15,009.00","6.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Real Estate","Equity","90,107.64","0.00","90,107.64","7,308.00","12.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHYF","SHYFT GROUP INC","Industrials","Equity","91,372.19","0.00","91,372.19","8,897.00","10.27","United States","NASDAQ","USD","1.00","USD","-"
"SMRT","SMARTRENT INC CLASS A","Information Technology","Equity","90,775.04","0.00","90,775.04","38,464.00","2.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financials","Equity","90,149.35","0.00","90,149.35","3,545.00","25.43","United States","NASDAQ","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","90,392.35","0.00","90,392.35","7,759.00","11.65","United States","NASDAQ","USD","1.00","USD","-"
"VMD","VIEMED HEALTHCARE INC","Health Care","Equity","90,901.20","0.00","90,901.20","11,654.00","7.80","United States","NASDAQ","USD","1.00","USD","-"
"TSVT","2SEVENTY BIO INC","Health Care","Equity","89,528.80","0.00","89,528.80","19,295.00","4.64","United States","NASDAQ","USD","1.00","USD","-"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Industrials","Equity","89,830.98","0.00","89,830.98","17,209.00","5.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRDA","ENTRADA THERAPEUTICS INC","Health Care","Equity","88,920.06","0.00","88,920.06","7,466.00","11.91","United States","NASDAQ","USD","1.00","USD","-"
"BHRB","BURKE HERBERT FINANCIAL SERVICES T","Financials","Equity","87,865.56","0.00","87,865.56","1,692.00","51.93","United States","NASDAQ","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Communication","Equity","88,238.50","0.00","88,238.50","20,762.00","4.25","United States","NASDAQ","USD","1.00","USD","-"
"FMAO","FARMERS AND MERCHANTS BANCORP INC","Financials","Equity","87,832.66","0.00","87,832.66","4,346.00","20.21","United States","NASDAQ","USD","1.00","USD","-"
"GNTY","GUARANTY BANCSHARES INC","Financials","Equity","88,409.20","0.00","88,409.20","3,124.00","28.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Health Care","Equity","87,732.42","0.00","87,732.42","24,438.00","3.59","United States","NASDAQ","USD","1.00","USD","-"
"OABI","OMNIAB INC","Health Care","Equity","87,682.77","0.00","87,682.77","19,103.00","4.59","United States","NASDAQ","USD","1.00","USD","-"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Health Care","Equity","88,648.56","0.00","88,648.56","30,996.00","2.86","United States","NASDAQ","USD","1.00","USD","-"
"PARAA","PARAMOUNT GLOBAL CLASS A","Communication","Equity","88,009.74","0.00","88,009.74","4,179.00","21.06","United States","NASDAQ","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Health Care","Equity","87,641.15","0.00","87,641.15","7,399.00","11.85","United States","NASDAQ","USD","1.00","USD","-"
"WASH","WASHINGTON TRUST BANCORP INC","Financials","Equity","88,408.32","0.00","88,408.32","3,588.00","24.64","United States","NASDAQ","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","87,495.54","0.00","87,495.54","18,498.00","4.73","United States","NASDAQ","USD","1.00","USD","-"
"ARIS","ARIS WATER SOLUTIONS INC CLASS A","Industrials","Equity","87,290.50","0.00","87,290.50","6,490.00","13.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVB","CIVISTA BANCSHARES INC","Financials","Equity","86,203.44","0.00","86,203.44","6,024.00","14.31","United States","NASDAQ","USD","1.00","USD","-"
"FRGE","FORGE GLOBAL HOLDINGS INC","Financials","Equity","87,055.98","0.00","87,055.98","46,554.00","1.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRNY","KEARNY FINANCIAL CORP","Financials","Equity","86,689.92","0.00","86,689.92","15,648.00","5.54","United States","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","86,533.44","0.00","86,533.44","9,128.00","9.48","United States","NASDAQ","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrials","Equity","87,423.63","0.00","87,423.63","5,919.00","14.77","United States","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","85,974.08","0.00","85,974.08","24,848.00","3.46","United States","NASDAQ","USD","1.00","USD","-"
"FFIC","FLUSHING FINANCIAL CORP","Financials","Equity","85,688.79","0.00","85,688.79","7,563.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"HLLY","HOLLEY INC","Consumer Discretionary","Equity","85,318.20","0.00","85,318.20","20,460.00","4.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Communication","Equity","85,734.11","0.00","85,734.11","11,891.00","7.21","United States","NASDAQ","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","85,826.31","0.00","85,826.31","17,131.00","5.01","United States","NASDAQ","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Real Estate","Equity","85,991.16","0.00","85,991.16","3,742.00","22.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMPY","AMPLIFY ENERGY CORP","Energy","Equity","84,658.85","0.00","84,658.85","12,505.00","6.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","Communication","Equity","83,851.78","0.00","83,851.78","3,067.00","27.34","United States","NASDAQ","USD","1.00","USD","-"
"BLDE","BLADE AIR MOBILITY INC CLASS A","Industrials","Equity","84,762.30","0.00","84,762.30","23,415.00","3.62","United States","NASDAQ","USD","1.00","USD","-"
"DCGO","DOCGO INC","Health Care","Equity","84,077.28","0.00","84,077.28","24,584.00","3.42","United States","NASDAQ","USD","1.00","USD","-"
"FNLC","FIRST BANCORP INC","Financials","Equity","83,875.60","0.00","83,875.60","3,785.00","22.16","United States","NASDAQ","USD","1.00","USD","-"
"FSBC","FIVE STAR BANCORP","Financials","Equity","84,062.55","0.00","84,062.55","3,919.00","21.45","United States","NASDAQ","USD","1.00","USD","-"
"EAF","GRAFTECH INTERNATIONAL LTD","Industrials","Equity","84,472.48","0.00","84,472.48","57,076.00","1.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLUE","MONTE ROSA THERAPEUTICS INC","Health Care","Equity","83,850.88","0.00","83,850.88","14,164.00","5.92","United States","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Health Care","Equity","83,893.60","0.00","83,893.60","7,952.00","10.55","United States","NASDAQ","USD","1.00","USD","-"
"KIDS","ORTHOPEDIATRICS CORP","Health Care","Equity","84,255.60","0.00","84,255.60","2,860.00","29.46","United States","NASDAQ","USD","1.00","USD","-"
"RM","REGIONAL MANAGEMENT CORP","Financials","Equity","84,085.47","0.00","84,085.47","3,381.00","24.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","84,376.77","0.00","84,376.77","22,263.00","3.79","United States","NASDAQ","USD","1.00","USD","-"
"STRO","SUTRO BIOPHARMA INC","Health Care","Equity","84,681.74","0.00","84,681.74","22,462.00","3.77","United States","NASDAQ","USD","1.00","USD","-"
"ZYXI","ZYNEX INC","Health Care","Equity","84,203.30","0.00","84,203.30","7,354.00","11.45","United States","NASDAQ","USD","1.00","USD","-"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Consumer Staples","Equity","82,776.19","0.00","82,776.19","24,133.00","3.43","United States","NASDAQ","USD","1.00","USD","-"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","83,268.36","0.00","83,268.36","66,086.00","1.26","United States","NASDAQ","USD","1.00","USD","-"
"NEXT","NEXTDECADE CORP","Energy","Equity","83,379.78","0.00","83,379.78","14,037.00","5.94","United States","NASDAQ","USD","1.00","USD","-"
"RBB","RBB BANCORP","Financials","Equity","82,800.75","0.00","82,800.75","4,885.00","16.95","United States","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","82,843.74","0.00","82,843.74","12,439.00","6.66","United States","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Health Care","Equity","82,193.32","0.00","82,193.32","16,148.00","5.09","United States","NASDAQ","USD","1.00","USD","-"
"MCB","METROPOLITAN BANK HOLDING CORP","Financials","Equity","81,426.00","0.00","81,426.00","2,460.00","33.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCX","AMC NETWORKS CLASS A INC","Communication","Equity","80,825.00","0.00","80,825.00","7,625.00","10.60","United States","NASDAQ","USD","1.00","USD","-"
"GCO","GENESCO INC","Consumer Discretionary","Equity","80,853.36","0.00","80,853.36","3,192.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OCN","OCWEN FINANCIAL CORP","Financials","Equity","79,741.48","0.00","79,741.48","3,458.00","23.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGEN","PRECIGEN INC","Health Care","Equity","79,782.12","0.00","79,782.12","60,441.00","1.32","United States","NASDAQ","USD","1.00","USD","-"
"CVRX","CVRX INC","Health Care","Equity","78,482.18","0.00","78,482.18","5,143.00","15.26","United States","NASDAQ","USD","1.00","USD","-"
"EPM","EVOLUTION PETROLEUM CORP","Energy","Equity","79,146.54","0.00","79,146.54","14,058.00","5.63","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"ONEW","ONEWATER MARINE CLASS A INC","Consumer Discretionary","Equity","79,120.30","0.00","79,120.30","3,374.00","23.45","United States","NASDAQ","USD","1.00","USD","-"
"PL","PLANET LABS CLASS A","Industrials","Equity","78,858.56","0.00","78,858.56","44,806.00","1.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFST","SOUTHERN FIRST BANCSHARES INC","Financials","Equity","79,381.12","0.00","79,381.12","2,912.00","27.26","United States","NASDAQ","USD","1.00","USD","-"
"WTI","W AND T OFFSHORE INC","Energy","Equity","78,894.62","0.00","78,894.62","33,149.00","2.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMT","CORE MOLDING TECHNOLOGIES INC","Materials","Equity","78,349.60","0.00","78,349.60","4,115.00","19.04","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"HIFS","HINGHAM INSTITUTION FOR SAVINGS","Financials","Equity","77,808.45","0.00","77,808.45","465.00","167.33","United States","NASDAQ","USD","1.00","USD","-"
"JAKK","JAKKS PACIFIC INC","Consumer Discretionary","Equity","77,214.91","0.00","77,214.91","3,461.00","22.31","United States","NASDAQ","USD","1.00","USD","-"
"LOVE","LOVESAC COMPANY","Consumer Discretionary","Equity","78,021.90","0.00","78,021.90","3,834.00","20.35","United States","NASDAQ","USD","1.00","USD","-"
"NRDS","NERDWALLET INC CLASS A","Financials","Equity","78,247.26","0.00","78,247.26","5,901.00","13.26","United States","NASDAQ","USD","1.00","USD","-"
"ZUMZ","ZUMIEZ INC","Consumer Discretionary","Equity","77,572.72","0.00","77,572.72","5,402.00","14.36","United States","NASDAQ","USD","1.00","USD","-"
"BOC","BOSTON OMAHA CORP CLASS A","Communication","Equity","76,486.68","0.00","76,486.68","4,941.00","15.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWCZ","EUROPEAN WAX CENTER INC CLASS A","Consumer Discretionary","Equity","77,122.50","0.00","77,122.50","6,825.00","11.30","United States","NASDAQ","USD","1.00","USD","-"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","77,053.92","0.00","77,053.92","4,206.00","18.32","United States","NASDAQ","USD","1.00","USD","-"
"FISI","FINANCIAL INSTITUTIONS INC","Financials","Equity","75,876.82","0.00","75,876.82","4,621.00","16.42","United States","NASDAQ","USD","1.00","USD","-"
"HRTX","HERON THERAPEUTICS INC","Health Care","Equity","76,736.36","0.00","76,736.36","28,316.00","2.71","United States","NASDAQ","USD","1.00","USD","-"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Communication","Equity","76,338.60","0.00","76,338.60","39,148.00","1.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","76,065.06","0.00","76,065.06","19,554.00","3.89","United States","NASDAQ","USD","1.00","USD","-"
"SLQT","SELECTQUOTE INC","Financials","Equity","76,820.36","0.00","76,820.36","44,663.00","1.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNBR","SLEEP NUMBER CORP","Consumer Discretionary","Equity","76,784.96","0.00","76,784.96","5,782.00","13.28","United States","NASDAQ","USD","1.00","USD","-"
"UTMD","UTAH MEDICAL PRODUCTS INC","Health Care","Equity","77,045.58","0.00","77,045.58","1,146.00","67.23","United States","NASDAQ","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energy","Equity","75,664.26","0.00","75,664.26","4,869.00","15.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFWM","FIRST FOUNDATION INC","Financials","Equity","74,568.71","0.00","74,568.71","11,597.00","6.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Equity","75,291.75","0.00","75,291.75","8,175.00","9.21","United States","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","74,566.00","0.00","74,566.00","6,484.00","11.50","United States","NASDAQ","USD","1.00","USD","-"
"AEHR","AEHR TEST SYSTEMS","Information Technology","Equity","73,478.62","0.00","73,478.62","6,791.00","10.82","United States","NASDAQ","USD","1.00","USD","-"
"AFCG","AFC GAMMA INC","Financials","Equity","73,670.52","0.00","73,670.52","6,468.00","11.39","United States","NASDAQ","USD","1.00","USD","-"
"LAW","CS DISCO INC","Information Technology","Equity","74,212.65","0.00","74,212.65","9,701.00","7.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DH","DEFINITIVE HEALTHCARE CORP CLASS A","Health Care","Equity","73,377.92","0.00","73,377.92","10,423.00","7.04","United States","NASDAQ","USD","1.00","USD","-"
"ENFN","ENFUSION INC CLASS A","Information Technology","Equity","73,426.60","0.00","73,426.60","8,060.00","9.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HROW","HARROW INC","Health Care","Equity","74,148.90","0.00","74,148.90","6,834.00","10.85","United States","NASDAQ","USD","1.00","USD","-"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","74,321.68","0.00","74,321.68","22,252.00","3.34","United States","NASDAQ","USD","1.00","USD","-"
"MPLN","MULTIPLAN CORP CLASS A","Health Care","Equity","73,335.54","0.00","73,335.54","99,546.00","0.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TG","TREDEGAR CORP","Materials","Equity","73,783.88","0.00","73,783.88","11,404.00","6.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","74,067.91","0.00","74,067.91","14,903.00","4.97","United States","NASDAQ","USD","1.00","USD","-"
"AGTI","AGILITI INC","Health Care","Equity","72,920.52","0.00","72,920.52","7,263.00","10.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","73,191.80","0.00","73,191.80","19,261.00","3.80","United States","NASDAQ","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","Information Technology","Equity","73,225.52","0.00","73,225.52","5,672.00","12.91","United States","NASDAQ","USD","1.00","USD","-"
"HYLN","HYLIION HOLDINGS CORP CLASS A","Industrials","Equity","72,110.28","0.00","72,110.28","54,629.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEWT","NEWTEKONE INC","Financials","Equity","72,254.08","0.00","72,254.08","6,641.00","10.88","United States","NASDAQ","USD","1.00","USD","-"
"OFLX","OMEGA FLEX INC","Industrials","Equity","72,665.95","0.00","72,665.95","1,087.00","66.85","United States","NASDAQ","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Equity","72,693.74","0.00","72,693.74","9,797.00","7.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMNI","RIMINI STREET INC","Information Technology","Equity","73,011.90","0.00","73,011.90","25,220.00","2.90","United States","NASDAQ","USD","1.00","USD","-"
"AAN","AARONS COMPANY INC","Consumer Discretionary","Equity","71,908.47","0.00","71,908.47","9,837.00","7.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Equity","71,118.95","0.00","71,118.95","11,095.00","6.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Health Care","Equity","71,788.00","0.00","71,788.00","10,960.00","6.55","United States","NASDAQ","USD","1.00","USD","-"
"BLFY","BLUE FOUNDRY BANCORP","Financials","Equity","70,993.04","0.00","70,993.04","8,852.00","8.02","United States","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Health Care","Equity","71,728.27","0.00","71,728.27","10,291.00","6.97","United States","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","69,992.91","0.00","69,992.91","17,901.00","3.91","United States","NASDAQ","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Equity","70,334.46","0.00","70,334.46","8,694.00","8.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","68,705.04","0.00","68,705.04","29,424.00","2.34","United States","NASDAQ","USD","1.00","USD","-"
"BMRC","BANK OF MARIN BANCORP","Financials","Equity","68,234.66","0.00","68,234.66","4,498.00","15.17","United States","NASDAQ","USD","1.00","USD","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Industrials","Equity","68,838.84","0.00","68,838.84","11,112.00","6.20","United States","NASDAQ","USD","1.00","USD","-"
"ULCC","FRONTIER GROUP HOLDINGS INC","Industrials","Equity","68,775.11","0.00","68,775.11","9,811.00","7.01","United States","NASDAQ","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Equity","68,985.86","0.00","68,985.86","16,006.00","4.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCAT","HEALTH CATALYST INC","Health Care","Equity","68,789.90","0.00","68,789.90","12,079.00","5.70","United States","NASDAQ","USD","1.00","USD","-"
"HLVX","HILLEVAX INC","Health Care","Equity","69,013.34","0.00","69,013.34","5,819.00","11.86","United States","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","68,167.67","0.00","68,167.67","6,599.00","10.33","United States","NASDAQ","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","Industrials","Equity","68,208.96","0.00","68,208.96","7,264.00","9.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Materials","Equity","69,071.64","0.00","69,071.64","16,214.00","4.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Equity","69,088.00","0.00","69,088.00","6,800.00","10.16","United States","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Health Care","Equity","67,402.90","0.00","67,402.90","18,217.00","3.70","United States","NASDAQ","USD","1.00","USD","-"
"FLIC","FIRST OF LONG ISLAND CORP","Financials","Equity","67,142.34","0.00","67,142.34","6,602.00","10.17","United States","NASDAQ","USD","1.00","USD","-"
"FORR","FORRESTER RESEARCH INC","Industrials","Equity","67,572.91","0.00","67,572.91","3,631.00","18.61","United States","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","66,789.75","0.00","66,789.75","6,213.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"NKTX","NKARTA INC","Health Care","Equity","67,874.27","0.00","67,874.27","8,713.00","7.79","United States","NASDAQ","USD","1.00","USD","-"
"RIGL","RIGEL PHARMACEUTICALS INC","Health Care","Equity","66,899.70","0.00","66,899.70","63,714.00","1.05","United States","NASDAQ","USD","1.00","USD","-"
"STEM","STEM INC","Industrials","Equity","67,352.40","0.00","67,352.40","42,360.00","1.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNYA","TENAYA THERAPEUTICS INC","Health Care","Equity","67,679.04","0.00","67,679.04","15,776.00","4.29","United States","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","67,595.15","0.00","67,595.15","8,953.00","7.55","United States","NASDAQ","USD","1.00","USD","-"
"TWKS","THOUGHTWORKS HOLDING INC","Information Technology","Equity","66,091.69","0.00","66,091.69","28,861.00","2.29","United States","NASDAQ","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Health Care","Equity","66,230.40","0.00","66,230.40","55,192.00","1.20","United States","NASDAQ","USD","1.00","USD","-"
"ARAY","ACCURAY INC","Health Care","Equity","65,104.39","0.00","65,104.39","29,459.00","2.21","United States","NASDAQ","USD","1.00","USD","-"
"CRCT","CRICUT INC CLASS A","Consumer Discretionary","Equity","65,091.88","0.00","65,091.88","12,566.00","5.18","United States","NASDAQ","USD","1.00","USD","-"
"EHTH","EHEALTH INC","Financials","Equity","65,355.97","0.00","65,355.97","14,177.00","4.61","United States","NASDAQ","USD","1.00","USD","-"
"MNTK","MONTAUK RENEWABLES INC","Utilities","Equity","64,823.57","0.00","64,823.57","18,899.00","3.43","United States","NASDAQ","USD","1.00","USD","-"
"NXDT","NEXPOINT DIVERSIFIED REAL ESTATE T","Real Estate","Equity","64,812.16","0.00","64,812.16","10,304.00","6.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACDC","PROFRAC HOLDING CLASS A CORP","Energy","Equity","65,033.93","0.00","65,033.93","8,201.00","7.93","United States","NASDAQ","USD","1.00","USD","-"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","Industrials","Equity","64,452.62","0.00","64,452.62","66,446.00","0.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCEL","AVITA MEDICAL INC","Health Care","Equity","63,251.97","0.00","63,251.97","7,131.00","8.87","United States","NASDAQ","USD","1.00","USD","-"
"CERS","CERUS CORP","Health Care","Equity","63,627.08","0.00","63,627.08","38,797.00","1.64","United States","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","63,612.38","0.00","63,612.38","2,119.00","30.02","United States","NASDAQ","USD","1.00","USD","-"
"ENTA","ENANTA PHARMACEUTICALS INC","Health Care","Equity","63,887.67","0.00","63,887.67","4,829.00","13.23","United States","NASDAQ","USD","1.00","USD","-"
"JOUT","JOHNSON OUTDOORS INC CLASS A","Consumer Discretionary","Equity","63,656.64","0.00","63,656.64","1,488.00","42.78","United States","NASDAQ","USD","1.00","USD","-"
"MYPS","PLAYSTUDIOS INC CLASS A","Communication","Equity","63,578.90","0.00","63,578.90","27,643.00","2.30","United States","NASDAQ","USD","1.00","USD","-"
"XPOF","XPONENTIAL FITNESS INC CLASS A","Consumer Discretionary","Equity","63,570.39","0.00","63,570.39","4,849.00","13.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANGO","ANGIODYNAMICS INC","Health Care","Equity","62,515.80","0.00","62,515.80","10,215.00","6.12","United States","NASDAQ","USD","1.00","USD","-"
"MODV","MODIVCARE INC","Health Care","Equity","62,241.96","0.00","62,241.96","3,092.00","20.13","United States","NASDAQ","USD","1.00","USD","-"
