﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VVOYHT","KOJAMO OYJ MTN RegS","Unternehmen","Anleihen","96.204,58","0,10","96.204,58","100.000,00","100.000,00","96,01","Finnland","-","1,84","31.März2026","2,00","EUR","31.März2022"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Anleihen","96.075,65","0,10","96.075,65","100.000,00","100.000,00","95,84","Spanien","-","1,34","15.Sept.2025","0,38","EUR","15.Sept.2016"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Anleihen","95.972,89","0,10","95.972,89","100.000,00","100.000,00","95,68","Dänemark","-","1,64","17.Feb.2027","1,38","EUR","17.Feb.2022"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Anleihen","95.949,32","0,10","95.949,32","100.000,00","100.000,00","95,90","Spanien","-","1,92","21.Apr.2026","1,13","EUR","21.Apr.2016"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","95.925,86","0,10","95.925,86","100.000,00","100.000,00","95,27","Spanien","-","2,38","28.Okt.2026","1,25","EUR","28.Juni2018"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Government Related","Anleihen","95.832,98","0,10","95.832,98","100.000,00","100.000,00","95,83","Spanien","-","1,95","04.Mai2026","1,25","EUR","04.Mai2018"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Anleihen","95.799,01","0,10","95.799,01","100.000,00","100.000,00","94,87","Italien","-","2,11","09.Juli2026","1,13","EUR","09.Juli2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","95.510,41","0,10","95.510,41","100.000,00","100.000,00","95,19","Deutschland","-","3,66","28.Feb.2028","1,75","EUR","28.Juli2022"
"SGROLN","SEGRO CAPITAL SARL MTN RegS","Unternehmen","Anleihen","95.493,77","0,10","95.493,77","100.000,00","100.000,00","95,34","Vereinigtes Königreich","-","1,83","23.März2026","1,25","EUR","23.März2022"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Anleihen","95.333,56","0,09","95.333,56","100.000,00","100.000,00","95,33","Frankreich","-","1,34","15.Sept.2025","0,01","EUR","15.Sept.2020"
"LIEENE","LIETUVOS ENERGIJA UAB MTN RegS","Government Related","Anleihen","95.291,12","0,09","95.291,12","100.000,00","100.000,00","93,67","Litauen","-","3,03","14.Juli2027","2,00","EUR","14.Juli2017"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Anleihen","95.026,13","0,09","95.026,13","100.000,00","100.000,00","95,00","Schweden","-","1,42","15.Okt.2025","0,05","EUR","12.März2020"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Anleihen","94.979,43","0,09","94.979,43","100.000,00","100.000,00","94,95","Dänemark","-","0,60","02.Sept.2026","0,05","EUR","02.Sept.2021"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Anleihen","94.907,67","0,09","94.907,67","100.000,00","100.000,00","94,73","Spanien","-","1,51","18.Nov.2026","0,38","EUR","18.Nov.2020"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Anleihen","94.880,14","0,09","94.880,14","100.000,00","100.000,00","93,43","Finnland","-","4,74","17.Mai2029","1,50","EUR","17.Mai2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Anleihen","94.805,88","0,09","94.805,88","100.000,00","100.000,00","93,70","Spanien","-","1,81","18.Juni2031","1,25","EUR","18.März2021"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Anleihen","94.727,05","0,09","94.727,05","100.000,00","100.000,00","93,72","Irland","-","1,95","11.Aug.2031","1,38","EUR","11.Mai2021"
"KFW","KFW MTN RegS","Government Related","Anleihen","94.696,73","0,09","94.696,73","100.000,00","100.000,00","94,39","Deutschland","-","2,35","28.Sept.2026","0,50","EUR","24.Okt.2018"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Anleihen","94.643,01","0,09","94.643,01","100.000,00","100.000,00","94,27","Deutschland","-","3,47","23.Feb.2028","1,88","EUR","23.Feb.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","94.602,80","0,09","94.602,80","100.000,00","100.000,00","93,80","Spanien","-","3,20","13.Sept.2027","1,25","EUR","13.Sept.2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Anleihen","94.574,84","0,09","94.574,84","100.000,00","100.000,00","94,50","Deutschland","-","0,69","17.Jan.2025","0,25","EUR","19.Jan.2022"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Related","Anleihen","94.581,61","0,09","94.581,61","100.000,00","100.000,00","94,45","Ver. Arabische Emirate","-","2,83","07.Apr.2027","1,63","EUR","07.Apr.2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Anleihen","94.545,94","0,09","94.545,94","100.000,00","100.000,00","94,19","Finnland","-","2,02","28.Mai2026","0,38","EUR","28.Mai2019"
"CTPNV","CTP NV MTN RegS","Unternehmen","Anleihen","94.535,07","0,09","94.535,07","100.000,00","100.000,00","94,28","Niederlande","-","1,67","20.Jan.2026","0,88","EUR","20.Jan.2022"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Anleihen","94.518,70","0,09","94.518,70","100.000,00","100.000,00","92,97","Deutschland","-","7,42","12.Juli2032","1,90","EUR","12.Juli2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Anleihen","94.509,54","0,09","94.509,54","100.000,00","100.000,00","92,25","Frankreich","-","5,44","24.Mai2030","2,38","EUR","24.Mai2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","94.424,48","0,09","94.424,48","100.000,00","100.000,00","91,76","Niederlande","-","13,57","17.Mai2042","2,75","EUR","17.Mai2022"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Anleihen","94.359,64","0,09","94.359,64","100.000,00","100.000,00","91,65","Tschechien","-","1,90","12.Mai2026","2,75","EUR","12.Mai2020"
"SSELN","SSE PLC MTN RegS","Unternehmen","Anleihen","94.271,82","0,09","94.271,82","100.000,00","100.000,00","93,35","Vereinigtes Königreich","-","3,18","04.Sept.2027","1,38","EUR","04.Sept.2018"
"RATPFP","REGIE AUTONOME DES TRANSPORTS PARI MTN RegS","Government Related","Anleihen","94.262,56","0,09","94.262,56","100.000,00","100.000,00","93,43","Frankreich","-","2,96","25.Mai2027","0,88","EUR","29.Juni2017"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Anleihen","94.062,84","0,09","94.062,84","100.000,00","100.000,00","93,63","Schweden","-","2,08","24.Juni2026","0,50","EUR","24.Juni2019"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Anleihen","94.012,75","0,09","94.012,75","100.000,00","100.000,00","93,97","Belgien","-","1,79","01.März2027","0,25","EUR","01.Dez.2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Anleihen","94.011,81","0,09","94.011,81","100.000,00","100.000,00","93,77","Finnland","-","2,71","16.Feb.2027","1,13","EUR","16.Feb.2022"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Anleihen","93.963,52","0,09","93.963,52","100.000,00","100.000,00","93,80","Niederlande","-","4,60","06.Apr.2029","2,00","EUR","06.Apr.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Anleihen","93.949,50","0,09","93.949,50","100.000,00","100.000,00","92,97","Spanien","-","3,02","23.Juni2027","1,13","EUR","23.Juni2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","93.918,68","0,09","93.918,68","100.000,00","100.000,00","93,73","Frankreich","-","3,70","27.März2028","1,75","EUR","27.März2020"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Anleihen","93.915,41","0,09","93.915,41","100.000,00","100.000,00","91,18","Frankreich","-","8,40","24.Mai2034","2,88","EUR","24.Mai2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Anleihen","93.813,27","0,09","93.813,27","100.000,00","100.000,00","93,44","Irland","-","1,95","10.Mai2027","0,38","EUR","10.März2021"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Anleihen","93.802,21","0,09","93.802,21","100.000,00","100.000,00","93,51","Schweden","-","1,99","20.Mai2027","0,30","EUR","20.Mai2021"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","93.781,79","0,09","93.781,79","100.000,00","100.000,00","92,60","Niederlande","-","4,82","26.Juni2029","1,38","EUR","26.Juni2017"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Anleihen","93.763,48","0,09","93.763,48","100.000,00","100.000,00","93,71","Niederlande","-","1,77","23.Feb.2026","0,25","EUR","23.Feb.2021"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Anleihen","93.751,24","0,09","93.751,24","100.000,00","100.000,00","93,42","Belgien","-","2,06","16.Juni2027","0,38","EUR","16.Juni2020"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Anleihen","93.701,07","0,09","93.701,07","100.000,00","100.000,00","92,10","Frankreich","-","5,60","12.Mai2030","1,63","EUR","12.Mai2022"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Anleihen","93.538,54","0,09","93.538,54","100.000,00","100.000,00","92,90","Spanien","-","3,14","30.Juli2027","0,83","EUR","08.Mai2020"
"NIDEC","NIDEC CORPORATION RegS","Unternehmen","Anleihen","93.518,62","0,09","93.518,62","100.000,00","100.000,00","93,51","Japan","-","1,87","30.März2026","0,05","EUR","30.März2021"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Anleihen","93.450,59","0,09","93.450,59","100.000,00","100.000,00","92,95","Finnland","-","3,25","07.Sept.2027","0,75","EUR","03.Okt.2017"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Government Related","Anleihen","93.369,99","0,09","93.369,99","100.000,00","100.000,00","93,35","Spanien","-","2,91","30.Apr.2027","0,95","EUR","25.Apr.2019"
"CRDEM","CREDITO EMILIANO SPA RegS","Unternehmen","Anleihen","93.307,04","0,09","93.307,04","100.000,00","100.000,00","92,98","Italien","-","2,61","19.Jan.2028","1,13","EUR","19.Jan.2022"
"CAIAV","CA IMMOBILIEN ANLAGEN AG RegS","Unternehmen","Anleihen","93.178,34","0,09","93.178,34","100.000,00","100.000,00","92,65","Österreich","-","1,44","27.Okt.2025","1,00","EUR","27.Okt.2020"
"EUROF","EUROFIMA MTN RegS","Government Related","Anleihen","93.119,21","0,09","93.119,21","100.000,00","100.000,00","93,12","Supranationaal","-","2,19","28.Juli2026","0,00","EUR","28.Juli2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","92.986,99","0,09","92.986,99","100.000,00","100.000,00","92,82","Frankreich","-","3,72","27.März2028","1,50","EUR","27.März2017"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Anleihen","92.975,30","0,09","92.975,30","100.000,00","100.000,00","92,65","Spanien","-","2,32","08.Sept.2027","0,50","EUR","08.Sept.2021"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Government Related","Anleihen","92.959,53","0,09","92.959,53","100.000,00","100.000,00","92,74","Niederlande","-","2,09","22.Juni2026","0,25","EUR","22.Juni2021"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Anleihen","92.960,42","0,09","92.960,42","100.000,00","100.000,00","91,14","Niederlande","-","7,27","17.Mai2032","1,88","EUR","17.Mai2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","92.861,76","0,09","92.861,76","100.000,00","100.000,00","92,81","Niederlande","-","3,51","09.Dez.2027","0,13","EUR","09.Juni2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Anleihen","92.792,92","0,09","92.792,92","100.000,00","100.000,00","92,62","Spanien","-","2,37","04.Okt.2026","0,30","EUR","04.Okt.2019"
"IDF","ILE-DE-FRANCE REGION DE MTN RegS","Government Related","Anleihen","92.698,28","0,09","92.698,28","100.000,00","100.000,00","92,68","Frankreich","-","2,90","23.Apr.2027","0,63","EUR","23.Apr.2015"
"VGPBB","VGP NV RegS","Unternehmen","Anleihen","92.703,12","0,09","92.703,12","100.000,00","100.000,00","92,21","Belgien","-","2,61","17.Jan.2027","1,63","EUR","17.Jan.2022"
"VDP","PARIS VILLE DE MTN RegS","Government Related","Anleihen","92.663,08","0,09","92.663,08","100.000,00","100.000,00","91,00","Frankreich","-","6,48","25.Mai2031","1,75","EUR","18.Nov.2015"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Anleihen","92.617,77","0,09","92.617,77","100.000,00","100.000,00","92,33","Supranationaal","-","3,46","22.Nov.2027","0,63","EUR","20.Nov.2018"
"PNLNA","POSTNL NV RegS","Unternehmen","Anleihen","92.612,68","0,09","92.612,68","100.000,00","100.000,00","92,23","Niederlande","-","2,33","23.Sept.2026","0,63","EUR","23.Sept.2019"
"KUTXAB","KUTXABANK SA RegS","Unternehmen","Anleihen","92.592,45","0,09","92.592,45","100.000,00","100.000,00","92,31","Spanien","-","2,43","14.Okt.2027","0,50","EUR","14.Okt.2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Anleihen","92.569,94","0,09","92.569,94","100.000,00","100.000,00","92,44","Niederlande","-","2,44","30.Okt.2026","0,25","EUR","30.Okt.2019"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","92.536,46","0,09","92.536,46","100.000,00","100.000,00","92,53","Norwegen","-","2,39","08.Okt.2026","0,01","EUR","08.Okt.2019"
"GSWITC","GLOBAL SWITCH FINANCE BV MTN RegS","Unternehmen","Anleihen","92.494,11","0,09","92.494,11","100.000,00","100.000,00","91,70","Vereinigtes Königreich","-","6,00","07.Okt.2030","1,38","EUR","07.Okt.2020"
"FRPTT","LA POSTE MTN RegS","Government Related","Anleihen","92.496,11","0,09","92.496,11","100.000,00","100.000,00","91,87","Frankreich","-","4,37","30.Nov.2028","1,45","EUR","30.Nov.2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","92.491,07","0,09","92.491,07","100.000,00","100.000,00","92,49","Deutschland","-","2,36","28.Sept.2026","0,01","EUR","28.Sept.2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Anleihen","92.439,82","0,09","92.439,82","100.000,00","100.000,00","91,66","Spanien","-","2,98","16.Juni2028","0,88","EUR","16.Juni2021"
"HERIM","HERA SPA MTN RegS","Government Related","Anleihen","92.437,71","0,09","92.437,71","100.000,00","100.000,00","91,71","Italien","-","3,06","05.Juli2027","0,88","EUR","05.Juli2019"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Unternehmen","Anleihen","92.428,21","0,09","92.428,21","100.000,00","100.000,00","91,90","Vereinigte Staaten","-","3,44","03.Dez.2027","1,25","EUR","03.Juni2021"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Anleihen","92.424,01","0,09","92.424,01","100.000,00","100.000,00","92,26","Niederlande","-","2,30","07.Sept.2026","0,25","EUR","07.Sept.2021"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","92.416,11","0,09","92.416,11","100.000,00","100.000,00","92,21","Frankreich","-","2,38","14.Okt.2027","0,38","EUR","14.Okt.2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Anleihen","92.327,56","0,09","92.327,56","100.000,00","100.000,00","91,67","Italien","-","3,24","08.Sept.2027","1,00","EUR","08.Sept.2020"
"BAMIIM","BANCO BPM SPA RegS","Gedeckt","Anleihen","92.324,90","0,09","92.324,90","100.000,00","100.000,00","92,22","Italien","-","2,80","15.März2027","0,75","EUR","15.März2022"
"CTPNV","CTP NV MTN RegS","Unternehmen","Anleihen","92.288,17","0,09","92.288,17","100.000,00","100.000,00","91,91","Niederlande","-","2,34","27.Sept.2026","0,63","EUR","27.Sept.2021"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Anleihen","92.270,35","0,09","92.270,35","100.000,00","100.000,00","92,27","Norwegen","-","2,48","11.Nov.2026","0,01","EUR","12.Okt.2021"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","92.258,50","0,09","92.258,50","100.000,00","100.000,00","92,25","Norwegen","-","2,44","26.Okt.2026","0,01","EUR","24.Okt.2019"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Government Related","Anleihen","92.219,16","0,09","92.219,16","100.000,00","100.000,00","92,02","Frankreich","-","4,66","14.März2029","1,38","EUR","14.März2017"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Anleihen","92.193,32","0,09","92.193,32","100.000,00","100.000,00","92,07","Schweden","-","2,71","08.Feb.2027","0,50","EUR","08.Feb.2022"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Anleihen","92.163,73","0,09","92.163,73","100.000,00","100.000,00","91,93","Irland","-","2,52","17.Nov.2027","0,50","EUR","17.Mai2021"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Unternehmen","Anleihen","92.072,05","0,09","92.072,05","100.000,00","100.000,00","91,84","Österreich","-","2,34","25.Sept.2026","0,38","EUR","25.Sept.2019"
"NIBCAP","NIBC BANK NV MTN RegS","Unternehmen","Anleihen","92.058,37","0,09","92.058,37","100.000,00","100.000,00","91,89","Niederlande","-","2,30","09.Sept.2026","0,25","EUR","09.Sept.2021"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Government Related","Anleihen","92.002,38","0,09","92.002,38","100.000,00","100.000,00","90,78","Deutschland","-","2,87","05.Aug.2079","1,63","EUR","05.Aug.2019"
"NRWBK","NRW BANK MTN RegS","Government Related","Anleihen","91.995,26","0,09","91.995,26","100.000,00","100.000,00","91,36","Deutschland","-","4,02","30.Juni2028","0,75","EUR","02.Juli2018"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Anleihen","91.938,03","0,09","91.938,03","100.000,00","100.000,00","90,29","Frankreich","-","7,33","27.Mai2032","1,75","EUR","27.Mai2022"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Anleihen","91.891,44","0,09","91.891,44","100.000,00","100.000,00","91,41","Finnland","-","3,14","27.Juli2027","0,63","EUR","27.Jan.2022"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Anleihen","91.882,45","0,09","91.882,45","100.000,00","100.000,00","91,86","Korea","-","2,42","19.Okt.2026","0,05","EUR","19.Okt.2021"
"KOREA","KOREA (REPUBLIC OF)","Government Related","Anleihen","91.830,73","0,09","91.830,73","100.000,00","100.000,00","91,83","Korea","-","2,41","15.Okt.2026","0,00","EUR","15.Okt.2021"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Anleihen","91.636,70","0,09","91.636,70","100.000,00","100.000,00","91,64","Supranationaal","-","2,94","30.Apr.2027","0,00","EUR","30.Apr.2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","91.208,44","0,09","91.208,44","100.000,00","100.000,00","90,95","Frankreich","-","4,58","28.Feb.2029","1,38","EUR","28.Sept.2017"
"IBESM","IBERDROLA FINANZAS SAU RegS","Unternehmen","Anleihen","91.174,98","0,09","91.174,98","100.000,00","100.000,00","90,43","Spanien","-","3,15","31.Dez.2079","1,58","EUR","16.Nov.2021"
"BHH","BERLIN HYP AG RegS","Unternehmen","Anleihen","91.143,69","0,09","91.143,69","100.000,00","100.000,00","91,04","Deutschland","-","2,67","25.Jan.2027","0,38","EUR","25.Jan.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","91.142,52","0,09","91.142,52","100.000,00","100.000,00","90,68","Frankreich","-","2,97","30.Mai2028","0,50","EUR","30.Nov.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","91.125,22","0,09","91.125,22","100.000,00","100.000,00","90,58","Frankreich","-","3,25","22.Sept.2028","0,88","EUR","22.Sept.2020"
"INTNED","ING GROEP NV RegS","Unternehmen","Anleihen","91.045,77","0,09","91.045,77","100.000,00","100.000,00","90,25","Niederlande","-","2,75","09.Juni2032","0,88","EUR","09.Juni2021"
"BHH","BERLIN HYP AG MTN RegS","Unternehmen","Anleihen","91.003,67","0,09","91.003,67","100.000,00","100.000,00","90,41","Deutschland","-","3,36","25.Okt.2027","1,13","EUR","24.Okt.2017"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Anleihen","90.907,70","0,09","90.907,70","100.000,00","100.000,00","90,31","Schweden","-","5,13","01.Sept.2029","0,88","EUR","30.März2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","90.905,71","0,09","90.905,71","100.000,00","100.000,00","90,10","Niederlande","-","5,77","03.Juni2030","0,88","EUR","03.Juni2019"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Unternehmen","Anleihen","90.807,66","0,09","90.807,66","100.000,00","100.000,00","90,48","Belgien","-","3,56","08.Feb.2029","1,38","EUR","08.Feb.2022"
"BKTSM","BANKINTER SA RegS","Unternehmen","Anleihen","90.661,51","0,09","90.661,51","100.000,00","100.000,00","90,30","Spanien","-","3,33","06.Okt.2027","0,63","EUR","06.Feb.2020"
"ORSTED","OERSTED A/S RegS","Government Related","Anleihen","90.542,02","0,09","90.542,02","100.000,00","100.000,00","89,88","Dänemark","-","5,23","26.Nov.2029","1,50","EUR","24.Nov.2017"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Anleihen","90.523,30","0,09","90.523,30","100.000,00","100.000,00","90,51","Norwegen","-","3,10","28.Juni2027","0,01","EUR","08.Juli2020"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Anleihen","90.441,66","0,09","90.441,66","100.000,00","100.000,00","90,19","Frankreich","-","4,57","22.Jan.2029","0,88","EUR","22.Jan.2019"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","90.282,36","0,09","90.282,36","100.000,00","100.000,00","88,45","Niederlande","-","8,83","05.Juni2034","2,00","EUR","05.Juni2018"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","90.152,02","0,09","90.152,02","100.000,00","100.000,00","90,15","Norwegen","-","3,34","22.Sept.2027","0,01","EUR","22.Sept.2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Anleihen","90.108,48","0,09","90.108,48","100.000,00","100.000,00","89,91","Frankreich","-","7,17","30.März2032","2,13","EUR","27.März2020"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","89.998,46","0,09","89.998,46","100.000,00","100.000,00","88,32","Niederlande","-","10,47","13.Juni2036","1,88","EUR","13.Juni2016"
"ERGIM","ERG SPA MTN RegS","Unternehmen","Anleihen","89.967,23","0,09","89.967,23","100.000,00","100.000,00","89,64","Italien","-","3,28","11.Sept.2027","0,50","EUR","11.Sept.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Anleihen","89.861,87","0,09","89.861,87","100.000,00","100.000,00","89,76","Italien","-","3,77","16.März2028","0,75","EUR","16.März2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Anleihen","89.787,81","0,09","89.787,81","100.000,00","100.000,00","89,17","Deutschland","-","2,07","23.Sept.2031","1,00","EUR","23.Juni2021"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Anleihen","89.732,32","0,09","89.732,32","100.000,00","100.000,00","88,35","Niederlande","-","13,04","03.Juni2039","1,50","EUR","03.Juni2019"
"FRLBP","LA BANQUE POSTALE MTN RegS","Government Related","Anleihen","89.704,39","0,09","89.704,39","100.000,00","100.000,00","89,66","Frankreich","-","4,76","24.Apr.2029","1,38","EUR","24.Apr.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Anleihen","89.639,53","0,09","89.639,53","100.000,00","100.000,00","89,51","Deutschland","-","1,45","27.Okt.2025","0,25","EUR","27.Okt.2021"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Unternehmen","Anleihen","89.638,60","0,09","89.638,60","100.000,00","100.000,00","88,34","Vereinigtes Königreich","-","5,74","18.Jan.2031","4,38","EUR","18.Jan.2023"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Anleihen","89.562,67","0,09","89.562,67","100.000,00","100.000,00","89,35","Spanien","-","3,35","07.Okt.2027","0,38","EUR","07.Okt.2021"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Anleihen","89.553,37","0,09","89.553,37","100.000,00","100.000,00","88,88","Italien","-","3,98","05.Juli2029","0,80","EUR","05.Juli2021"
"REESM","RED ELECTRICA FINANCIACIONES SAU MTN RegS","Unternehmen","Anleihen","89.494,68","0,09","89.494,68","100.000,00","100.000,00","89,20","Spanien","-","4,11","24.Juli2028","0,38","EUR","24.Jan.2020"
"ENGIFP","ENGIE SA RegS","Unternehmen","Anleihen","89.331,79","0,09","89.331,79","100.000,00","100.000,00","88,68","Frankreich","-","3,89","31.Dez.2079","1,50","EUR","30.Nov.2020"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Anleihen","89.277,56","0,09","89.277,56","100.000,00","100.000,00","88,60","Dänemark","-","3,90","09.Juni2029","0,75","EUR","09.Juni2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","89.223,69","0,09","89.223,69","100.000,00","100.000,00","89,17","Frankreich","-","3,37","08.Okt.2027","0,10","EUR","08.Okt.2020"
"CNPFP","CNP ASSURANCES MTN RegS","Government Related","Anleihen","89.017,12","0,09","89.017,12","100.000,00","100.000,00","87,47","Frankreich","-","5,72","27.Juli2050","2,00","EUR","27.Nov.2019"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Anleihen","88.884,26","0,09","88.884,26","100.000,00","100.000,00","88,77","Spanien","-","3,65","09.Feb.2029","0,50","EUR","09.Feb.2021"
"ANNGR","VONOVIA SE RegS","Unternehmen","Anleihen","88.829,61","0,09","88.829,61","100.000,00","100.000,00","88,56","Deutschland","-","7,10","25.März2032","2,38","EUR","28.März2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Anleihen","88.817,02","0,09","88.817,02","100.000,00","100.000,00","88,28","Spanien","-","3,94","24.Juni2029","0,63","EUR","24.Juni2021"
"PTHREE","P3 GROUP SARL MTN RegS","Government Related","Anleihen","88.786,28","0,09","88.786,28","100.000,00","100.000,00","88,34","Luxemburg","-","4,49","26.Jan.2029","1,63","EUR","26.Jan.2022"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedeckt","Anleihen","88.776,42","0,09","88.776,42","100.000,00","100.000,00","88,61","Spanien","-","4,65","16.Feb.2029","0,75","EUR","16.Feb.2022"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Anleihen","88.773,95","0,09","88.773,95","100.000,00","100.000,00","88,73","Italien","-","3,82","25.März2028","0,38","EUR","25.März2021"
