﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","3.447.041,39","0,08","3.447.041,39","3.422.000,00","3.422.000,00","100,12","Belgio","-","19,11","22/06/2055","3,50","EUR","14/02/2024"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.414.486,63","0,08","3.414.486,63","3.412.000,00","3.412.000,00","98,53","Slovenia","-","1,23","28/07/2025","2,13","EUR","28/07/2015"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","3.400.741,40","0,08","3.400.741,40","3.489.000,00","3.489.000,00","96,95","Finlandia","-","1,38","15/09/2025","0,88","EUR","01/09/2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.389.461,09","0,08","3.389.461,09","2.964.000,00","2.964.000,00","113,49","Austria","-","21,34","26/01/2062","3,80","EUR","26/01/2012"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","3.358.083,70","0,07","3.358.083,70","3.712.000,00","3.712.000,00","89,58","Finlandia","-","7,77","15/09/2032","1,50","EUR","01/06/2022"
"CYPRUS","CYPRUS (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","3.354.545,34","0,07","3.354.545,34","3.281.000,00","3.281.000,00","100,02","Cipro","-","0,19","27/06/2024","2,75","EUR","27/06/2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.327.117,97","0,07","3.327.117,97","3.344.000,00","3.344.000,00","97,98","Austria","-","2,15","15/07/2026","2,00","EUR","28/09/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.257.859,81","0,07","3.257.859,81","6.336.000,00","6.336.000,00","51,42","Germania","-","26,00","15/08/2050","0,00","EUR","18/05/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","3.225.313,01","0,07","3.225.313,01","3.395.000,00","3.395.000,00","92,93","Finlandia","-","14,04","04/07/2042","2,63","EUR","03/07/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.209.992,95","0,07","3.209.992,95","5.570.000,00","5.570.000,00","57,57","Austria","-","23,12","20/03/2051","0,75","EUR","02/04/2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.200.537,88","0,07","3.200.537,88","3.588.500,00","3.588.500,00","87,98","Irlanda","-","8,37","15/05/2033","1,30","EUR","17/04/2018"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","3.118.790,20","0,07","3.118.790,20","3.057.000,00","3.057.000,00","99,85","Finlandia","-","3,90","04/07/2028","2,75","EUR","07/02/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.116.817,02","0,07","3.116.817,02","2.964.000,00","2.964.000,00","103,51","Austria","-","5,80","20/10/2030","3,45","EUR","27/10/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","3.101.686,13","0,07","3.101.686,13","3.784.000,00","3.784.000,00","81,89","Finlandia","-","7,28","15/09/2031","0,13","EUR","26/05/2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","3.078.756,21","0,07","3.078.756,21","3.620.000,00","3.620.000,00","84,42","Grecia","-","6,85","18/06/2031","0,75","EUR","05/02/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","3.070.427,35","0,07","3.070.427,35","3.873.000,00","3.873.000,00","77,60","Austria","-","18,85","23/05/2049","1,85","EUR","31/05/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.041.978,87","0,07","3.041.978,87","3.582.000,00","3.582.000,00","83,71","Germania","-","21,75","15/08/2053","1,80","EUR","20/06/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","3.009.024,61","0,07","3.009.024,61","3.060.000,00","3.060.000,00","97,56","Portogallo","-","9,02","20/10/2034","2,88","EUR","11/01/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","2.964.628,88","0,07","2.964.628,88","4.853.000,00","4.853.000,00","60,81","Italia","-","24,45","01/03/2072","2,15","EUR","14/04/2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","2.902.379,59","0,06","2.902.379,59","2.750.000,00","2.750.000,00","103,55","Slovacchia","-","7,18","19/10/2032","4,00","EUR","19/10/2022"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","2.850.007,09","0,06","2.850.007,09","3.477.000,00","3.477.000,00","81,79","Irlanda","-","8,26","18/10/2032","0,35","EUR","20/01/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.824.398,67","0,06","2.824.398,67","3.378.000,00","3.378.000,00","83,61","Finlandia","-","6,34","15/09/2030","0,00","EUR","02/09/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.802.443,95","0,06","2.802.443,95","3.227.000,00","3.227.000,00","86,84","Finlandia","-","6,74","15/04/2031","0,75","EUR","10/03/2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","2.782.501,35","0,06","2.782.501,35","2.677.000,00","2.677.000,00","101,10","Belgio","-","13,78","22/06/2043","3,45","EUR","24/05/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.731.734,48","0,06","2.731.734,48","3.639.000,00","3.639.000,00","73,86","Austria","-","34,23","20/09/2117","2,10","EUR","20/09/2017"
"SLOVGB","SLOVAKIA GOVERNMENT BOND RegS","Tesoro","Obbligazionario","2.590.083,26","0,06","2.590.083,26","2.677.000,00","2.677.000,00","96,52","Slovacchia","-","1,05","14/05/2025","0,25","EUR","14/05/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.573.846,05","0,06","2.573.846,05","2.688.000,00","2.688.000,00","95,74","Finlandia","-","2,91","15/04/2027","1,38","EUR","30/08/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.541.017,33","0,06","2.541.017,33","3.016.000,00","3.016.000,00","84,24","Finlandia","-","9,34","15/04/2034","1,13","EUR","13/02/2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.511.391,51","0,06","2.511.391,51","2.488.000,00","2.488.000,00","99,38","Austria","-","19,07","20/10/2053","3,15","EUR","25/04/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","2.461.438,55","0,05","2.461.438,55","2.360.000,00","2.360.000,00","101,38","Portogallo","-","10,96","18/06/2038","3,50","EUR","12/01/2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","2.439.739,82","0,05","2.439.739,82","3.179.000,00","3.179.000,00","76,38","Irlanda","-","10,63","15/05/2035","0,40","EUR","15/01/2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.434.602,68","0,05","2.434.602,68","2.549.395,00","2.549.395,00","95,17","Slovacchia","-","2,68","21/01/2027","1,38","EUR","21/01/2015"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.430.463,57","0,05","2.430.463,57","3.376.000,00","3.376.000,00","71,98","Finlandia","-","18,90","15/04/2047","1,38","EUR","15/02/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.365.549,57","0,05","2.365.549,57","2.364.000,00","2.364.000,00","99,62","Italia","-","4,74","01/07/2029","3,35","EUR","01/03/2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","2.336.851,93","0,05","2.336.851,93","2.522.000,00","2.522.000,00","91,81","Slovacchia","-","4,00","12/06/2028","1,00","EUR","12/06/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.329.824,23","0,05","2.329.824,23","4.702.000,00","4.702.000,00","48,88","Spagna","-","27,56","31/10/2071","1,45","EUR","16/02/2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","2.324.472,85","0,05","2.324.472,85","2.318.000,00","2.318.000,00","98,78","Irlanda","-","14,58","18/10/2043","3,00","EUR","12/01/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.300.429,31","0,05","2.300.429,31","2.406.000,00","2.406.000,00","95,59","Finlandia","-","11,58","15/04/2038","2,75","EUR","02/02/2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.282.018,04","0,05","2.282.018,04","2.548.000,00","2.548.000,00","89,17","Slovacchia","-","6,33","21/01/2031","1,63","EUR","21/01/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.268.713,85","0,05","2.268.713,85","3.781.000,00","3.781.000,00","60,00","Austria","-","16,30","20/10/2040","0,00","EUR","22/10/2020"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","2.261.176,44","0,05","2.261.176,44","3.249.050,00","3.249.050,00","69,57","Portogallo","-","15,70","11/04/2042","1,15","EUR","19/01/2022"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.233.732,85","0,05","2.233.732,85","3.155.000,00","3.155.000,00","70,80","Finlandia","-","11,74","15/04/2036","0,13","EUR","11/02/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.219.541,36","0,05","2.219.541,36","2.134.000,00","2.134.000,00","100,85","Finlandia","-","1,15","04/07/2025","4,00","EUR","19/10/2009"
"SLOVGB","SLOVAKIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.195.742,10","0,05","2.195.742,10","2.305.000,00","2.305.000,00","94,69","Slovacchia","-","2,04","22/05/2026","0,63","EUR","23/11/2016"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.189.542,35","0,05","2.189.542,35","2.440.000,00","2.440.000,00","88,48","Croazia","-","6,65","17/06/2031","1,50","EUR","17/06/2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","2.140.139,64","0,05","2.140.139,64","3.180.000,00","3.180.000,00","66,86","Grecia","-","19,92","24/01/2052","1,88","EUR","24/03/2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.136.038,15","0,05","2.136.038,15","2.235.000,00","2.235.000,00","95,48","Slovenia","-","2,85","22/03/2027","1,25","EUR","24/01/2017"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","2.100.239,52","0,05","2.100.239,52","1.990.000,00","1.990.000,00","102,27","Lituania","-","7,57","14/06/2033","3,88","EUR","14/06/2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","2.045.623,50","0,05","2.045.623,50","2.060.000,00","2.060.000,00","98,64","Grecia","-","8,59","15/06/2034","3,38","EUR","06/02/2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","2.041.822,71","0,05","2.041.822,71","2.030.000,00","2.030.000,00","100,02","Slovacchia","-","8,96","23/02/2035","3,75","EUR","23/02/2023"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.040.510,11","0,05","2.040.510,11","2.360.000,00","2.360.000,00","86,46","Lettonia","-","4,71","24/01/2029","0,00","EUR","07/07/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.979.731,83","0,04","1.979.731,83","2.123.000,00","2.123.000,00","93,25","Finlandia","-","2,38","15/09/2026","0,00","EUR","31/08/2021"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.937.145,32","0,04","1.937.145,32","1.875.000,00","1.875.000,00","101,09","Slovacchia","-","1,43","14/10/2025","4,35","EUR","14/10/2010"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.891.269,22","0,04","1.891.269,22","2.813.950,00","2.813.950,00","66,67","Irlanda","-","15,73","22/04/2041","0,55","EUR","22/04/2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.882.346,50","0,04","1.882.346,50","2.330.000,00","2.330.000,00","79,99","Slovenia","-","13,88","03/11/2040","1,75","EUR","03/11/2016"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.867.684,46","0,04","1.867.684,46","1.863.000,00","1.863.000,00","100,23","Finlandia","-","4,67","15/04/2029","2,88","EUR","30/08/2023"
"PGB","PORTUGAL (REPUBLIC OF)","Tesoro","Obbligazionario","1.837.344,97","0,04","1.837.344,97","3.326.000,00","3.326.000,00","55,23","Portogallo","-","22,69","12/04/2052","1,00","EUR","10/02/2021"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.825.889,16","0,04","1.825.889,16","2.913.000,00","2.913.000,00","62,68","Finlandia","-","17,63","15/04/2043","0,50","EUR","02/02/2022"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.815.868,54","0,04","1.815.868,54","2.190.000,00","2.190.000,00","82,78","Croazia","-","8,34","04/03/2033","1,13","EUR","04/03/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","1.793.210,77","0,04","1.793.210,77","4.251.370,00","4.251.370,00","41,65","Belgio","-","35,28","22/06/2071","0,65","EUR","09/02/2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.768.499,97","0,04","1.768.499,97","1.904.000,00","1.904.000,00","92,77","Slovenia","-","4,72","14/03/2029","1,19","EUR","14/01/2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Tesoro","Obbligazionario","1.731.925,20","0,04","1.731.925,20","2.109.000,00","2.109.000,00","82,12","Lussemburgo","-","6,85","24/03/2031","0,00","EUR","24/03/2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.701.807,42","0,04","1.701.807,42","1.968.000,00","1.968.000,00","86,46","Slovacchia","-","5,78","09/04/2030","0,75","EUR","09/04/2019"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.604.426,74","0,04","1.604.426,74","2.526.000,00","2.526.000,00","63,37","Finlandia","-","15,75","15/09/2040","0,25","EUR","17/06/2020"
"FIGV","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.518.627,66","0,03","1.518.627,66","3.292.000,00","3.292.000,00","46,13","Finlandia","-","26,88","15/04/2052","0,13","EUR","09/02/2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.497.539,97","0,03","1.497.539,97","1.781.000,00","1.781.000,00","83,16","Slovacchia","-","7,59","14/05/2032","1,00","EUR","14/05/2020"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.488.967,29","0,03","1.488.967,29","1.540.000,00","1.540.000,00","96,66","Finlandia","-","20,28","15/04/2055","2,95","EUR","24/01/2024"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.411.911,46","0,03","1.411.911,46","1.395.000,00","1.395.000,00","99,78","Slovacchia","-","0,57","15/11/2024","3,38","EUR","15/11/2012"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.401.629,76","0,03","1.401.629,76","1.610.000,00","1.610.000,00","86,53","Slovacchia","-","6,18","09/10/2030","1,00","EUR","09/04/2020"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Tesoro","Obbligazionario","1.333.314,95","0,03","1.333.314,95","1.310.000,00","1.310.000,00","101,36","Lussemburgo","-","14,17","02/03/2043","3,25","EUR","02/03/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.327.545,46","0,03","1.327.545,46","2.979.000,00","2.979.000,00","43,88","Austria","-","48,22","30/06/2120","0,85","EUR","30/06/2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.294.446,87","0,03","1.294.446,87","1.599.000,00","1.599.000,00","80,75","Slovacchia","-","11,21","09/03/2037","1,88","EUR","09/03/2017"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.281.040,36","0,03","1.281.040,36","1.803.000,00","1.803.000,00","70,05","Slovacchia","-","17,41","17/10/2047","2,00","EUR","17/10/2017"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.219.947,78","0,03","1.219.947,78","1.409.000,00","1.409.000,00","86,17","Lituania","-","5,02","19/06/2029","0,50","EUR","19/06/2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Tesoro","Obbligazionario","1.138.881,50","0,03","1.138.881,50","1.230.000,00","1.230.000,00","92,59","Lussemburgo","-","2,54","13/11/2026","0,00","EUR","13/11/2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.137.234,40","0,03","1.137.234,40","1.169.000,00","1.169.000,00","95,11","Slovenia","-","15,15","07/08/2045","3,13","EUR","07/08/2015"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.117.103,01","0,02","1.117.103,01","1.320.000,00","1.320.000,00","84,53","Slovenia","-","9,95","25/03/2035","1,50","EUR","25/03/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.107.311,88","0,02","1.107.311,88","1.107.000,00","1.107.000,00","99,58","Italia","-","1,71","28/01/2026","3,20","EUR","27/02/2024"
"IRISH","IRELAND (GOVERNMENT) RegS","Tesoro","Obbligazionario","1.077.309,93","0,02","1.077.309,93","1.100.000,00","1.100.000,00","97,29","Irlanda","-","9,13","18/10/2034","2,60","EUR","18/01/2024"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Tesoro","Obbligazionario","1.070.231,59","0,02","1.070.231,59","1.360.000,00","1.360.000,00","78,69","Lussemburgo","-","8,31","14/09/2032","0,00","EUR","14/09/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.050.031,32","0,02","1.050.031,32","2.326.000,00","2.326.000,00","44,45","Austria","-","34,85","20/04/2071","0,70","EUR","20/04/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.010.145,93","0,02","1.010.145,93","1.694.000,00","1.694.000,00","58,94","Austria","-","33,38","02/11/2086","1,50","EUR","02/11/2016"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","998.612,85","0,02","998.612,85","968.000,00","968.000,00","102,24","Slovacchia","-","4,36","16/01/2029","3,63","EUR","16/01/2014"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Tesoro","Obbligazionario","935.628,93","0,02","935.628,93","950.000,00","950.000,00","97,15","Cipro","-","4,16","25/09/2028","2,38","EUR","25/09/2018"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Tesoro","Obbligazionario","840.844,61","0,02","840.844,61","1.000.000,00","1.000.000,00","84,08","Lussemburgo","-","5,96","28/04/2030","0,00","EUR","28/04/2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","785.248,55","0,02","785.248,55","1.155.000,00","1.155.000,00","67,61","Slovacchia","-","11,49","21/04/2036","0,38","EUR","21/04/2021"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Tesoro","Obbligazionario","729.523,12","0,02","729.523,12","780.000,00","780.000,00","93,40","Lussemburgo","-","2,73","01/02/2027","0,63","EUR","01/02/2017"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","725.501,35","0,02","725.501,35","839.000,00","839.000,00","86,40","Slovenia","-","5,63","14/01/2030","0,28","EUR","14/01/2020"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Tesoro","Obbligazionario","701.468,58","0,02","701.468,58","812.000,00","812.000,00","83,75","Cipro","-","16,94","03/05/2049","2,75","EUR","03/05/2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","618.700,69","0,01","618.700,69","1.250.000,00","1.250.000,00","49,13","Lituania","-","23,28","28/07/2050","0,50","EUR","28/07/2020"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","611.161,90","0,01","611.161,90","684.000,00","684.000,00","88,69","Slovenia","-","5,97","15/07/2030","0,88","EUR","15/04/2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","591.823,21","0,01","591.823,21","572.000,00","572.000,00","102,72","Slovacchia","-","7,51","08/02/2033","3,88","EUR","08/02/2013"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","561.763,12","0,01","561.763,12","554.000,00","554.000,00","100,80","Slovacchia","-","13,34","23/02/2043","4,00","EUR","23/02/2023"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","560.788,82","0,01","560.788,82","1.123.000,00","1.123.000,00","49,70","Slovenia","-","23,60","20/10/2050","0,49","EUR","20/10/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","556.038,07","0,01","556.038,07","632.000,00","632.000,00","86,94","Lituania","-","9,99","22/10/2035","2,13","EUR","22/10/2015"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","550.063,93","0,01","550.063,93","528.000,00","528.000,00","103,80","Slovenia","-","7,67","11/03/2033","3,63","EUR","11/01/2023"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Tesoro","Obbligazionario","526.152,74","0,01","526.152,74","637.000,00","637.000,00","81,03","Lussemburgo","-","14,84","25/05/2042","1,75","EUR","25/05/2022"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","513.604,61","0,01","513.604,61","500.000,00","500.000,00","99,94","Lettonia","-","0,03","30/04/2024","2,88","EUR","30/04/2014"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","509.644,18","0,01","509.644,18","720.000,00","720.000,00","70,48","Lettonia","-","18,64","19/02/2049","1,88","EUR","19/02/2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","476.262,01","0,01","476.262,01","582.000,00","582.000,00","81,83","Slovenia","-","6,74","12/02/2031","0,00","EUR","12/01/2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT)","Tesoro","Obbligazionario","471.265,41","0,01","471.265,41","474.000,00","474.000,00","99,42","Slovacchia","-","0,16","17/06/2024","0,00","EUR","17/06/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","470.178,35","0,01","470.178,35","500.000,00","500.000,00","93,18","Lituania","-","3,00","26/05/2027","0,95","EUR","26/05/2017"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Tesoro","Obbligazionario","463.761,14","0,01","463.761,14","530.000,00","530.000,00","87,35","Cipro","-","5,59","21/01/2030","0,63","EUR","21/01/2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Tesoro","Obbligazionario","463.607,07","0,01","463.607,07","866.000,00","866.000,00","53,02","Slovacchia","-","22,04","13/10/2051","1,00","EUR","13/10/2021"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Tesoro","Obbligazionario","456.998,33","0,01","456.998,33","640.000,00","640.000,00","71,11","Cipro","-","13,84","21/01/2040","1,25","EUR","21/01/2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Tesoro","Obbligazionario","442.832,27","0,01","442.832,27","444.000,00","444.000,00","97,76","Grecia","-","2,85","22/04/2027","2,00","EUR","22/04/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","392.147,82","0,01","392.147,82","500.000,00","500.000,00","76,55","Lituania","-","17,09","26/05/2047","2,10","EUR","26/05/2017"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","391.802,20","0,01","391.802,20","400.000,00","400.000,00","97,17","Lettonia","-","1,40","23/09/2025","1,38","EUR","23/09/2015"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","349.502,99","0,01","349.502,99","405.000,00","405.000,00","85,58","Lituania","-","5,81","06/05/2030","0,75","EUR","06/05/2020"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","339.264,82","0,01","339.264,82","363.000,00","363.000,00","93,34","Slovenia","-","3,77","06/03/2028","1,00","EUR","11/01/2018"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","302.322,09","0,01","302.322,09","400.000,00","400.000,00","75,19","Lettonia","-","16,90","15/02/2047","2,25","EUR","15/02/2017"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Tesoro","Obbligazionario","293.004,56","0,01","293.004,56","390.000,00","390.000,00","75,12","Cipro","-","18,60","16/04/2050","2,25","EUR","16/04/2020"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","274.861,33","0,01","274.861,33","264.000,00","264.000,00","103,85","Slovenia","-","1,87","30/03/2026","5,13","EUR","30/03/2011"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","256.284,39","0,01","256.284,39","260.000,00","260.000,00","97,57","Lituania","-","2,43","29/10/2026","2,13","EUR","29/10/2014"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Tesoro","Obbligazionario","244.509,22","0,01","244.509,22","256.000,00","256.000,00","95,12","Cipro","-","8,60","26/02/2034","2,75","EUR","26/02/2019"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","235.678,29","0,01","235.678,29","239.000,00","239.000,00","98,61","Finlandia","-","0,41","15/09/2024","0,00","EUR","04/09/2019"
"GGB","GREECE REPUBLIC OF (GOVERNMENT) RegS","Tesoro","Obbligazionario","226.639,48","0,01","226.639,48","217.000,00","217.000,00","103,54","Grecia","-","12,68","30/01/2042","4,20","EUR","05/12/2017"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","207.286,25","0,00","207.286,25","306.000,00","306.000,00","66,39","Lituania","-","18,99","19/06/2049","1,63","EUR","19/06/2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","175.789,23","0,00","175.789,23","336.000,00","336.000,00","51,75","Lituania","-","22,88","15/07/2051","0,75","EUR","15/07/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","162.179,01","0,00","162.179,01","205.000,00","205.000,00","77,84","Lettonia","-","10,75","16/05/2036","1,38","EUR","16/05/2016"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","150.606,79","0,00","150.606,79","146.373,00","146.373,00","102,89","Svizzera","-","0,00","-","0,00","CHF","01/01/1990"
