﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CC","CHEMOURS COMPANY 144A","Basic Industry","Obligaties","428.534,55","0,01","428.534,55","485.000,00","485.000,00","86,22","Verenigde Staten","-","4,55","15/nov/2029","4,63","USD","18/aug/2021"
"RRC","RANGE RESOURCES CORPORATION 144A","Energie","Obligaties","428.107,95","0,01","428.107,95","460.000,00","460.000,00","92,06","Verenigde Staten","-","4,36","15/feb/2030","4,75","USD","01/feb/2022"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obligaties","427.917,38","0,01","427.917,38","470.000,00","470.000,00","90,70","Verenigde Staten","-","4,06","01/apr/2029","4,13","USD","08/mrt/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","427.541,55","0,01","427.541,55","455.000,00","455.000,00","92,97","Verenigde Staten","-","5,09","01/sep/2031","6,00","USD","18/aug/2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Cyclische consumentengoederen","Obligaties","425.833,60","0,01","425.833,60","445.000,00","445.000,00","94,07","Verenigd Koninkrijk","-","3,73","15/jul/2029","5,50","USD","14/jul/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligaties","424.892,90","0,01","424.892,90","436.000,00","436.000,00","95,95","Verenigde Staten","-","3,75","01/feb/2031","6,00","USD","22/jan/2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Onroerendgoed-Beleggingstrust","Obligaties","424.722,60","0,01","424.722,60","465.000,00","465.000,00","89,54","Verenigde Staten","-","4,15","15/jun/2029","4,75","USD","23/jun/2021"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Energie","Obligaties","424.582,38","0,01","424.582,38","405.000,00","405.000,00","102,74","Zwitserland","-","1,81","01/feb/2028","8,38","USD","17/jan/2023"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligaties","424.199,31","0,01","424.199,31","531.081,00","531.081,00","78,00","Verenigde Staten","-","4,18","15/feb/2030","9,78","USD","22/feb/2024"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Consumer Non-Cyclical","Obligaties","423.334,48","0,01","423.334,48","490.000,00","490.000,00","86,38","Verenigde Staten","-","5,64","30/apr/2031","4,13","USD","30/apr/2021"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligaties","422.276,40","0,01","422.276,40","420.000,00","420.000,00","100,54","Verenigde Staten","-","0,08","01/nov/2026","10,50","USD","02/nov/2018"
"QBRCN","VIDEOTRON LTD 144A","Communicatie","Obligaties","422.371,17","0,01","422.371,17","435.000,00","435.000,00","96,87","Canada","-","2,25","15/apr/2027","5,13","USD","13/apr/2017"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","422.040,42","0,01","422.040,42","470.000,00","470.000,00","88,90","Verenigde Staten","-","4,00","01/mrt/2029","5,38","USD","01/mrt/2021"
"NCLH","NCL FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","422.062,36","0,01","422.062,36","428.000,00","428.000,00","97,83","Verenigde Staten","-","3,40","15/mrt/2028","6,13","USD","03/mrt/2021"
"APU","AMERIGAS PARTNERS LP 144A","Energie","Obligaties","420.346,88","0,01","420.346,88","390.000,00","390.000,00","103,88","Verenigde Staten","-","2,27","01/jun/2028","9,38","USD","31/mei/2023"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Obligaties","420.258,71","0,01","420.258,71","392.000,00","392.000,00","102,37","Verenigde Staten","-","0,95","15/mei/2027","10,50","USD","01/mei/2019"
"VSAT","VIASAT INC 144A","Communicatie","Obligaties","420.203,55","0,01","420.203,55","458.000,00","458.000,00","91,50","Verenigde Staten","-","2,66","15/apr/2027","5,63","USD","27/mrt/2019"
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Energie","Obligaties","419.680,06","0,01","419.680,06","406.000,00","406.000,00","101,92","Verenigde Staten","-","0,61","30/jan/2028","5,75","USD","07/dec/2017"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Onroerendgoed-Beleggingstrust","Obligaties","418.675,83","0,01","418.675,83","420.000,00","420.000,00","99,00","Verenigde Staten","-","3,94","01/apr/2029","7,25","USD","27/mrt/2024"
"SUN","SUNOCO LP 144A","Energie","Obligaties","418.583,71","0,01","418.583,71","410.000,00","410.000,00","101,20","Verenigde Staten","-","2,85","15/sep/2028","7,00","USD","20/sep/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","417.370,87","0,01","417.370,87","455.000,00","455.000,00","90,81","Canada","-","4,22","15/aug/2029","4,38","USD","10/aug/2021"
"CLH","CLEAN HARBORS INC 144A","Kapitaalgoederen","Obligaties","416.225,52","0,01","416.225,52","425.000,00","425.000,00","96,50","Verenigde Staten","-","2,38","15/jul/2027","4,88","USD","02/jul/2019"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Kapitaalgoederen","Obligaties","415.355,97","0,01","415.355,97","470.000,00","470.000,00","86,88","Luxemburg","-","3,86","01/sep/2028","3,25","USD","12/mrt/2021"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligaties","415.585,00","0,01","415.585,00","420.000,00","420.000,00","97,18","Verenigde Staten","-","3,24","15/jan/2029","6,00","USD","30/nov/2020"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Obligaties","414.643,33","0,01","414.643,33","380.000,00","380.000,00","106,00","Verenigde Staten","-","2,85","15/dec/2029","8,25","USD","30/mei/2023"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligaties","414.176,88","0,01","414.176,88","410.000,00","410.000,00","99,80","Verenigde Staten","-","1,26","01/feb/2027","4,88","USD","22/jan/2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Financiële bedrijven","Obligaties","413.875,00","0,01","413.875,00","385.000,00","385.000,00","104,00","Verenigde Staten","-","3,61","01/dec/2030","7,88","USD","21/nov/2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","413.803,50","0,01","413.803,50","440.000,00","440.000,00","92,77","Verenigde Staten","-","5,10","01/aug/2030","5,13","USD","22/jul/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligaties","413.006,79","0,01","413.006,79","423.000,00","423.000,00","95,70","Verenigde Staten","-","3,04","15/jun/2028","5,13","USD","10/dec/2019"
"NRG","NRG ENERGY INC 144A","Elektrisch","Obligaties","412.094,17","0,01","412.094,17","425.000,00","425.000,00","94,98","Verenigde Staten","-","3,69","15/jun/2029","5,25","USD","14/mei/2019"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Obligaties","411.419,74","0,01","411.419,74","400.000,00","400.000,00","101,25","Zweden","-","4,13","15/feb/2031","7,63","USD","15/feb/2024"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Cyclische consumentengoederen","Obligaties","411.234,02","0,01","411.234,02","409.000,00","409.000,00","98,33","Verenigde Staten","-","2,68","15/jun/2027","5,88","USD","05/jun/2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","410.522,90","0,01","410.522,90","415.000,00","415.000,00","98,92","Verenigde Staten","-","2,03","01/mei/2028","5,75","USD","21/apr/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Obligaties","410.085,87","0,01","410.085,87","450.000,00","450.000,00","90,23","Verenigde Staten","-","4,58","15/feb/2030","4,25","USD","05/aug/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","410.203,18","0,01","410.203,18","438.000,00","438.000,00","93,08","Verenigde Staten","-","3,04","15/sep/2027","4,50","USD","25/sep/2017"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligaties","409.426,57","0,01","409.426,57","401.000,00","401.000,00","99,79","Verenigde Staten","-","0,63","15/jun/2025","6,13","USD","15/jun/2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","407.603,49","0,01","407.603,49","410.000,00","410.000,00","98,82","Verenigde Staten","-","4,77","01/apr/2032","6,13","USD","26/mrt/2024"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","406.598,22","0,01","406.598,22","390.000,00","390.000,00","103,89","Verenigde Staten","-","3,33","15/apr/2031","8,25","USD","14/mrt/2023"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Obligaties","406.673,44","0,01","406.673,44","405.000,00","405.000,00","97,70","Verenigde Staten","-","1,36","15/nov/2025","5,88","USD","04/nov/2020"
"BPL","BUCKEYE PARTNERS LP 144A","Energie","Obligaties","403.916,20","0,01","403.916,20","430.000,00","430.000,00","93,18","Verenigde Staten","-","3,41","01/mrt/2028","4,50","USD","19/feb/2020"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","404.160,35","0,01","404.160,35","410.000,00","410.000,00","96,63","Verenigde Staten","-","2,20","15/jan/2027","6,63","USD","28/jul/2023"
"LVIATH","LEVIATHAN BOND LTD","Energie","Obligaties","404.444,24","0,01","404.444,24","441.925,00","441.925,00","89,25","Israël","-","4,84","30/jun/2030","6,75","USD","18/aug/2020"
"CMGMCO","CMG MEDIA CORP 144A","Communicatie","Obligaties","401.695,89","0,01","401.695,89","716.000,00","716.000,00","52,75","Verenigde Staten","-","2,74","15/dec/2027","8,88","USD","17/dec/2019"
"HBGCN","HUB INTERNATIONAL LTD 144A","Verzekering","Obligaties","401.992,45","0,01","401.992,45","425.000,00","425.000,00","92,24","Verenigde Staten","-","4,11","01/dec/2029","5,63","USD","30/nov/2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","400.672,64","0,01","400.672,64","395.000,00","395.000,00","101,13","Verenigde Staten","-","2,58","15/apr/2028","7,00","USD","14/mrt/2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","400.663,54","0,01","400.663,54","365.000,00","365.000,00","108,75","Verenigde Staten","-","3,13","01/okt/2030","12,25","USD","28/sep/2023"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","400.775,63","0,01","400.775,63","405.000,00","405.000,00","96,60","Canada","-","2,60","31/dec/2027","7,00","USD","22/dec/2020"
"PKICN","PARKLAND CORP 144A","Cyclische consumentengoederen","Obligaties","399.858,29","0,01","399.858,29","402.000,00","402.000,00","97,74","Canada","-","2,17","15/jul/2027","5,88","USD","10/jul/2019"
"ASSPAR","GTCR (AP) FINANCE INC 144A","Verzekering","Obligaties","399.585,87","0,01","399.585,87","385.000,00","385.000,00","100,10","Verenigde Staten","-","0,12","15/mei/2027","8,00","USD","13/mei/2019"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","398.802,69","0,01","398.802,69","410.000,00","410.000,00","95,24","Verenigde Staten","-","3,51","15/jun/2029","5,38","USD","08/jun/2021"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Energie","Obligaties","398.835,94","0,01","398.835,94","385.000,00","385.000,00","102,59","Verenigde Staten","-","3,68","15/sep/2030","7,88","USD","21/aug/2023"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","397.984,93","0,01","397.984,93","385.000,00","385.000,00","102,63","Verenigde Staten","-","2,00","30/sep/2027","8,63","USD","23/aug/2022"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligaties","397.487,29","0,01","397.487,29","400.000,00","400.000,00","95,84","Verenigde Staten","-","4,41","15/feb/2031","8,00","USD","22/nov/2023"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Obligaties","397.585,42","0,01","397.585,42","375.000,00","375.000,00","102,72","Verenigde Staten","-","3,23","15/feb/2031","7,25","USD","17/nov/2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Financiële bedrijven","Obligaties","397.893,60","0,01","397.893,60","400.000,00","400.000,00","99,47","Verenigde Staten","-","1,35","01/mei/2026","7,63","USD","28/jul/2023"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obligaties","397.315,42","0,01","397.315,42","460.000,00","460.000,00","85,52","Verenigde Staten","-","4,77","01/mrt/2030","5,13","USD","19/aug/2021"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","397.291,34","0,01","397.291,34","405.000,00","405.000,00","96,42","Canada","-","2,23","31/dec/2026","5,00","USD","22/dec/2020"
"WMG","WMG ACQUISITION CORP 144A","Communicatie","Obligaties","396.868,38","0,01","396.868,38","450.000,00","450.000,00","87,05","Verenigde Staten","-","5,10","15/jul/2030","3,88","USD","29/jun/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Cyclische consumentengoederen","Obligaties","396.526,55","0,01","396.526,55","420.000,00","420.000,00","92,48","Verenigde Staten","-","3,34","01/jun/2028","4,63","USD","19/mei/2020"
"JANEST","JANE STREET GROUP LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","396.054,47","0,01","396.054,47","425.000,00","425.000,00","91,10","Verenigde Staten","-","4,28","15/nov/2029","4,50","USD","09/nov/2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","395.377,50","0,01","395.377,50","443.000,00","443.000,00","87,38","Verenigde Staten","-","5,47","01/jun/2031","4,50","USD","20/mei/2021"
"FCFS","FIRSTCASH INC 144A","Financiële bedrijven","Obligaties","395.021,49","0,01","395.021,49","395.000,00","395.000,00","98,67","Verenigde Staten","-","4,68","01/mrt/2032","6,88","USD","21/feb/2024"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Communicatie","Obligaties","394.625,00","0,01","394.625,00","560.000,00","560.000,00","68,75","Verenigde Staten","-","5,38","01/dec/2030","4,13","USD","04/dec/2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligaties","393.680,98","0,01","393.680,98","405.000,00","405.000,00","96,97","Verenigde Staten","-","2,21","15/apr/2027","5,25","USD","03/apr/2019"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Communicatie","Obligaties","393.355,58","0,01","393.355,58","529.000,00","529.000,00","73,25","Verenigde Staten","-","2,91","15/aug/2027","5,25","USD","07/aug/2019"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligaties","393.912,22","0,01","393.912,22","397.000,00","397.000,00","96,92","Verenigde Staten","-","2,21","15/mei/2027","5,00","USD","10/mei/2019"
"UPCB","UPC HOLDING BV 144A","Communicatie","Obligaties","393.920,67","0,01","393.920,67","411.000,00","411.000,00","94,22","Nederland","-","2,96","15/jan/2028","5,50","USD","18/okt/2017"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Obligaties","393.069,36","0,01","393.069,36","380.000,00","380.000,00","100,13","Luxemburg","-","1,71","15/apr/2027","8,75","USD","22/okt/2021"
"UBER","UBER TECHNOLOGIES INC 144A","Cyclische consumentengoederen","Obligaties","392.257,90","0,01","392.257,90","385.000,00","385.000,00","100,04","Verenigde Staten","-","2,70","15/jan/2028","6,25","USD","16/sep/2020"
"UNIT","UNITI GROUP LP 144A","Communicatie","Obligaties","392.539,44","0,01","392.539,44","445.000,00","445.000,00","88,00","Verenigde Staten","-","3,52","15/apr/2028","4,75","USD","20/apr/2021"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligaties","392.112,50","0,01","392.112,50","380.000,00","380.000,00","101,13","Verenigde Staten","-","0,89","01/feb/2028","8,25","USD","22/jan/2020"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligaties","390.487,50","0,01","390.487,50","390.000,00","390.000,00","98,75","Verenigde Staten","-","1,33","01/feb/2026","5,50","USD","05/feb/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligaties","389.245,50","0,01","389.245,50","405.000,00","405.000,00","95,84","Verenigde Staten","-","4,06","15/apr/2030","6,00","USD","08/apr/2022"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Financiële bedrijven","Obligaties","388.717,37","0,01","388.717,37","381.000,00","381.000,00","99,57","Ierland","-","1,04","15/jun/2045","6,50","USD","09/jun/2015"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","386.037,92","0,01","386.037,92","395.000,00","395.000,00","95,48","Verenigde Staten","-","3,42","15/mei/2028","4,88","USD","12/mei/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","386.219,56","0,01","386.219,56","448.000,00","448.000,00","84,25","Canada","-","4,30","15/mei/2029","4,25","USD","11/mei/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Cyclische consumentengoederen","Obligaties","385.339,12","0,01","385.339,12","387.000,00","387.000,00","99,57","Verenigde Staten","-","0,76","01/mei/2025","5,38","USD","21/apr/2020"
"WMG","WMG ACQUISITION CORP 144A","Communicatie","Obligaties","385.310,25","0,01","385.310,25","430.000,00","430.000,00","88,04","Verenigde Staten","-","4,62","01/dec/2029","3,75","USD","24/nov/2021"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligaties","384.968,35","0,01","384.968,35","370.000,00","370.000,00","101,98","Verenigde Staten","-","1,68","31/dec/2028","8,25","USD","17/dec/2020"
"FXIHLD","FXI HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","385.095,14","0,01","385.095,14","367.000,00","367.000,00","99,28","Verenigde Staten","-","1,22","15/nov/2026","12,25","USD","01/mei/2023"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligaties","384.704,38","0,01","384.704,38","392.000,00","392.000,00","97,92","Verenigde Staten","-","1,80","15/okt/2026","5,00","USD","28/sep/2016"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Financiële bedrijven","Obligaties","385.059,13","0,01","385.059,13","365.000,00","365.000,00","104,80","Verenigd Koninkrijk","-","2,38","30/mrt/2029","8,13","USD","18/sep/2023"
"MATHOM","MATTAMY GROUP CORP 144A","Cyclische consumentengoederen","Obligaties","384.549,62","0,01","384.549,62","395.000,00","395.000,00","95,37","Canada","-","2,74","15/dec/2027","5,25","USD","05/dec/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","383.717,20","0,01","383.717,20","365.000,00","365.000,00","102,00","Verenigde Staten","-","1,73","01/jun/2027","7,50","USD","07/jun/2022"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Financiële bedrijven","Obligaties","383.748,07","0,01","383.748,07","365.000,00","365.000,00","105,14","Verenigd Koninkrijk","-","1,84","01/mei/2028","8,38","USD","18/apr/2023"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Financiële bedrijven","Obligaties","383.602,92","0,01","383.602,92","390.000,00","390.000,00","96,19","Verenigde Staten","-","2,54","15/jun/2027","5,75","USD","22/nov/2021"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","382.959,20","0,01","382.959,20","390.000,00","390.000,00","97,15","Verenigde Staten","-","2,42","01/mrt/2028","6,25","USD","13/feb/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","383.308,33","0,01","383.308,33","700.000,00","700.000,00","54,33","Verenigde Staten","-","5,59","15/apr/2031","4,00","USD","22/mrt/2024"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligaties","382.732,96","0,01","382.732,96","425.000,00","425.000,00","89,67","Verenigde Staten","-","4,10","31/mrt/2029","4,50","USD","10/mrt/2021"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligaties","381.945,15","0,01","381.945,15","380.000,00","380.000,00","99,94","Verenigde Staten","-","1,38","01/apr/2027","6,88","USD","21/mrt/2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communicatie","Obligaties","381.772,30","0,01","381.772,30","360.000,00","360.000,00","102,75","Verenigde Staten","-","3,75","15/feb/2031","7,38","USD","20/nov/2023"
"SABHLD","SABRE GLBL INC 144A","Technologie","Obligaties","381.712,50","0,01","381.712,50","390.000,00","390.000,00","93,63","Verenigde Staten","-","2,81","15/dec/2027","11,25","USD","06/dec/2022"
"SEE","SEALED AIR CORPORATION 144A","Kapitaalgoederen","Obligaties","381.972,60","0,01","381.972,60","405.000,00","405.000,00","94,09","Verenigde Staten","-","3,83","15/apr/2029","5,00","USD","19/apr/2022"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","381.571,29","0,01","381.571,29","365.000,00","365.000,00","102,41","Verenigde Staten","-","3,88","15/jan/2032","7,25","USD","25/sep/2023"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Obligaties","380.240,68","0,01","380.240,68","427.000,00","427.000,00","88,88","Verenigde Staten","-","4,24","15/apr/2029","3,75","USD","24/feb/2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligaties","380.037,08","0,01","380.037,08","405.000,00","405.000,00","93,07","Verenigde Staten","-","3,19","01/mrt/2028","4,63","USD","26/nov/2019"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Cyclische consumentengoederen","Obligaties","379.574,65","0,01","379.574,65","365.000,00","365.000,00","100,65","Verenigde Staten","-","2,83","15/nov/2029","7,25","USD","26/nov/2019"
"SRSDIS","SRS DISTRIBUTION INC 144A","Kapitaalgoederen","Obligaties","379.272,93","0,01","379.272,93","366.000,00","366.000,00","101,58","Verenigde Staten","-","2,08","01/jul/2029","6,13","USD","04/jun/2021"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Communicatie","Obligaties","379.675,33","0,01","379.675,33","420.000,00","420.000,00","88,93","Ierland","-","3,61","15/jul/2028","5,00","USD","24/jun/2020"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligaties","378.583,33","0,01","378.583,33","440.000,00","440.000,00","85,25","Verenigde Staten","-","5,56","15/feb/2031","3,75","USD","17/aug/2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","377.857,22","0,01","377.857,22","380.000,00","380.000,00","97,50","Canada","-","1,93","15/dec/2026","5,13","USD","16/dec/2019"
"RLJ","RLJ LODGING TRUST LP 144A","Onroerendgoed-Beleggingstrust","Obligaties","376.943,74","0,01","376.943,74","394.000,00","394.000,00","94,42","Verenigde Staten","-","2,00","01/jul/2026","3,75","USD","17/jun/2021"
"SFRFP","ALTICE FRANCE HOLDING SA 144A","Communicatie","Obligaties","376.791,17","0,01","376.791,17","934.000,00","934.000,00","35,50","Luxemburg","-","2,06","15/mei/2027","10,50","USD","27/feb/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Communicatie","Obligaties","375.870,78","0,01","375.870,78","397.000,00","397.000,00","93,88","Verenigd Koninkrijk","-","2,52","23/nov/2081","4,25","USD","23/nov/2021"
"RIG","TRANSOCEAN INC 144A","Energie","Obligaties","375.610,70","0,01","375.610,70","368.000,00","368.000,00","100,07","Verenigde Staten","-","1,13","01/feb/2027","8,00","USD","17/jan/2020"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obligaties","374.610,24","0,01","374.610,24","395.000,00","395.000,00","93,44","Verenigde Staten","-","3,70","15/jan/2029","4,75","USD","30/nov/2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligaties","374.825,48","0,01","374.825,48","580.000,00","580.000,00","64,17","Verenigde Staten","-","3,76","30/sep/2028","5,25","USD","30/sep/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligaties","374.706,98","0,01","374.706,98","365.000,00","365.000,00","102,04","Verenigde Staten","-","3,97","01/okt/2031","7,38","USD","25/sep/2023"
"LTH","LIFE TIME INC 144A","Cyclische consumentengoederen","Obligaties","374.094,26","0,01","374.094,26","370.000,00","370.000,00","100,75","Verenigde Staten","-","0,84","15/apr/2026","8,00","USD","05/feb/2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","373.706,67","0,01","373.706,67","490.000,00","490.000,00","75,00","Verenigde Staten","-","3,98","15/feb/2029","6,00","USD","10/feb/2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","373.757,84","0,01","373.757,84","392.000,00","392.000,00","93,43","Macau","-","2,99","15/jan/2028","6,50","USD","15/jul/2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligaties","372.765,01","0,01","372.765,01","365.000,00","365.000,00","101,25","Verenigde Staten","-","2,83","15/sep/2028","6,88","USD","25/sep/2023"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obligaties","371.925,00","0,01","371.925,00","380.000,00","380.000,00","97,88","Canada","-","0,96","01/mei/2025","5,00","USD","28/okt/2014"
"FGP","FERRELLGAS LP 144A","Energie","Obligaties","371.171,49","0,01","371.171,49","390.000,00","390.000,00","94,68","Verenigde Staten","-","3,51","01/apr/2029","5,88","USD","30/mrt/2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligaties","371.412,50","0,01","371.412,50","387.000,00","387.000,00","94,50","Verenigde Staten","-","3,16","15/jul/2028","5,00","USD","22/jun/2020"
"RRR","STATION CASINOS LLC 144A","Cyclische consumentengoederen","Obligaties","371.000,00","0,01","371.000,00","375.000,00","375.000,00","98,07","Verenigde Staten","-","4,80","15/mrt/2032","6,63","USD","14/mrt/2024"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Financiële bedrijven","Obligaties","369.983,75","0,01","369.983,75","391.000,00","391.000,00","94,63","Verenigde Staten","-","1,42","01/nov/2025","6,50","USD","27/okt/2020"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","369.258,98","0,01","369.258,98","615.000,00","615.000,00","59,83","Verenigde Staten","-","5,20","15/okt/2030","4,75","USD","19/okt/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligaties","369.592,77","0,01","369.592,77","395.000,00","395.000,00","92,59","Verenigde Staten","-","3,47","15/aug/2028","4,63","USD","25/aug/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Communicatie","Obligaties","368.807,87","0,01","368.807,87","404.000,00","404.000,00","89,15","Verenigd Koninkrijk","-","5,91","23/nov/2081","4,88","USD","23/nov/2021"
"XPO","XPO INC 144A","Transport","Obligaties","368.865,41","0,01","368.865,41","355.000,00","355.000,00","100,94","Verenigde Staten","-","3,79","01/jun/2031","7,13","USD","24/mei/2023"
"XHR","XHR LP 144A","Onroerendgoed-Beleggingstrust","Obligaties","367.942,26","0,01","367.942,26","395.000,00","395.000,00","91,12","Verenigde Staten","-","3,99","01/jun/2029","4,88","USD","27/mei/2021"
"ASSPAR","ASSUREDPARTNERS INC 144A","Verzekering","Obligaties","367.394,44","0,01","367.394,44","395.000,00","395.000,00","91,36","Verenigde Staten","-","3,73","15/jan/2029","5,63","USD","10/dec/2020"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligaties","367.094,25","0,01","367.094,25","405.000,00","405.000,00","89,72","Verenigde Staten","-","4,94","15/feb/2030","4,38","USD","20/sep/2019"
