﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Equity","211,597.97","0.01","211,597.97","825,400.00","0.26","Thailand","Stock Exchange Of Thailand","THB"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","211,675.67","0.01","211,675.67","13,000.00","16.28","China","Shenzhen Stock Exchange","CNY"
"030190","NICE INFORMATION SERVICE LTD","Industrials","Equity","211,478.24","0.01","211,478.24","27,605.00","7.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EPL","EPL LTD","Materials","Equity","211,136.05","0.01","211,136.05","99,429.00","2.12","India","National Stock Exchange Of India","INR"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","211,055.88","0.01","211,055.88","604,600.00","0.35","China","Shanghai Stock Exchange","CNY"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Equity","210,960.29","0.01","210,960.29","211,004.00","1.00","Turkey","Istanbul Stock Exchange","TRY"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","210,718.07","0.01","210,718.07","366,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","210,800.89","0.01","210,800.89","146,200.00","1.44","China","Shanghai Stock Exchange","CNY"
"KRE","KUWAIT REAL EST","Real Estate","Equity","210,632.47","0.01","210,632.47","297,929.00","0.71","Kuwait","Kuwait Stock Exchange","KWD"
"1711","EVERLIGHT CHEMICALS INDUSTRIAL COR","Materials","Equity","210,464.01","0.01","210,464.01","351,000.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","210,439.94","0.01","210,439.94","55,300.00","3.81","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","210,238.22","0.01","210,238.22","198,400.00","1.06","China","Shenzhen Stock Exchange","CNY"
"CCL","CCL PRODUCTS INDIA LTD","Consumer Staples","Equity","210,148.24","0.01","210,148.24","30,715.00","6.84","India","National Stock Exchange Of India","INR"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","209,927.49","0.01","209,927.49","50,800.00","4.13","China","Shanghai Stock Exchange","CNY"
"170900","DONG-A ST LTD","Health Care","Equity","209,646.91","0.01","209,646.91","4,194.00","49.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","209,481.18","0.01","209,481.18","214,500.00","0.98","Thailand","Stock Exchange Of Thailand","THB"
"HEG","HEG LTD","Industrials","Equity","208,786.65","0.01","208,786.65","7,085.00","29.47","India","National Stock Exchange Of India","INR"
"AFE","AECI LTD","Materials","Equity","208,461.76","0.01","208,461.76","42,897.00","4.86","South Africa","Johannesburg Stock Exchange","ZAR"
"300418","KUNLUN TECH LTD A","Communication","Equity","208,566.76","0.01","208,566.76","40,700.00","5.12","China","Shenzhen Stock Exchange","CNY"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","208,093.91","0.01","208,093.91","17,966.00","11.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"122870","YG ENTERTAINMENT INC","Communication","Equity","208,218.90","0.01","208,218.90","6,564.00","31.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","207,518.72","0.01","207,518.72","7,451.00","27.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","207,093.63","0.01","207,093.63","585,312.00","0.35","Egypt","Egyptian Exchange","EGP"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Consumer Discretionary","Equity","207,130.64","0.01","207,130.64","164,393.00","1.26","Brazil","XBSP","BRL"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","206,704.34","0.01","206,704.34","35,500.00","5.82","China","Shanghai Stock Exchange","CNY"
"006280","GREEN CROSS(SOUTH KOREA) CORP","Health Care","Equity","206,858.68","0.01","206,858.68","2,621.00","78.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1798","CHINA DATANG CORPORATION RENEWABLE","Utilities","Equity","206,390.50","0.01","206,390.50","998,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COM7.R","COM7 PCL NON-VOTING DR","Consumer Discretionary","Equity","206,096.71","0.01","206,096.71","441,700.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","206,109.65","0.01","206,109.65","51,000.00","4.04","China","Shenzhen Stock Exchange","CNY"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","205,831.37","0.01","205,831.37","698,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600584","JCET GROUP LTD A","Information Technology","Equity","205,867.09","0.01","205,867.09","60,800.00","3.39","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","205,687.43","0.01","205,687.43","202,270.00","1.02","China","Shenzhen Stock Exchange","CNY"
"HYP","HYPROP INVS LTD","Real Estate","Equity","205,461.74","0.01","205,461.74","142,936.00","1.44","South Africa","Johannesburg Stock Exchange","ZAR"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Equity","205,330.90","0.01","205,330.90","79,703.00","2.58","Turkey","Istanbul Stock Exchange","TRY"
"1907","CHINA RISUN GROUP LTD","Materials","Equity","205,241.59","0.01","205,241.59","522,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECOWLD","ECO WORLD DEVELOPMENT GROUP","Real Estate","Equity","205,361.56","0.01","205,361.56","696,700.00","0.29","Malaysia","Bursa Malaysia","MYR"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","205,249.24","0.01","205,249.24","155,200.00","1.32","Thailand","Stock Exchange Of Thailand","THB"
"BIMB","BANK ISLAM MALAYSIA","Financials","Equity","204,874.88","0.01","204,874.88","403,300.00","0.51","Malaysia","Bursa Malaysia","MYR"
"215200","MEGASTUDYEDU LTD","Consumer Discretionary","Equity","204,959.38","0.01","204,959.38","4,483.00","45.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2457","PHIHONG TECHNOLOGY LTD","Industrials","Equity","205,021.37","0.01","205,021.37","127,000.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"003090","DAEWOONG LTD","Health Care","Equity","204,543.57","0.01","204,543.57","16,439.00","12.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","204,633.94","0.01","204,633.94","916,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","204,276.38","0.01","204,276.38","553,606.00","0.37","Taiwan","Taiwan Stock Exchange","TWD"
"2606","U-MING MARINE TRANSPORT CORP","Industrials","Equity","204,052.77","0.01","204,052.77","120,000.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","203,804.17","0.01","203,804.17","310,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1811","CGN NEW ENERGY HOLDINGS LTD","Utilities","Equity","203,178.66","0.01","203,178.66","692,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","202,943.77","0.01","202,943.77","21,600.00","9.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrials","Equity","202,737.47","0.01","202,737.47","143,052.00","1.42","Brazil","XBSP","BRL"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","202,350.80","0.01","202,350.80","703,694.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"SOMA3","GRUPO DE MODA SOMA SA","Consumer Discretionary","Equity","202,345.58","0.01","202,345.58","173,253.00","1.17","Brazil","XBSP","BRL"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","202,189.35","0.01","202,189.35","156,000.00","1.30","Taiwan","Taiwan Stock Exchange","TWD"
"MARKSANS","MARKSANS PHARMA LTD","Health Care","Equity","202,094.76","0.01","202,094.76","96,782.00","2.09","India","National Stock Exchange Of India","INR"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","202,207.42","0.01","202,207.42","146,624.00","1.38","Turkey","Istanbul Stock Exchange","TRY"
"8210","CHENBRO MICOM LTD","Information Technology","Equity","201,838.81","0.01","201,838.81","24,000.00","8.41","Taiwan","Taiwan Stock Exchange","TWD"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Real Estate","Equity","201,534.44","0.01","201,534.44","1,012,000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","201,461.46","0.01","201,461.46","460,600.00","0.44","China","Shenzhen Stock Exchange","CNY"
"6515","WINWAY TECHNOLOGY LTD","Information Technology","Equity","201,715.81","0.01","201,715.81","8,000.00","25.21","Taiwan","Taiwan Stock Exchange","TWD"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Consumer Staples","Equity","201,262.34","0.01","201,262.34","24,193.00","8.32","India","National Stock Exchange Of India","INR"
"383310","ECOPRO HN LTD","Industrials","Equity","200,987.96","0.01","200,987.96","4,153.00","48.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","200,909.83","0.01","200,909.83","107,700.00","1.87","China","Shanghai Stock Exchange","CNY"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","200,730.30","0.01","200,730.30","143,000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","200,707.14","0.01","200,707.14","209,300.00","0.96","China","Shenzhen Stock Exchange","CNY"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Consumer Discretionary","Equity","200,459.56","0.01","200,459.56","410,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","200,365.92","0.01","200,365.92","139,900.00","1.43","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","200,485.96","0.01","200,485.96","86,800.00","2.31","China","Shanghai Stock Exchange","CNY"
"6188","QUANTA STORAGE INC","Information Technology","Equity","200,510.44","0.01","200,510.44","76,000.00","2.64","Taiwan","Gretai Securities Market","TWD"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","199,593.19","0.01","199,593.19","40,620.00","4.91","India","National Stock Exchange Of India","INR"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","199,561.37","0.01","199,561.37","294,400.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","199,023.12","0.01","199,023.12","46,500.00","4.28","China","Shanghai Stock Exchange","CNY"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","199,244.02","0.01","199,244.02","19,660.00","10.13","Turkey","Istanbul Stock Exchange","TRY"
"6592","HOTAI FINANCE LTD","Financials","Equity","199,242.03","0.01","199,242.03","56,100.00","3.55","Taiwan","Taiwan Stock Exchange","TWD"
"SRNA3","SERENA ENERGIA SA","Utilities","Equity","199,128.87","0.01","199,128.87","117,459.00","1.70","Brazil","XBSP","BRL"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","199,294.27","0.01","199,294.27","112,142.00","1.78","Mexico","Bolsa Mexicana De Valores","MXN"
"601111","AIR CHINA LTD A","Industrials","Equity","198,782.76","0.01","198,782.76","203,200.00","0.98","China","Shanghai Stock Exchange","CNY"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","198,461.73","0.01","198,461.73","527,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"214150","CLASSYS INC","Health Care","Equity","198,478.68","0.01","198,478.68","6,946.00","28.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SPLPETRO","SUPREME PETROCHEM LTD","Materials","Equity","198,601.12","0.01","198,601.12","25,872.00","7.68","India","National Stock Exchange Of India","INR"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","198,255.19","0.01","198,255.19","17,561.00","11.29","India","National Stock Exchange Of India","INR"
"120110","KOLON INDUSTRY INC","Materials","Equity","198,190.76","0.01","198,190.76","7,884.00","25.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","198,023.91","0.01","198,023.91","26,842.00","7.38","India","National Stock Exchange Of India","INR"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","197,880.80","0.01","197,880.80","413,300.00","0.48","China","Shanghai Stock Exchange","CNY"
"RAPT4","RANDON PREF SA","Industrials","Equity","197,938.40","0.01","197,938.40","85,300.00","2.32","Brazil","XBSP","BRL"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","197,839.27","0.01","197,839.27","39,500.00","5.01","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","197,611.61","0.01","197,611.61","86,800.00","2.28","China","Shenzhen Stock Exchange","CNY"
"CONCORDBIO","CONCORD BIOTECH LTD","Health Care","Equity","197,771.80","0.01","197,771.80","10,363.00","19.08","India","National Stock Exchange Of India","INR"
"1304","USI CORP","Materials","Equity","197,779.90","0.01","197,779.90","402,000.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","197,349.20","0.01","197,349.20","903,700.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","197,214.53","0.01","197,214.53","1,884,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrials","Equity","197,028.54","0.01","197,028.54","48,603.00","4.05","Kuwait","Kuwait Stock Exchange","KWD"
"LAMDA","LAMDA DEVELOPMENT SA","Real Estate","Equity","197,140.31","0.01","197,140.31","26,777.00","7.36","Greece","Athens Exchange S.A. Cash Market","EUR"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Financials","Equity","196,069.77","0.01","196,069.77","216,198.00","0.91","India","National Stock Exchange Of India","INR"
"ERIS","ERIS LIFESCIENCES LTD","Health Care","Equity","196,215.72","0.01","196,215.72","18,716.00","10.48","India","National Stock Exchange Of India","INR"
"6691","YANKEY ENGINEERING LTD","Industrials","Equity","196,288.55","0.01","196,288.55","17,000.00","11.55","Taiwan","Taiwan Stock Exchange","TWD"
"CERA","CERA SANITARYWARE LTD","Industrials","Equity","195,805.36","0.01","195,805.36","2,301.00","85.10","India","National Stock Exchange Of India","INR"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","195,805.20","0.01","195,805.20","924,000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"023590","DAOU TECHNOLOGY INC","Financials","Equity","195,793.29","0.01","195,793.29","14,567.00","13.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4766","NAN PAO RESINS CHEMICAL CO LTD","Materials","Equity","195,719.69","0.01","195,719.69","19,000.00","10.30","Taiwan","Taiwan Stock Exchange","TWD"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materials","Equity","195,102.30","0.01","195,102.30","294.00","663.61","Turkey","Istanbul Stock Exchange","TRY"
"MASTEK","MASTEK LTD","Information Technology","Equity","194,984.34","0.01","194,984.34","6,029.00","32.34","India","National Stock Exchange Of India","INR"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","194,835.50","0.01","194,835.50","92,900.00","2.10","China","Shanghai Stock Exchange","CNY"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Consumer Staples","Equity","194,505.53","0.01","194,505.53","353,200.00","0.55","Thailand","Stock Exchange Of Thailand","THB"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Consumer Discretionary","Equity","194,405.04","0.01","194,405.04","473,470.00","0.41","Turkey","Istanbul Stock Exchange","TRY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","194,365.55","0.01","194,365.55","183,900.00","1.06","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","194,272.27","0.01","194,272.27","71,800.00","2.71","China","Shanghai Stock Exchange","CNY"
"AZUL4","AZUL PREF SA","Industrials","Equity","194,017.19","0.01","194,017.19","101,779.00","1.91","Brazil","XBSP","BRL"
"3339","LONKING HOLDINGS LTD","Industrials","Equity","193,974.60","0.01","193,974.60","1,013,000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1202","MIDDLE EAST PAPER","Materials","Equity","193,583.29","0.01","193,583.29","16,694.00","11.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrials","Equity","193,440.04","0.01","193,440.04","243,641.00","0.79","Brazil","XBSP","BRL"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","193,137.17","0.01","193,137.17","506,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","192,852.25","0.01","192,852.25","2,557,200.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Health Care","Equity","192,876.35","0.01","192,876.35","435,200.00","0.44","Malaysia","Bursa Malaysia","MYR"
"6213","ITEQ CORP","Information Technology","Equity","192,541.43","0.01","192,541.43","56,924.00","3.38","Taiwan","Taiwan Stock Exchange","TWD"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","192,546.72","0.01","192,546.72","155,400.00","1.24","China","Shenzhen Stock Exchange","CNY"
"064760","TOKAI CARBON KOREA LTD","Information Technology","Equity","192,451.41","0.01","192,451.41","2,048.00","93.97","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Consumer Staples","Equity","192,364.19","0.01","192,364.19","50,100.00","3.84","Qatar","Qatar Exchange","QAR"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Equity","192,198.98","0.01","192,198.98","379,901.00","0.51","Kuwait","Kuwait Stock Exchange","KWD"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","192,175.40","0.01","192,175.40","24,326.00","7.90","China","NASDAQ","USD"
"9997","KANGJI MEDICAL HOLDINGS LTD","Health Care","Equity","191,896.98","0.01","191,896.98","229,500.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Real Estate","Equity","191,348.23","0.01","191,348.23","320,617.00","0.60","Thailand","Stock Exchange Of Thailand","THB"
"093370","FOOSUNG LTD","Materials","Equity","190,573.00","0.01","190,573.00","33,861.00","5.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","190,645.12","0.01","190,645.12","159,000.00","1.20","China","Shanghai Stock Exchange","CNY"
"8436","TCI LTD","Consumer Staples","Equity","190,769.04","0.01","190,769.04","44,000.00","4.34","Taiwan","Gretai Securities Market","TWD"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","190,314.74","0.01","190,314.74","309,468.00","0.61","Turkey","Istanbul Stock Exchange","TRY"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrials","Equity","190,169.43","0.01","190,169.43","57,000.00","3.34","Taiwan","Taiwan Stock Exchange","TWD"
"348950","JR GLOBAL","Real Estate","Equity","189,668.26","0.01","189,668.26","64,898.00","2.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"697","SHOUCHENG HOLDINGS LTD","Real Estate","Equity","189,932.98","0.01","189,932.98","1,094,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","189,777.32","0.01","189,777.32","6,426,730.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"195870","HAESUNG DS LTD","Information Technology","Equity","189,397.22","0.01","189,397.22","5,483.00","34.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","189,134.33","0.01","189,134.33","61,414.00","3.08","China","Shanghai Stock Exchange","CNY"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","189,034.41","0.01","189,034.41","24,982.00","7.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","188,761.37","0.01","188,761.37","303,000.00","0.62","Malaysia","Bursa Malaysia","MYR"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","188,624.17","0.01","188,624.17","462,962.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Consumer Discretionary","Equity","188,150.09","0.01","188,150.09","52,549.00","3.58","Brazil","XBSP","BRL"
"IGRD","ESTITHMAR HOLDING","Industrials","Equity","188,232.58","0.01","188,232.58","343,881.00","0.55","Qatar","Qatar Exchange","QAR"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","187,951.24","0.01","187,951.24","170,700.00","1.10","China","Shanghai Stock Exchange","CNY"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","187,951.17","0.01","187,951.17","112,200.00","1.68","Thailand","Stock Exchange Of Thailand","THB"
"039200","OSCOTEC INC","Health Care","Equity","187,980.76","0.01","187,980.76","9,264.00","20.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","187,895.67","0.01","187,895.67","3,092,100.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"600061","SDIC CAPITAL LTD A","Financials","Equity","187,690.74","0.01","187,690.74","217,300.00","0.86","China","Shanghai Stock Exchange","CNY"
"WOCKPHARMA","WOCKHARDT LTD","Health Care","Equity","187,798.20","0.01","187,798.20","26,895.00","6.98","India","National Stock Exchange Of India","INR"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","187,367.66","0.01","187,367.66","39,596.00","4.73","Turkey","Istanbul Stock Exchange","TRY"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","187,347.53","0.01","187,347.53","18,302.00","10.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"600176","CHINA JUSHI LTD A","Materials","Equity","186,808.21","0.01","186,808.21","112,357.00","1.66","China","Shanghai Stock Exchange","CNY"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrials","Equity","186,896.06","0.01","186,896.06","53,619.00","3.49","India","National Stock Exchange Of India","INR"
"6719","UPI SEMICONDUCTOR CORP","Information Technology","Equity","186,356.51","0.01","186,356.51","23,000.00","8.10","Taiwan","Taiwan Stock Exchange","TWD"
"000408","ZANGGE MINING LTD A","Materials","Equity","186,441.21","0.01","186,441.21","43,900.00","4.25","China","Shenzhen Stock Exchange","CNY"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrials","Equity","186,147.79","0.01","186,147.79","4,137.00","45.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4142","ADIMMUNE CORP","Health Care","Equity","185,859.91","0.01","185,859.91","221,000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"287410","JEISYS MEDICAL INC","Health Care","Equity","185,862.84","0.01","185,862.84","21,375.00","8.70","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","185,678.70","0.01","185,678.70","1,101,700.00","0.17","Philippines","Philippine Stock Exchange Inc.","PHP"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","185,469.57","0.01","185,469.57","22,000.00","8.43","China","Shanghai Stock Exchange","CNY"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Health Care","Equity","185,590.09","0.01","185,590.09","92,600.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PENTF","PENTAMASTER CORPORATION","Industrials","Equity","185,503.92","0.01","185,503.92","208,300.00","0.89","Malaysia","Bursa Malaysia","MYR"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","185,694.48","0.01","185,694.48","119,100.00","1.56","China","Shanghai Stock Exchange","CNY"
"003540","DAISHIN SECURITIES LTD","Financials","Equity","185,125.97","0.01","185,125.97","17,338.00","10.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"293490","KAKAO GAMES CORP","Communication","Equity","185,306.72","0.01","185,306.72","12,345.00","15.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","184,721.40","0.01","184,721.40","34,864.00","5.30","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","184,756.23","0.01","184,756.23","23,500.00","7.86","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","184,642.39","0.01","184,642.39","53,808.00","3.43","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","184,048.47","0.01","184,048.47","64,910.00","2.84","China","Shanghai Stock Exchange","CNY"
"ARMADA","BUMI ARMADA","Energy","Equity","183,487.82","0.01","183,487.82","1,513,300.00","0.12","Malaysia","Bursa Malaysia","MYR"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Equity","183,363.60","0.01","183,363.60","15,780.00","11.62","China","New York Stock Exchange Inc.","USD"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","182,165.84","0.01","182,165.84","11,200.00","16.26","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","182,130.51","0.01","182,130.51","41,250.00","4.42","China","Shanghai Stock Exchange","CNY"
"2392","CHENG UEI PRECISION INDUSTRY LTD","Information Technology","Equity","181,581.13","0.01","181,581.13","133,000.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","181,608.48","0.01","181,608.48","479,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"272450","JIN AIR LTD","Industrials","Equity","181,732.38","0.01","181,732.38","18,917.00","9.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"222800","SIMMTECH LTD","Information Technology","Equity","180,732.45","0.01","180,732.45","8,469.00","21.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2400","XD INC","Communication","Equity","180,563.99","0.01","180,563.99","102,200.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
