﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BCE","BCE INC","Communication","Equity","210’378.27","0.00","210’378.27","6’448.00","32.63","Canada","Toronto Stock Exchange","CAD"
"HLMA","HALMA PLC","Information Technology","Equity","208’561.67","0.00","208’561.67","7’684.00","27.14","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","208’662.88","0.00","208’662.88","6’456.00","32.32","Sweden","Nasdaq Omx Nordic","SEK"
"SK","SEB SA","Consumer Discretionary","Equity","208’724.83","0.00","208’724.83","1’756.00","118.86","France","Nyse Euronext - Euronext Paris","EUR"
"INCY","INCYTE CORP","Health Care","Equity","208’143.60","0.00","208’143.60","3’976.00","52.35","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","205’487.10","0.00","205’487.10","5’915.00","34.74","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","205’217.09","0.00","205’217.09","13’081.00","15.69","Sweden","Nasdaq Omx Nordic","SEK"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","205’100.07","0.00","205’100.07","5’898.00","34.77","Israel","Tel Aviv Stock Exchange","ILS"
"8267","AEON LTD","Consumer Staples","Equity","200’631.31","0.00","200’631.31","9’600.00","20.90","Japan","Tokyo Stock Exchange","JPY"
"CTLT","CATALENT INC","Health Care","Equity","199’117.72","0.00","199’117.72","3’589.00","55.48","United States","New York Stock Exchange Inc.","USD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","199’209.40","0.00","199’209.40","294’700.00","0.68","Singapore","Singapore Exchange","SGD"
"ROL","ROLLINS INC","Industrials","Equity","197’246.40","0.00","197’246.40","4’640.00","42.51","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","195’953.85","0.00","195’953.85","1’665.00","117.69","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","194’922.30","0.00","194’922.30","8’115.00","24.02","United States","NASDAQ","USD"
"TRYG","TRYG","Financials","Equity","193’981.84","0.00","193’981.84","9’982.00","19.43","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9101","NIPPON YUSEN","Industrials","Equity","193’412.68","0.00","193’412.68","7’200.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","192’413.67","0.00","192’413.67","41’900.00","4.59","Singapore","Singapore Exchange","SGD"
"UDR","UDR REIT INC","Real Estate","Equity","192’556.00","0.00","192’556.00","5’290.00","36.40","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","191’579.07","0.00","191’579.07","10’509.00","18.23","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","191’514.76","0.00","191’514.76","2’390.00","80.13","France","Nyse Euronext - Euronext Paris","EUR"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","191’073.74","0.00","191’073.74","7’000.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","190’030.25","0.00","190’030.25","1’037.00","183.25","United States","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","187’988.25","0.00","187’988.25","15’720.00","11.96","United Kingdom","London Stock Exchange","GBP"
"EG","EVEREST GROUP LTD","Financials","Equity","187’351.56","0.00","187’351.56","506.00","370.26","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","187’442.10","0.00","187’442.10","951.00","197.10","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","186’601.55","0.00","186’601.55","3’100.00","60.19","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Utilities","Equity","185’627.70","0.00","185’627.70","6’743.00","27.53","Canada","Toronto Stock Exchange","CAD"
"BVI","BUREAU VERITAS SA","Industrials","Equity","184’810.67","0.00","184’810.67","6’326.00","29.21","France","Nyse Euronext - Euronext Paris","EUR"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","184’990.77","0.00","184’990.77","2’949.00","62.73","United States","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","184’593.05","0.00","184’593.05","11’767.00","15.69","New Zealand","New Zealand Exchange Ltd","NZD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","183’309.00","0.00","183’309.00","3’045.00","60.20","United States","New York Stock Exchange Inc.","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","183’008.87","0.00","183’008.87","64’000.00","2.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEN","TENARIS SA","Energy","Equity","182’513.34","0.00","182’513.34","9’664.00","18.89","Italy","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","181’314.88","0.00","181’314.88","2’855.00","63.51","France","Nyse Euronext - Euronext Paris","EUR"
"4911","SHISEIDO LTD","Consumer Staples","Equity","181’069.21","0.00","181’069.21","6’900.00","26.24","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","180’168.08","0.00","180’168.08","12’219.00","14.74","Australia","Asx - All Markets","AUD"
"PKI","PARKLAND CORP","Energy","Equity","180’485.08","0.00","180’485.08","5’874.00","30.73","Canada","Toronto Stock Exchange","CAD"
"BNR","BRENNTAG","Industrials","Equity","179’667.71","0.00","179’667.71","2’259.00","79.53","Germany","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","178’443.86","0.00","178’443.86","38’600.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","178’654.59","0.00","178’654.59","2’000.00","89.33","Japan","Tokyo Stock Exchange","JPY"
"TECH","BIO TECHNE CORP","Health Care","Equity","178’160.16","0.00","178’160.16","2’868.00","62.12","United States","NASDAQ","USD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","178’075.55","0.00","178’075.55","4’682.00","38.03","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","177’353.98","0.00","177’353.98","135’334.00","1.31","United Kingdom","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","176’400.17","0.00","176’400.17","1’775.00","99.38","Germany","Xetra","EUR"
"SAP","SAPUTO INC","Consumer Staples","Equity","175’408.00","0.00","175’408.00","9’379.00","18.70","Canada","Toronto Stock Exchange","CAD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","173’678.07","0.00","173’678.07","3’651.00","47.57","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","173’083.60","0.00","173’083.60","3’470.00","49.88","United States","NASDAQ","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","173’123.89","0.00","173’123.89","43’960.00","3.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","171’966.36","0.00","171’966.36","12’000.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"MCY","MERCURY NZ LTD","Utilities","Equity","171’372.90","0.00","171’372.90","45’122.00","3.80","New Zealand","New Zealand Exchange Ltd","NZD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","170’789.60","0.00","170’789.60","5’207.00","32.80","United States","New York Stock Exchange Inc.","USD"
"SECU B","SECURITAS B","Industrials","Equity","169’718.57","0.00","169’718.57","16’881.00","10.05","Sweden","Nasdaq Omx Nordic","SEK"
"MTCH","MATCH GROUP INC","Communication","Equity","168’977.18","0.00","168’977.18","5’251.00","32.18","United States","NASDAQ","USD"
"BC8","BECHTLE AG","Information Technology","Equity","168’731.62","0.00","168’731.62","3’474.00","48.57","Germany","Xetra","EUR"
"NDSN","NORDSON CORP","Industrials","Equity","168’473.91","0.00","168’473.91","649.00","259.59","United States","NASDAQ","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","168’523.11","0.00","168’523.11","8’546.00","19.72","United Kingdom","London Stock Exchange","GBP"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","168’156.40","0.00","168’156.40","4’402.00","38.20","United States","NASDAQ","USD"
"MNDI","MONDI PLC","Materials","Equity","168’243.57","0.00","168’243.57","8’994.00","18.71","United Kingdom","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Health Care","Equity","167’765.99","0.00","167’765.99","641.00","261.73","Switzerland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communication","Equity","167’310.72","0.00","167’310.72","16’220.00","10.32","Norway","Oslo Bors Asa","NOK"
"L","LOEWS CORP","Financials","Equity","167’164.40","0.00","167’164.40","2’210.00","75.64","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","166’759.20","0.00","166’759.20","1’007.00","165.60","United States","NASDAQ","USD"
"NHY","NORSK HYDRO","Materials","Equity","166’778.45","0.00","166’778.45","25’949.00","6.43","Norway","Oslo Bors Asa","NOK"
"AKRBP","AKER BP","Energy","Equity","166’375.96","0.00","166’375.96","6’462.00","25.75","Norway","Oslo Bors Asa","NOK"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","166’323.70","0.00","166’323.70","3’455.00","48.14","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","166’106.08","0.00","166’106.08","2’400.00","69.21","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","164’871.67","0.00","164’871.67","2’269.00","72.66","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","163’308.19","0.00","163’308.19","10’136.00","16.11","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","163’208.32","0.00","163’208.32","1’600.00","102.00","France","Nyse Euronext - Euronext Paris","EUR"
"SNA","SNAP ON INC","Industrials","Equity","162’624.00","0.00","162’624.00","605.00","268.80","United States","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financials","Equity","161’820.15","0.00","161’820.15","4’031.00","40.14","Australia","Asx - All Markets","AUD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","161’763.63","0.00","161’763.63","7’067.00","22.89","United States","New York Stock Exchange Inc.","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","161’282.24","0.00","161’282.24","1’713.00","94.15","Canada","Toronto Stock Exchange","CAD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","160’658.76","0.00","160’658.76","3’016.00","53.27","Switzerland","SIX Swiss Exchange","CHF"
"8795","T&D HOLDINGS INC","Financials","Equity","160’548.19","0.00","160’548.19","10’100.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","160’090.56","0.00","160’090.56","7’500.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","158’824.23","0.00","158’824.23","9’280.00","17.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","157’939.47","0.00","157’939.47","545.00","289.80","Germany","Xetra","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","157’106.70","0.00","157’106.70","2’307.00","68.10","United States","NASDAQ","USD"
"EQT","EQT","Financials","Equity","156’303.03","0.00","156’303.03","5’917.00","26.42","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","154’393.19","0.00","154’393.19","2’268.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","154’273.95","0.00","154’273.95","48’629.00","3.17","Australia","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","152’849.94","0.00","152’849.94","38’500.00","3.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","151’979.30","0.00","151’979.30","44.00","3’454.08","Japan","Tokyo Stock Exchange","JPY"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","151’235.77","0.00","151’235.77","3’101.00","48.77","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","150’967.40","0.00","150’967.40","740.00","204.01","United States","NASDAQ","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","150’833.76","0.00","150’833.76","4’300.00","35.08","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","150’508.41","0.00","150’508.41","6’200.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","149’868.19","0.00","149’868.19","108’495.00","1.38","Singapore","Singapore Exchange","SGD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","148’963.55","0.00","148’963.55","13.00","11’458.73","Switzerland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrials","Equity","146’446.69","0.00","146’446.69","3’934.00","37.23","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","146’433.62","0.00","146’433.62","2’159.00","67.82","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","145’778.72","0.00","145’778.72","2’947.00","49.47","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","145’617.39","0.00","145’617.39","32’524.00","4.48","Sweden","Nasdaq Omx Nordic","SEK"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","144’917.85","0.00","144’917.85","2’300.00","63.01","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","144’544.16","0.00","144’544.16","4’099.00","35.26","Canada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","143’918.73","0.00","143’918.73","4’474.00","32.17","Australia","Asx - All Markets","AUD"
"9719","SCSK CORP","Information Technology","Equity","142’996.12","0.00","142’996.12","8’200.00","17.44","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","142’600.91","0.00","142’600.91","4’300.00","33.16","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","142’382.57","0.00","142’382.57","509.00","279.73","United States","New York Stock Exchange Inc.","USD"
"ORI","ORICA LTD","Materials","Equity","142’386.14","0.00","142’386.14","12’345.00","11.53","Australia","Asx - All Markets","AUD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","141’825.42","0.00","141’825.42","1’826.00","77.67","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","141’876.13","0.00","141’876.13","15’900.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","141’053.02","0.00","141’053.02","1’283.00","109.94","United States","NASDAQ","USD"
"ORNBV","ORION CLASS B","Health Care","Equity","141’083.43","0.00","141’083.43","4’081.00","34.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","140’637.13","0.00","140’637.13","1’300.00","108.18","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industrials","Equity","140’677.22","0.00","140’677.22","8’161.00","17.24","Sweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energy","Equity","140’243.58","0.00","140’243.58","3’016.00","46.50","Austria","Wiener Boerse Ag","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","139’583.20","0.00","139’583.20","30’500.00","4.58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","138’431.44","0.00","138’431.44","11’500.00","12.04","Japan","Tokyo Stock Exchange","JPY"
"S51","SEATRIUM","Industrials","Equity","138’307.90","0.00","138’307.90","2’444’637.00","0.06","Singapore","Singapore Exchange","SGD"
"PST","POSTE ITALIANE","Financials","Equity","137’854.80","0.00","137’854.80","11’090.00","12.43","Italy","Borsa Italiana","EUR"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","137’516.17","0.00","137’516.17","1’000.00","137.52","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","137’373.28","0.00","137’373.28","48’838.00","2.81","Australia","Asx - All Markets","AUD"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","137’036.03","0.00","137’036.03","31’744.00","4.32","United Kingdom","London Stock Exchange","GBP"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","136’871.35","0.00","136’871.35","2’435.00","56.21","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","136’181.50","0.00","136’181.50","1’025.00","132.86","United States","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","135’941.07","0.00","135’941.07","1’754.00","77.50","Canada","Toronto Stock Exchange","CAD"
"AOS","A O SMITH CORP","Industrials","Equity","135’474.18","0.00","135’474.18","1’574.00","86.07","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYERA CORP","Energy","Equity","135’401.65","0.00","135’401.65","5’312.00","25.49","Canada","Toronto Stock Exchange","CAD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","135’039.31","0.00","135’039.31","621.00","217.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","133’803.03","0.00","133’803.03","18’672.00","7.17","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","132’880.17","0.00","132’880.17","6’456.00","20.58","Germany","Xetra","EUR"
"ICL","ICL GROUP LTD","Materials","Equity","132’605.88","0.00","132’605.88","28’190.00","4.70","Israel","Tel Aviv Stock Exchange","ILS"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","132’906.65","0.00","132’906.65","1’160.00","114.57","United Kingdom","London Stock Exchange","GBP"
"AMP","AMPLIFON","Health Care","Equity","131’652.41","0.00","131’652.41","3’937.00","33.44","Italy","Borsa Italiana","EUR"
"IPN","IPSEN SA","Health Care","Equity","131’277.28","0.00","131’277.28","1’135.00","115.66","France","Nyse Euronext - Euronext Paris","EUR"
"T","TELUS CORP","Communication","Equity","131’337.86","0.00","131’337.86","8’246.00","15.93","Canada","Toronto Stock Exchange","CAD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","131’496.82","0.00","131’496.82","4’578.00","28.72","Germany","Xetra","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","131’175.29","0.00","131’175.29","6’300.00","20.82","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Communication","Equity","130’016.50","0.00","130’016.50","2’285.00","56.90","United States","NASDAQ","USD"
"3407","ASAHI KASEI CORP","Materials","Equity","129’615.14","0.00","129’615.14","18’300.00","7.08","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","129’846.12","0.00","129’846.12","1’149.00","113.01","Australia","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","128’508.38","0.00","128’508.38","37’614.00","3.42","Australia","Asx - All Markets","AUD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","127’713.54","0.00","127’713.54","41’823.00","3.05","United Kingdom","London Stock Exchange","GBP"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","126’918.80","0.00","126’918.80","1’256.00","101.05","United States","NASDAQ","USD"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","126’128.70","0.00","126’128.70","12’114.00","10.41","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","126’064.88","0.00","126’064.88","7’598.00","16.59","France","Nyse Euronext - Euronext Paris","EUR"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","123’572.28","0.00","123’572.28","4’206.00","29.38","United States","New York Stock Exchange Inc.","USD"
"VOE","VOESTALPINE AG","Materials","Equity","123’131.80","0.00","123’131.80","4’616.00","26.67","Austria","Wiener Boerse Ag","EUR"
"9697","CAPCOM LTD","Communication","Equity","122’283.31","0.00","122’283.31","7’600.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","122’411.89","0.00","122’411.89","5’304.00","23.08","Canada","Toronto Stock Exchange","CAD"
"GL","GLOBE LIFE INC","Financials","Equity","122’334.42","0.00","122’334.42","1’833.00","66.74","United States","New York Stock Exchange Inc.","USD"
"9202","ANA HOLDINGS INC","Industrials","Equity","120’539.46","0.00","120’539.46","6’300.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","120’232.50","0.00","120’232.50","1’517.00","79.26","Germany","Xetra","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","119’573.72","0.00","119’573.72","44’866.00","2.67","Australia","Asx - All Markets","AUD"
"CLN","CLARIANT AG","Materials","Equity","118’047.09","0.00","118’047.09","8’157.00","14.47","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","117’801.92","0.00","117’801.92","4’488.00","26.25","France","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","117’698.58","0.00","117’698.58","474.00","248.31","Switzerland","SIX Swiss Exchange","CHF"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","117’570.09","0.00","117’570.09","1’221.00","96.29","United States","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","116’517.30","0.00","116’517.30","2’982.00","39.07","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","116’631.80","0.00","116’631.80","14’784.00","7.89","United Kingdom","London Stock Exchange","GBP"
"FFIV","F5 INC","Information Technology","Equity","115’441.83","0.00","115’441.83","651.00","177.33","United States","NASDAQ","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","115’191.03","0.00","115’191.03","9’328.00","12.35","United Kingdom","London Stock Exchange","GBP"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","114’676.86","0.00","114’676.86","5’214.00","21.99","Canada","Toronto Stock Exchange","CAD"
"SCG","SCENTRE GROUP","Real Estate","Equity","114’675.86","0.00","114’675.86","56’688.00","2.02","Australia","Asx - All Markets","AUD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","114’204.40","0.00","114’204.40","4’000.00","28.55","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","112’729.51","0.00","112’729.51","84.00","1’342.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","112’836.40","0.00","112’836.40","3’006.00","37.54","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","112’807.68","0.00","112’807.68","1’208.00","93.38","France","Nyse Euronext - Euronext Paris","EUR"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","112’592.82","0.00","112’592.82","7’300.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","111’566.62","0.00","111’566.62","1’900.00","58.72","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","111’628.35","0.00","111’628.35","34’691.00","3.22","United Kingdom","London Stock Exchange","GBP"
"NPI","NORTHLAND POWER INC","Utilities","Equity","111’244.70","0.00","111’244.70","7’365.00","15.10","Canada","Toronto Stock Exchange","CAD"
"DIA","DIASORIN","Health Care","Equity","110’617.66","0.00","110’617.66","1’137.00","97.29","Italy","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","110’658.78","0.00","110’658.78","517.00","214.04","France","Nyse Euronext - Euronext Paris","EUR"
"VCX","VICINITY CENTRES","Real Estate","Equity","110’652.05","0.00","110’652.05","90’447.00","1.22","Australia","Asx - All Markets","AUD"
"SDR","SCHRODERS PLC","Financials","Equity","109’818.81","0.00","109’818.81","24’093.00","4.56","United Kingdom","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","109’551.55","0.00","109’551.55","12’302.00","8.91","Spain","Bolsa De Madrid","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","109’171.71","0.00","109’171.71","80’187.00","1.36","Australia","Asx - All Markets","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","109’081.79","0.00","109’081.79","184’963.00","58.98","New Zealand","-","NZD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","108’370.98","0.00","108’370.98","1’818.00","59.61","United States","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","Information Technology","Equity","108’641.66","0.00","108’641.66","800.00","135.80","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","107’391.33","0.00","107’391.33","25’000.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELI","ELIA GROUP SA","Utilities","Equity","106’223.37","0.00","106’223.37","1’078.00","98.54","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"7309","SHIMANO INC","Consumer Discretionary","Equity","105’045.28","0.00","105’045.28","700.00","150.06","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","104’733.83","0.00","104’733.83","23’100.00","4.53","Australia","Asx - All Markets","AUD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","103’272.54","0.00","103’272.54","4’616.00","22.37","Canada","Toronto Stock Exchange","CAD"
"DAY","DAYFORCE INC","Industrials","Equity","102’048.75","0.00","102’048.75","1’737.00","58.75","United States","New York Stock Exchange Inc.","USD"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","102’324.51","0.00","102’324.51","3’414.00","29.97","Germany","Xetra","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","102’173.35","0.00","102’173.35","5’500.00","18.58","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","102’050.45","0.00","102’050.45","6’000.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Utilities","Equity","101’824.22","0.00","101’824.22","22’276.00","4.57","Italy","Borsa Italiana","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","101’245.78","0.00","101’245.78","74.00","1’368.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4324","DENTSU GROUP INC","Communication","Equity","101’415.27","0.00","101’415.27","3’800.00","26.69","Japan","Tokyo Stock Exchange","JPY"
