﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"Z25","YANLORD LAND GROUP LTD","Real Estate","Equity","16,371.34","0.03","16,371.34","52,500.00","0.31","Singapore","Singapore Exchange","SGD"
"900901","INESA INTELLIGENT TECH INC B","Information Technology","Equity","16,325.10","0.03","16,325.10","29,100.00","0.56","China","Shanghai Stock Exchange","USD"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financials","Equity","16,299.33","0.03","16,299.33","22,187.00","0.73","Malaysia","Bursa Malaysia","MYR"
"9860","ADICON HOLDINGS LTD","Health Care","Equity","16,293.28","0.03","16,293.28","11,000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","16,287.95","0.03","16,287.95","3,673.00","4.43","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DRBHCOM","DRB-HICOM","Consumer Discretionary","Equity","16,273.19","0.03","16,273.19","55,300.00","0.29","Malaysia","Bursa Malaysia","MYR"
"1308","ASIA POLYMER CORP","Materials","Equity","16,208.89","0.03","16,208.89","27,860.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","16,211.30","0.03","16,211.30","514,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrials","Equity","16,181.93","0.03","16,181.93","12,400.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","16,095.14","0.03","16,095.14","76,400.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"ENRG","ENERGI MEGA PERSADA","Energy","Equity","16,066.68","0.03","16,066.68","1,163,400.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","16,035.79","0.03","16,035.79","248,900.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"105630","HANSAE LTD","Consumer Discretionary","Equity","16,018.75","0.03","16,018.75","1,089.00","14.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1201","WEI-CHUAN FOODS CORP","Consumer Staples","Equity","15,945.58","0.03","15,945.58","28,000.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"6411","AMAZING MICROELECTRONIC CORP","Information Technology","Equity","15,869.33","0.03","15,869.33","5,282.00","3.00","Taiwan","Gretai Securities Market","TWD"
"179900","UTI INC","Information Technology","Equity","15,834.44","0.03","15,834.44","800.00","19.79","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1686","SUNEVISION HOLDINGS LTD","Information Technology","Equity","15,824.66","0.03","15,824.66","51,000.00","0.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","15,818.27","0.03","15,818.27","38,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2171","CARSGEN THERAPEUTICS LTD","Health Care","Equity","15,766.56","0.03","15,766.56","27,500.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RS.R","RS NON-VOTING DR PCL","Communication","Equity","15,674.48","0.03","15,674.48","46,130.00","0.34","Thailand","Stock Exchange Of Thailand","THB"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","Information Technology","Equity","15,657.95","0.03","15,657.95","16,277.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"MAGNUM","MAGNUM","Consumer Discretionary","Equity","15,648.08","0.03","15,648.08","64,636.00","0.24","Malaysia","Bursa Malaysia","MYR"
"DNL","D&L INDUSTRIES INC","Materials","Equity","15,573.90","0.03","15,573.90","146,300.00","0.11","Philippines","Philippine Stock Exchange Inc.","PHP"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","15,574.61","0.03","15,574.61","26,500.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrials","Equity","15,439.74","0.03","15,439.74","9,021.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"H30","HONG FOK CORPORATION LTD","Real Estate","Equity","15,392.91","0.03","15,392.91","25,900.00","0.59","Singapore","Singapore Exchange","SGD"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Consumer Discretionary","Equity","15,376.09","0.03","15,376.09","3,000.00","5.13","Taiwan","Taiwan Stock Exchange","TWD"
"2851","CENTRAL REINSURANCE CORP","Financials","Equity","15,299.13","0.03","15,299.13","20,000.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"302","CMGE TECHNOLOGY GROUP LTD","Communication","Equity","15,256.43","0.03","15,256.43","116,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300720","HANILCMT LTD","Materials","Equity","15,110.50","0.03","15,110.50","1,690.00","8.94","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Real Estate","Equity","15,104.04","0.03","15,104.04","47,900.00","0.32","Thailand","Stock Exchange Of Thailand","THB"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","15,086.61","0.03","15,086.61","17,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAN","CANAAN ADR REPRESENTING CLASS A I","Information Technology","Equity","15,079.35","0.03","15,079.35","13,585.00","1.11","China","NASDAQ","USD"
"352480","C&C INTERNATIONAL LTD","Consumer Staples","Equity","14,919.85","0.03","14,919.85","258.00","57.83","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","14,832.50","0.03","14,832.50","48,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6901","DIAMOND BIOFUND INC","Financials","Equity","14,775.82","0.03","14,775.82","12,000.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"INDY","PT INDIKA ENERGY","Energy","Equity","14,701.14","0.03","14,701.14","159,500.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"271940","ILJIN HYSOLUS LTD","Consumer Discretionary","Equity","14,694.27","0.03","14,694.27","959.00","15.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","Information Technology","Equity","14,690.77","0.03","14,690.77","13,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"049770","DONGWON F&B LTD","Consumer Staples","Equity","14,684.93","0.03","14,684.93","546.00","26.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"031430","SHINSEGAE INTERNATIONAL INC","Consumer Discretionary","Equity","14,679.09","0.03","14,679.09","1,194.00","12.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","14,658.84","0.03","14,658.84","7,000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5457","SPEED TECH CORP","Information Technology","Equity","14,652.69","0.03","14,652.69","8,000.00","1.83","Taiwan","Gretai Securities Market","TWD"
"TSH","TSH RESOURCES","Consumer Staples","Equity","14,621.73","0.03","14,621.73","62,000.00","0.24","Malaysia","Bursa Malaysia","MYR"
"PNLF","PANIN FINANCIAL","Financials","Equity","14,545.41","0.02","14,545.41","791,700.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"314","SIPAI HEALTH TECHNOLOGY LTD","Consumer Staples","Equity","14,541.11","0.02","14,541.11","19,400.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1108","TRIUMPH NEW ENERGY LTD H","Industrials","Equity","14,523.49","0.02","14,523.49","22,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6639","ARRAIL GROUP LTD","Health Care","Equity","14,454.54","0.02","14,454.54","20,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Consumer Discretionary","Equity","14,437.21","0.02","14,437.21","3,350.00","4.31","Taiwan","Taiwan Stock Exchange","TWD"
"014820","DONGWON SYSTEMS CORP","Materials","Equity","14,431.48","0.02","14,431.48","526.00","27.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"418550","JEIO CO LTD (PROPOSED)","Industrials","Equity","14,406.75","0.02","14,406.75","888.00","16.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumer Discretionary","Equity","14,390.10","0.02","14,390.10","17,700.00","0.81","China","Shanghai Stock Exchange","USD"
"095660","NEOWIZ","Communication","Equity","14,382.21","0.02","14,382.21","1,013.00","14.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"410","SOHO CHINA LTD","Real Estate","Equity","14,383.03","0.02","14,383.03","176,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Consumer Discretionary","Equity","14,352.97","0.02","14,352.97","39,700.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","14,269.39","0.02","14,269.39","37,500.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrials","Equity","14,192.77","0.02","14,192.77","234,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1905","HAITONG UNITRUST INTERNATIONAL LEA","Financials","Equity","14,176.17","0.02","14,176.17","122,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036830","SOULBRAIN HOLDINGS LTD","Materials","Equity","14,116.45","0.02","14,116.45","402.00","35.12","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrials","Equity","14,066.26","0.02","14,066.26","284,320.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Equity","14,064.45","0.02","14,064.45","7,459.00","1.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"049070","INTOPS LTD","Information Technology","Equity","14,058.26","0.02","14,058.26","747.00","18.82","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"420770","GIGAVIS LTD (PROPOSED)","Information Technology","Equity","14,047.23","0.02","14,047.23","274.00","51.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrials","Equity","14,037.03","0.02","14,037.03","12,000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"BTPS","BANK BTPN SYARIAH","Financials","Equity","13,996.61","0.02","13,996.61","201,800.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Health Care","Equity","13,950.16","0.02","13,950.16","11,500.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6993","BLUE MOON GROUP HOLDINGS LTD","Consumer Staples","Equity","13,918.24","0.02","13,918.24","54,500.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4755","SAN FU CHEMICAL LTD","Materials","Equity","13,898.51","0.02","13,898.51","3,000.00","4.63","Taiwan","Taiwan Stock Exchange","TWD"
"5530","LUNGYEN LIFE SERVICE CORP","Consumer Discretionary","Equity","13,883.12","0.02","13,883.12","11,000.00","1.26","Taiwan","Gretai Securities Market","TWD"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Consumer Staples","Equity","13,878.32","0.02","13,878.32","7,851.00","1.77","Malaysia","Bursa Malaysia","MYR"
"2678","TEXHONG INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","13,877.38","0.02","13,877.38","26,000.00","0.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"091810","TWAY AIR LTD","Industrials","Equity","13,811.02","0.02","13,811.02","7,269.00","1.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1305","CHINA GENERAL PLASTICS CORP","Materials","Equity","13,720.82","0.02","13,720.82","24,558.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"HEXTAR","HEXTAR GLOBAL","Materials","Equity","13,722.11","0.02","13,722.11","76,900.00","0.18","Malaysia","Bursa Malaysia","MYR"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Equity","13,706.75","0.02","13,706.75","4,526.00","3.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SPCG.R","SPCG NON-VOTING DR PCL","Utilities","Equity","13,669.86","0.02","13,669.86","44,900.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"2192","MEDLIVE TECHNOLOGY LTD","Health Care","Equity","13,627.11","0.02","13,627.11","14,500.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrials","Equity","13,611.20","0.02","13,611.20","18,800.00","0.72","China","Shanghai Stock Exchange","USD"
"114190","KANGWON ENERGY LTD","Industrials","Equity","13,568.48","0.02","13,568.48","1,194.00","11.36","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9996","PEIJIA MEDICAL LTD","Health Care","Equity","13,553.05","0.02","13,553.05","29,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1969","CHINA CHUNLAI EDUCATION GROUP LTD","Consumer Discretionary","Equity","13,540.28","0.02","13,540.28","22,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","13,491.66","0.02","13,491.66","9,178.00","1.47","China","NASDAQ","USD"
"034310","NICE HOLDINGS LTD","Financials","Equity","13,425.81","0.02","13,425.81","1,486.00","9.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1232","TTET UNION CORP","Consumer Staples","Equity","13,390.59","0.02","13,390.59","3,000.00","4.46","Taiwan","Taiwan Stock Exchange","TWD"
"2858","YIXIN GROUP LTD","Financials","Equity","13,358.32","0.02","13,358.32","171,500.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","13,346.19","0.02","13,346.19","39,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIDI","MIDI UTAMA INDONESIA","Consumer Staples","Equity","13,327.81","0.02","13,327.81","554,300.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"SCMA","SURYA CITRA MEDIA","Communication","Equity","13,289.33","0.02","13,289.33","1,658,100.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"581","CHINA ORIENTAL LTD","Materials","Equity","13,238.93","0.02","13,238.93","96,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Real Estate","Equity","13,194.49","0.02","13,194.49","130,800.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","13,185.60","0.02","13,185.60","26,800.00","0.49","China","Shanghai Stock Exchange","USD"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Health Care","Equity","13,152.74","0.02","13,152.74","2,700.00","4.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LSIP","PP LONDON SUMATRA INDONESIA","Consumer Staples","Equity","13,146.55","0.02","13,146.55","245,100.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","13,139.87","0.02","13,139.87","282,680.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"2150","NAYUKI HOLDINGS LTD","Consumer Discretionary","Equity","13,122.73","0.02","13,122.73","43,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000070","SAMYANG HOLDINGS CORP","Consumer Staples","Equity","13,082.89","0.02","13,082.89","270.00","48.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"376300","DEAR U LTD","Communication","Equity","13,051.09","0.02","13,051.09","714.00","18.28","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materials","Equity","13,022.09","0.02","13,022.09","73,700.00","0.18","Thailand","Stock Exchange Of Thailand","THB"
"020000","HANDSOME CORP","Consumer Discretionary","Equity","12,992.57","0.02","12,992.57","961.00","13.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","12,955.46","0.02","12,955.46","44,500.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","12,937.58","0.02","12,937.58","34,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6626","YUEXIU SERVICES GROUP LTD","Real Estate","Equity","12,917.15","0.02","12,917.15","36,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Utilities","Equity","12,875.65","0.02","12,875.65","21,500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","12,821.60","0.02","12,821.60","30,514.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"SC.R","SC ASSET CORPORATION NON-VOTING DR","Real Estate","Equity","12,804.35","0.02","12,804.35","128,000.00","0.10","Thailand","Stock Exchange Of Thailand","THB"
"BJTM","BANK PEMBANGUNAN DAERAH JAWA TIMUR","Financials","Equity","12,716.65","0.02","12,716.65","349,600.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"6756","VIA LABS INC","Information Technology","Equity","12,713.36","0.02","12,713.36","2,000.00","6.36","Taiwan","Taiwan Stock Exchange","TWD"
"3454","VIVOTEK INC","Information Technology","Equity","12,605.62","0.02","12,605.62","3,000.00","4.20","Taiwan","Taiwan Stock Exchange","TWD"
"256","CITYCHAMP WATCH & JEWELLERY GROUP","Consumer Discretionary","Equity","12,503.43","0.02","12,503.43","96,000.00","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCL.R","REGIONAL CONTAINER LINES NON-VOTIN","Industrials","Equity","12,495.55","0.02","12,495.55","27,200.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"9959","LINKLOGIS INC","Information Technology","Equity","12,490.66","0.02","12,490.66","67,000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"043150","VALUE ADDED TECHNOLOGIES LTD","Health Care","Equity","12,465.08","0.02","12,465.08","588.00","21.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"001720","SHINYOUNG SECURITIES LTD","Financials","Equity","12,414.90","0.02","12,414.90","272.00","45.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","12,407.20","0.02","12,407.20","17,206,932.00","0.07","Korea (South)","-","KRW"
"PSL.R","PRECIOUS SHIPPING NON-VOTING DR PC","Industrials","Equity","12,412.37","0.02","12,412.37","57,800.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"4551","GLOBAL PMX LTD","Consumer Discretionary","Equity","12,374.75","0.02","12,374.75","4,000.00","3.09","Taiwan","Taiwan Stock Exchange","TWD"
"018250","AEKYUNG IND LTD","Consumer Staples","Equity","12,274.55","0.02","12,274.55","888.00","13.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","12,269.11","0.02","12,269.11","17,700.00","0.69","Thailand","Stock Exchange Of Thailand","THB"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrials","Equity","12,250.60","0.02","12,250.60","26,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4927","APEX INTERNATIONAL LTD","Information Technology","Equity","12,236.23","0.02","12,236.23","10,000.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","12,210.05","0.02","12,210.05","191,956.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"719","SHANDONG XINHUA PHARMACEUTICAL LTD","Health Care","Equity","12,181.65","0.02","12,181.65","18,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9666","JINKE SMART SERVICES GROUP CLASS H","Real Estate","Equity","12,160.71","0.02","12,160.71","11,600.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"053610","PROTEC LTD","Information Technology","Equity","12,116.38","0.02","12,116.38","402.00","30.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"003240","TAEKWANG INDUSTRIAL LTD","Materials","Equity","12,089.99","0.02","12,089.99","27.00","447.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TAANN","TA ANN HOLDINGS","Consumer Staples","Equity","12,038.82","0.02","12,038.82","13,800.00","0.87","Malaysia","Bursa Malaysia","MYR"
"WCEHB","WCE HOLDINGS","Industrials","Equity","11,983.72","0.02","11,983.72","66,000.00","0.18","Malaysia","Bursa Malaysia","MYR"
"032190","DAOU DATA CORP","Financials","Equity","11,816.56","0.02","11,816.56","1,430.00","8.26","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BJBR","BANK PEMBANGUNAN DAERAH JAWA BARAT","Financials","Equity","11,810.02","0.02","11,810.02","160,300.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"1860","MOBVISTA INC","Communication","Equity","11,798.58","0.02","11,798.58","35,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001390","KG CHEMICAL CORP","Materials","Equity","11,764.73","0.02","11,764.73","3,096.00","3.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6830","HUAZHONG IN-VEHICLE HOLDINGS LTD","Consumer Discretionary","Equity","11,747.51","0.02","11,747.51","40,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","11,730.07","0.02","11,730.07","37,200.00","0.32","Thailand","Stock Exchange Of Thailand","THB"
"ERAA","ERAJAYA SWASEMBADA","Consumer Discretionary","Equity","11,717.36","0.02","11,717.36","461,300.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"ORI.R","ORIGIN PROPERTY PCL NON-VOTING DR","Real Estate","Equity","11,613.46","0.02","11,613.46","60,600.00","0.19","Thailand","Stock Exchange Of Thailand","THB"
"200130","KOLMARBNH LTD","Consumer Staples","Equity","11,452.49","0.02","11,452.49","1,079.00","10.61","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2411","SHENZHEN PAGODA INDUSTRIAL (GROUP)","Consumer Staples","Equity","11,411.04","0.02","11,411.04","30,500.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"00088K","HANWHA P PREF CORP","Industrials","Equity","11,295.02","0.02","11,295.02","1,062.00","10.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4157","TAIGEN BIOPHARMACEUTICALS LTD","Health Care","Equity","11,296.94","0.02","11,296.94","25,574.00","0.44","Taiwan","Gretai Securities Market","TWD"
"381970","K CAR CO LTD","Consumer Discretionary","Equity","11,263.66","0.02","11,263.66","1,270.00","8.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Equity","11,252.21","0.02","11,252.21","3,175.00","3.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","11,200.00","0.02","11,200.00","11,200.00","100.00","United States","-","USD"
"315","SMARTONE TELECOMMUNICATIONS HOLDIN","Communication","Equity","11,185.67","0.02","11,185.67","24,000.00","0.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAFS.R","BANGKOK AVIATION FUEL SERVICES NON","Industrials","Equity","11,177.17","0.02","11,177.17","17,800.00","0.63","Thailand","Stock Exchange Of Thailand","THB"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","Information Technology","Equity","11,174.22","0.02","11,174.22","10,000.00","1.12","Taiwan","Taiwan Stock Exchange","TWD"
"743","ASIA CEMENT CHINA CORP","Materials","Equity","11,160.13","0.02","11,160.13","47,500.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"119860","CONNECTWAVE LTD","Communication","Equity","11,114.79","0.02","11,114.79","1,194.00","9.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","11,118.90","0.02","11,118.90","174,802.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"006730","SEOBU T&D LTD","Consumer Discretionary","Equity","11,062.16","0.02","11,062.16","2,119.00","5.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1848","CHINA AIRCRAFT LEASING GROUP HOLDI","Industrials","Equity","10,990.30","0.02","10,990.30","28,500.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","10,969.11","0.02","10,969.11","23,600.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUTO","ASTRA OTOPARTS","Consumer Discretionary","Equity","10,939.64","0.02","10,939.64","84,900.00","0.13","Indonesia","Indonesia Stock Exchange","IDR"
"710","BOE VARITRONIX LTD","Information Technology","Equity","10,917.52","0.02","10,917.52","19,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CARE","METRO HEALTHCARE INDONESIA","Health Care","Equity","10,826.39","0.02","10,826.39","1,228,000.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"RRHI","ROBINSONS RETAIL INC","Consumer Staples","Equity","10,821.44","0.02","10,821.44","17,390.00","0.62","Philippines","Philippine Stock Exchange Inc.","PHP"
"2160","MICROPORT CARDIOFLOW MEDTECH CORP","Health Care","Equity","10,802.60","0.02","10,802.60","90,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"360070","TOPMATERIAL LTD","Industrials","Equity","10,793.16","0.02","10,793.16","255.00","42.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9858","CHINA YOURAN DAIRY GROUP LTD","Consumer Staples","Equity","10,748.97","0.02","10,748.97","69,000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2660","ZENGAME TECHNOLOGY HOLDING LTD","Communication","Equity","10,723.43","0.02","10,723.43","26,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1333","CHINA ZHONGWANG HOLDINGS LTD","Materials","Equity","10,661.00","0.02","10,661.00","215,600.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"372170","YUNSUNG F&C CO LTD (PROPOSED)","Industrials","Equity","10,500.41","0.02","10,500.41","233.00","45.07","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Consumer Staples","Equity","10,432.83","0.02","10,432.83","5,701.00","1.83","China","NASDAQ","USD"
"775","CKLIFE SCIENCES INC","Health Care","Equity","10,419.53","0.02","10,419.53","240,000.00","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LCTITAN","LOTTE CHEMICAL TITAN HOLDING","Materials","Equity","10,376.71","0.02","10,376.71","45,200.00","0.23","Malaysia","Bursa Malaysia","MYR"
