﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"KCT","KIN AND CARTA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0,00","-","-"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"XIL","XILAM ANIMATION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,00","-","-"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BEZ","BERENTZEN GRUPPE AG","Azionario","0,00","Germania","Xetra"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KUD","KUDELSKI SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIL","VIEL ET CIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ARGX","ARGENX","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"2670","ABC MART INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CDI","CHRISTIAN DIOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AZK","AZKOYEN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROSE","ZUR ROSE GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STF","STEF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"III","INFORMATION SERVICES GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"8600","TOMONY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,00","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Azionario","0,00","Regno unito","Borsa Italiana"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KER","KERING SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"NXE","NEXGEN ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"4845","SCALA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Austria Republic Of (Government) (0% 31-","-","0,00","-","-"
"DLAR","DE LA RUE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"WFC","WELLS FARGO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"6744","NOHMI BOSAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Azionario","0,00","Irlanda","Wiener Boerse Ag"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"-","KFW","-","0,00","-","-"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"EWC","ISHARES MSCI CANADA ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"SMCI","SUPER MICRO COMPUTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,00","Giappone","London Stock Exchange"
"KSB","KSB","Azionario","0,00","Germania","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"9612","LUCKLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALV","ALLIANZ","Azionario","0,00","Germania","Xetra"
"FLO","FLOWERS FOODS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CHERRY AG","-","0,00","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Azionario","0,00","Irlanda","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"0RP9","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","London Stock Exchange"
"PWR","QUANTA SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,00","Stati Uniti","NASDAQ"
"CB","CHUBB LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,00","Germania","Xetra"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APPF","APPFOLIO INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDL","ID LOGISTICS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CI","CIGNA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WINA","WINMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,00","Canada","NASDAQ"
"COTN","COMET HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SY1","SYMRISE AG","Azionario","0,00","Germania","Xetra"
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"HRI","HERC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PNDORA","PANDORA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"MTRAF","METRO INC","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"ZTS","ZOETIS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0,00","-","-"
"-","JAPAN ZCP 10/05/24","-","0,00","-","-"
"MOBN","MOBIMO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRT","SARTORIUS AG","Azionario","0,00","Germania","Xetra"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"COP","CONOCOPHILLIPS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CY2","CANADIAN NATIONAL RAILWAY","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"NTRS","NORTHERN TRUST CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,00","Giappone","-"
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"CMBM","CAMBIUM NETWORKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PI","IMPINJ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"MANH","MANHATTAN ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"MTN","VAIL RESORTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"DIE","DIETEREN (D) SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"ADS","ADIDAS N AG","Azionario","0,00","Germania","Xetra"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"0HR2","CME GROUP INC CLASS A","Azionario","0,00","Stati Uniti","London Stock Exchange"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"FELE","FRANKLIN ELECTRIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY BILL","-","0,00","-","-"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"KKR","KKR AND CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IMMP","IMMUTEP ADS REPRESENTING LTD","Azionario","0,00","Australia","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OAS","OASIS PETROLEUM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"SAN","SANOFI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"JPM","JPMORGAN CHASE & CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SAP","SAP","Azionario","0,00","Germania","Xetra"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"RF","EURAZEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MED","MEDARTIS HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RILBA","RINGKJOBING LANDBOBANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"LNG","CHENIERE ENERGY INC","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"SAFT","SAFETY INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
