﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UKPONE","EASTERN POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","2,885,976.59","0.14","2,885,976.59","2,975,000.00","2,975,000.00","96.05","United Kingdom","-","11.27","26/Feb/2042","5.38","GBP","26/Feb/2024"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,877,597.58","0.14","2,877,597.58","3,385,000.00","3,385,000.00","84.44","United Kingdom","-","6.06","12/Feb/2031","2.63","GBP","12/Feb/2019"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Consumer Cyclical","Fixed Income","2,875,946.98","0.14","2,875,946.98","2,850,000.00","2,850,000.00","99.17","United States","-","3.90","09/Oct/2028","5.63","GBP","09/Jan/2024"
"SWSFIN","SWSFIN_03 A1","Utility Other","Fixed Income","2,864,595.93","0.14","2,864,595.93","2,831,000.00","2,831,000.00","100.66","United Kingdom","-","4.28","31/Mar/2029","6.19","GBP","23/Jul/2003"
"ROLLS","ROLLS-ROYCE PLC MTN RegS","Capital Goods","Fixed Income","2,835,286.34","0.14","2,835,286.34","2,886,000.00","2,886,000.00","95.31","United Kingdom","-","1.98","18/Jun/2026","3.38","GBP","18/Jun/2013"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2,827,293.95","0.14","2,827,293.95","2,893,000.00","2,893,000.00","97.70","United Kingdom","-","7.12","29/Apr/2033","5.63","GBP","30/Dec/2002"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","2,827,083.47","0.14","2,827,083.47","2,850,000.00","2,850,000.00","95.96","Denmark","-","7.77","13/Sept/2034","5.13","GBP","13/Sept/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","2,809,758.15","0.14","2,809,758.15","2,800,000.00","2,800,000.00","98.70","United States","-","4.81","12/Jan/2030","5.50","GBP","12/Jan/2024"
"CMCSA","SKY LTD MTN RegS","Communications","Fixed Income","2,809,536.37","0.14","2,809,536.37","2,600,000.00","2,600,000.00","102.39","United Kingdom","-","2.67","21/May/2027","6.00","GBP","21/May/2007"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,800,844.74","0.14","2,800,844.74","3,000,000.00","3,000,000.00","92.41","United Kingdom","-","5.73","14/Feb/2031","4.50","GBP","14/Feb/2023"
"MCD","MCDONALDS CORPORATION MTN RegS","Consumer Cyclical","Fixed Income","2,799,588.73","0.14","2,799,588.73","3,225,000.00","3,225,000.00","83.37","United States","-","10.15","31/May/2038","3.75","GBP","31/May/2022"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","2,796,708.03","0.14","2,796,708.03","2,600,000.00","2,600,000.00","102.89","United Kingdom","-","2.08","12/Sept/2027","7.38","GBP","12/Sept/2023"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2,796,389.45","0.14","2,796,389.45","3,220,000.00","3,220,000.00","85.28","United Kingdom","-","13.23","18/Dec/2045","4.25","GBP","18/Dec/2012"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,795,620.30","0.14","2,795,620.30","4,040,000.00","4,040,000.00","68.42","United Kingdom","-","11.76","03/Jul/2039","2.38","GBP","03/Jul/2019"
"APAAU","APT PIPELINES LTD RegS","Natural Gas","Fixed Income","2,786,897.82","0.14","2,786,897.82","3,225,000.00","3,225,000.00","83.96","Australia","-","6.16","18/Jul/2031","3.13","GBP","18/Mar/2019"
"PG","PROCTER & GAMBLE COMPANY","Consumer Non-Cyclical","Fixed Income","2,781,682.87","0.14","2,781,682.87","3,093,000.00","3,093,000.00","88.14","United States","-","4.62","03/May/2029","1.80","GBP","03/May/2017"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","2,775,937.79","0.13","2,775,937.79","2,600,000.00","2,600,000.00","101.24","Germany","-","4.20","23/May/2029","5.88","GBP","23/May/2023"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,748,407.56","0.13","2,748,407.56","2,800,000.00","2,800,000.00","97.07","United Kingdom","-","2.07","16/Jul/2026","3.75","GBP","16/Jul/2014"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,744,600.45","0.13","2,744,600.45","3,268,000.00","3,268,000.00","82.87","United Kingdom","-","6.66","05/Dec/2031","2.75","GBP","05/Dec/2016"
"DGFP","VINCI SA MTN RegS","Transportation","Fixed Income","2,741,319.19","0.13","2,741,319.19","3,300,000.00","3,300,000.00","81.35","France","-","8.61","15/Sept/2034","2.75","GBP","15/Mar/2019"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2,735,412.61","0.13","2,735,412.61","2,750,000.00","2,750,000.00","95.88","United Kingdom","-","2.81","08/Jun/2027","4.00","GBP","08/Jun/2012"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2,724,722.40","0.13","2,724,722.40","2,962,000.00","2,962,000.00","91.13","United Kingdom","-","2.28","16/Sept/2026","1.38","GBP","16/Sept/2019"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Fixed Income","2,724,542.71","0.13","2,724,542.71","2,935,000.00","2,935,000.00","90.80","Denmark","-","2.83","17/May/2027","2.13","GBP","16/May/2019"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","2,720,642.47","0.13","2,720,642.47","3,328,000.00","3,328,000.00","81.05","United States","-","6.05","16/Dec/2030","1.88","GBP","16/Jun/2021"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,718,252.19","0.13","2,718,252.19","2,900,000.00","2,900,000.00","93.57","Germany","-","2.79","13/Apr/2027","3.25","GBP","13/Apr/2022"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2,716,438.28","0.13","2,716,438.28","3,125,000.00","3,125,000.00","84.73","United Kingdom","-","3.74","28/May/2028","2.38","GBP","28/May/2020"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","2,706,047.14","0.13","2,706,047.14","2,500,000.00","2,500,000.00","106.28","United States","-","8.85","18/Jan/2038","6.88","GBP","18/Jan/2008"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Insurance","Fixed Income","2,692,708.75","0.13","2,692,708.75","2,950,000.00","2,950,000.00","90.76","United States","-","2.51","15/Dec/2026","1.38","GBP","17/Oct/2019"
"SGROLN","SEGRO PLC MTN RegS","Reits","Fixed Income","2,692,045.38","0.13","2,692,045.38","2,825,000.00","2,825,000.00","93.24","United Kingdom","-","11.17","06/Dec/2041","5.13","GBP","06/Dec/2022"
"UKPONE","EDF ENERGY NETWORKS (SPN) PLC MTN RegS","Electric","Fixed Income","2,691,763.88","0.13","2,691,763.88","2,450,000.00","2,450,000.00","106.89","United Kingdom","-","5.98","12/Nov/2031","6.38","GBP","12/Nov/2009"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,687,542.91","0.13","2,687,542.91","3,139,000.00","3,139,000.00","85.05","United Kingdom","-","4.81","03/Jul/2029","1.75","GBP","03/Jul/2019"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","2,684,701.60","0.13","2,684,701.60","2,700,000.00","2,700,000.00","97.73","United Kingdom","-","8.49","11/Jan/2036","5.63","GBP","11/Jan/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","2,666,757.95","0.13","2,666,757.95","2,700,000.00","2,700,000.00","98.75","United States","-","5.88","30/Apr/2031","4.88","GBP","30/Apr/2024"
"AWLN","ANGLIAN WATER SERVICES FINANCING P MTN RegS","Utility Other","Fixed Income","2,666,546.81","0.13","2,666,546.81","2,525,000.00","2,525,000.00","100.53","United Kingdom","-","5.55","20/Jun/2031","5.88","GBP","20/Jun/2023"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Reits","Fixed Income","2,663,781.22","0.13","2,663,781.22","2,900,000.00","2,900,000.00","89.27","United States","-","4.59","19/Jul/2029","3.30","GBP","21/Jul/2017"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","2,647,907.18","0.13","2,647,907.18","2,625,000.00","2,625,000.00","100.12","United Kingdom","-","7.58","14/Mar/2034","5.75","GBP","14/Mar/2023"
"GS","GOLDMAN SACHS GROUP INC","Banking","Fixed Income","2,644,327.83","0.13","2,644,327.83","2,550,000.00","2,550,000.00","102.05","United States","-","1.20","07/Aug/2025","7.13","GBP","07/Aug/2008"
"SWSFIN_03-A4","SWSFIN_03 A4 RegS","Utility Other","Fixed Income","2,634,809.41","0.13","2,634,809.41","2,660,000.00","2,660,000.00","98.49","United Kingdom","-","1.81","31/Mar/2026","6.64","GBP","23/Jul/2003"
"NGGLN","WESTERN POWER DISTRIBUTION PLC RegS","Electric","Fixed Income","2,623,195.90","0.13","2,623,195.90","2,704,000.00","2,704,000.00","95.12","United Kingdom","-","2.29","16/Oct/2026","3.50","GBP","16/Oct/2018"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,613,326.68","0.13","2,613,326.68","2,600,000.00","2,600,000.00","98.13","Germany","-","1.37","09/Oct/2025","4.25","GBP","09/Apr/2020"
"SANUK","SANTANDER UK PLC MTN RegS","Banking","Fixed Income","2,604,889.07","0.13","2,604,889.07","2,750,000.00","2,750,000.00","92.62","United Kingdom","-","4.80","15/Oct/2029","3.88","GBP","15/Oct/2014"
"KEL","YORKSHIRE WATER FINANCE","Utility Other","Fixed Income","2,601,714.26","0.13","2,601,714.26","2,550,000.00","2,550,000.00","97.60","United Kingdom","-","9.44","19/Aug/2039","6.38","GBP","24/Jul/2009"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Consumer Cyclical","Fixed Income","2,599,411.47","0.13","2,599,411.47","2,700,000.00","2,700,000.00","94.73","Germany","-","2.39","16/Nov/2026","3.38","GBP","16/Nov/2018"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","2,597,261.95","0.13","2,597,261.95","2,800,000.00","2,800,000.00","90.63","United Kingdom","-","3.75","08/Jun/2028","2.38","GBP","08/Apr/2022"
"WMT","WALMART STORES INC RegS","Consumer Cyclical","Fixed Income","2,591,707.39","0.13","2,591,707.39","2,625,000.00","2,625,000.00","97.35","United States","-","10.19","19/Jan/2039","4.88","GBP","19/Dec/2006"
"UKPONE","SOUTH EASTERN POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","2,590,635.25","0.13","2,590,635.25","2,450,000.00","2,450,000.00","102.45","United Kingdom","-","5.30","30/Sept/2030","5.63","GBP","17/Jun/2011"
"T","AT&T INC MTN","Communications","Fixed Income","2,590,551.66","0.13","2,590,551.66","2,600,000.00","2,600,000.00","97.29","United States","-","7.40","18/Nov/2033","5.20","GBP","15/Mar/2016"
"SGROLN","SEGRO PLC RegS","Reits","Fixed Income","2,578,977.66","0.13","2,578,977.66","2,950,000.00","2,950,000.00","86.11","United Kingdom","-","4.97","11/Oct/2029","2.38","GBP","11/Oct/2017"
"SGELN","SAGE GROUP PLC RegS","Technology","Fixed Income","2,570,372.62","0.12","2,570,372.62","3,150,000.00","3,150,000.00","80.95","United Kingdom","-","8.24","08/Feb/2034","2.88","GBP","08/Feb/2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","2,564,794.86","0.12","2,564,794.86","2,800,000.00","2,800,000.00","90.96","Canada","-","2.27","09/Sept/2026","1.00","GBP","09/Sept/2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Capital Goods","Fixed Income","2,564,574.13","0.12","2,564,574.13","2,600,000.00","2,600,000.00","96.88","Germany","-","1.30","10/Sept/2025","2.75","GBP","10/Sept/2012"
"RABOBK","RABOBANK NEDERLAND NV MTN RegS","Banking","Fixed Income","2,563,788.85","0.12","2,563,788.85","2,400,000.00","2,400,000.00","102.83","Netherlands","-","15.81","03/Aug/2060","5.38","GBP","03/Aug/2010"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2,563,138.35","0.12","2,563,138.35","3,650,000.00","3,650,000.00","67.44","United Kingdom","-","9.80","28/May/2037","3.00","GBP","28/May/2020"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Natural Gas","Fixed Income","2,554,609.63","0.12","2,554,609.63","3,275,000.00","3,275,000.00","76.06","United Kingdom","-","9.63","15/Sept/2036","3.10","GBP","15/Mar/2018"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,554,067.70","0.12","2,554,067.70","2,420,000.00","2,420,000.00","103.16","United Kingdom","-","5.37","29/Nov/2030","5.63","GBP","29/Nov/2010"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","2,551,432.33","0.12","2,551,432.33","3,200,000.00","3,200,000.00","78.81","France","-","6.74","03/Sept/2031","1.41","GBP","03/Sept/2019"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2,531,967.10","0.12","2,531,967.10","2,775,000.00","2,775,000.00","90.34","United Kingdom","-","2.34","11/Oct/2026","1.63","GBP","11/Oct/2016"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2,528,486.89","0.12","2,528,486.89","2,450,000.00","2,450,000.00","100.88","United States","-","6.06","05/Dec/2031","5.75","GBP","05/Dec/2023"
"ANNFND","ANNINGTON FUNDING PLC MTN RegS","Financial Other","Fixed Income","2,522,718.67","0.12","2,522,718.67","3,300,000.00","3,300,000.00","76.29","United Kingdom","-","7.40","06/Oct/2032","2.31","GBP","06/Oct/2021"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Banking","Fixed Income","2,521,970.76","0.12","2,521,970.76","2,325,000.00","2,325,000.00","107.05","United Kingdom","-","3.58","23/Aug/2029","7.63","GBP","23/Aug/2023"
"IIILN","3I GROUP PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","2,517,540.59","0.12","2,517,540.59","3,200,000.00","3,200,000.00","77.16","United Kingdom","-","11.03","05/Jun/2040","3.75","GBP","05/Jun/2020"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,504,808.40","0.12","2,504,808.40","3,955,000.00","3,955,000.00","62.73","United Kingdom","-","13.38","18/Jan/2042","2.13","GBP","18/Jan/2022"
"SSELN","SOUTHERN ELECTRIC POWER DISTRIBUTI RegS","Electric","Fixed Income","2,498,078.33","0.12","2,498,078.33","2,700,000.00","2,700,000.00","91.62","United Kingdom","-","9.47","20/Feb/2037","4.63","GBP","20/Feb/2006"
"THAMES","THAMES WATER UTILITIES FINANCE LTD MTN","Utility Other","Fixed Income","2,492,637.17","0.12","2,492,637.17","2,650,000.00","2,650,000.00","90.97","United Kingdom","-","3.84","16/Nov/2028","6.75","GBP","16/Nov/1998"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,489,837.15","0.12","2,489,837.15","2,650,000.00","2,650,000.00","92.50","United Kingdom","-","2.19","24/Aug/2026","2.13","GBP","24/Aug/2016"
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Fixed Income","2,488,351.41","0.12","2,488,351.41","2,721,000.00","2,721,000.00","89.34","Belgium","-","4.62","24/May/2029","2.25","GBP","24/May/2017"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2,485,994.63","0.12","2,485,994.63","2,796,000.00","2,796,000.00","87.53","United Kingdom","-","11.12","23/Jan/2042","5.13","GBP","23/Jan/2012"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","2,469,596.64","0.12","2,469,596.64","2,597,000.00","2,597,000.00","94.69","Germany","-","1.73","13/Feb/2026","1.88","GBP","13/Feb/2019"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","2,468,258.30","0.12","2,468,258.30","2,525,000.00","2,525,000.00","94.01","Australia","-","4.41","31/May/2029","4.08","GBP","31/May/2022"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,467,184.88","0.12","2,467,184.88","2,550,000.00","2,550,000.00","93.84","United Kingdom","-","9.79","06/Oct/2038","5.13","GBP","06/Apr/2023"
"AMXLMM","AMERICA MOVIL SAB DE CV MTN","Communications","Fixed Income","2,464,376.67","0.12","2,464,376.67","2,448,000.00","2,448,000.00","96.83","Mexico","-","7.16","22/Jul/2033","4.95","GBP","22/Jul/2013"
"UKPONE","LONDON POWER NETWORKS PLC MTN RegS","Electric","Fixed Income","2,457,263.67","0.12","2,457,263.67","2,350,000.00","2,350,000.00","101.87","United Kingdom","-","10.44","15/Nov/2040","5.88","GBP","15/Nov/2023"
"EQNR","EQUINOR ASA MTN RegS","Owned No Guarantee","Fixed Income","2,455,174.02","0.12","2,455,174.02","2,765,000.00","2,765,000.00","88.55","Norway","-","11.72","10/Apr/2041","4.25","GBP","10/Sept/2013"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","2,442,311.31","0.12","2,442,311.31","2,800,000.00","2,800,000.00","86.73","France","-","3.45","07/Dec/2027","1.25","GBP","18/Jan/2021"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","2,442,273.82","0.12","2,442,273.82","2,400,000.00","2,400,000.00","99.57","Germany","-","2.39","07/Dec/2026","5.50","GBP","07/Dec/2022"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2,436,586.52","0.12","2,436,586.52","2,845,000.00","2,845,000.00","84.73","United Kingdom","-","3.97","07/Jul/2028","1.13","GBP","07/Jul/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Consumer Cyclical","Fixed Income","2,425,758.27","0.12","2,425,758.27","2,300,000.00","2,300,000.00","102.53","United States","-","3.90","23/Oct/2028","5.63","GBP","23/Oct/2023"
"DGELN","DIAGEO FINANCE PLC RegS","Consumer Non-Cyclical","Fixed Income","2,418,819.60","0.12","2,418,819.60","3,250,000.00","3,250,000.00","74.31","United Kingdom","-","8.20","28/Mar/2033","1.25","GBP","28/Sept/2020"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Consumer Non-Cyclical","Fixed Income","2,418,638.57","0.12","2,418,638.57","2,350,000.00","2,350,000.00","100.80","United Kingdom","-","9.84","14/Dec/2038","5.63","GBP","14/Sept/2023"
"NGGLN","NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS","Electric","Fixed Income","2,409,589.67","0.12","2,409,589.67","2,475,000.00","2,475,000.00","95.72","United Kingdom","-","10.16","10/Jul/2039","5.35","GBP","10/Jan/2024"
"SVTLN","SEVERN TRENT UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,396,681.01","0.12","2,396,681.01","3,000,000.00","3,000,000.00","79.39","United Kingdom","-","7.65","22/Feb/2033","2.63","GBP","22/Feb/2022"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2,393,107.04","0.12","2,393,107.04","3,020,000.00","3,020,000.00","78.63","United States","-","6.11","15/Dec/2030","1.63","GBP","01/Oct/2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","2,379,235.63","0.12","2,379,235.63","2,800,000.00","2,800,000.00","84.11","Germany","-","4.13","14/Sept/2028","1.38","GBP","14/Sept/2021"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,377,986.99","0.12","2,377,986.99","3,090,000.00","3,090,000.00","75.30","United Kingdom","-","7.98","03/Jul/2033","2.00","GBP","03/Jul/2019"
"MAGAIR","MANCHESTER AIRPORT GROUP FUNDING P MTN RegS","Transportation","Fixed Income","2,376,867.99","0.12","2,376,867.99","2,400,000.00","2,400,000.00","98.89","United Kingdom","-","11.15","30/Sept/2042","5.75","GBP","22/Apr/2024"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Fixed Income","2,367,572.14","0.11","2,367,572.14","3,049,000.00","3,049,000.00","73.46","United Kingdom","-","11.79","04/Jun/2046","4.63","GBP","03/Jul/2012"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","2,362,885.69","0.11","2,362,885.69","2,434,000.00","2,434,000.00","95.85","United Kingdom","-","3.37","20/Dec/2027","3.38","GBP","18/Dec/2012"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","2,362,138.80","0.11","2,362,138.80","2,800,000.00","2,800,000.00","83.63","Italy","-","5.16","15/Jan/2030","2.50","GBP","15/Jan/2020"
"WTBLN","WHITBREAD GROUP PLC RegS","Consumer Cyclical","Fixed Income","2,358,451.34","0.11","2,358,451.34","2,550,000.00","2,550,000.00","90.31","United Kingdom","-","2.86","31/May/2027","2.38","GBP","10/Feb/2021"
"SGROLN","SEGRO PLC RegS","Reits","Fixed Income","2,345,827.95","0.11","2,345,827.95","3,070,000.00","3,070,000.00","74.82","United Kingdom","-","10.46","11/Oct/2037","2.88","GBP","11/Oct/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","2,343,287.95","0.11","2,343,287.95","2,625,000.00","2,625,000.00","88.10","United States","-","3.07","30/Jul/2027","1.55","GBP","07/Sept/2021"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","2,342,959.39","0.11","2,342,959.39","2,350,000.00","2,350,000.00","97.21","United Kingdom","-","0.95","02/May/2025","2.50","GBP","02/May/2019"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","2,340,750.54","0.11","2,340,750.54","2,525,000.00","2,525,000.00","92.55","Switzerland","-","2.79","04/Apr/2027","2.13","GBP","04/Apr/2022"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Insurance","Fixed Income","2,331,602.41","0.11","2,331,602.41","2,350,000.00","2,350,000.00","98.74","United States","-","2.94","28/Jul/2027","5.15","GBP","28/Mar/2024"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Fixed Income","2,320,108.15","0.11","2,320,108.15","3,075,000.00","3,075,000.00","75.24","Germany","-","5.99","10/Apr/2031","3.63","GBP","10/Apr/2019"
"NWGLN","NORTHUMBRIAN WATER FINANCE PLC RegS","Utility Other","Fixed Income","2,311,254.61","0.11","2,311,254.61","2,550,000.00","2,550,000.00","89.28","United Kingdom","-","3.20","05/Oct/2027","2.38","GBP","05/Oct/2017"
"IBESM","SP TRANSMISSION PLC RegS","Electric","Fixed Income","2,295,561.57","0.11","2,295,561.57","2,800,000.00","2,800,000.00","81.06","United Kingdom","-","6.77","13/Nov/2031","2.00","GBP","13/Nov/2019"
"SWSFIN","SOUTHERN WATER SERVICES FINANCE LT MTN RegS","Utility Other","Fixed Income","2,292,090.76","0.11","2,292,090.76","2,675,000.00","2,675,000.00","85.54","United Kingdom","-","2.80","30/Mar/2027","1.63","GBP","30/Mar/2021"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,283,098.47","0.11","2,283,098.47","2,750,000.00","2,750,000.00","82.71","United Kingdom","-","6.97","14/Mar/2032","2.38","GBP","14/Mar/2017"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Finance Companies","Fixed Income","2,274,447.90","0.11","2,274,447.90","5,850,000.00","5,850,000.00","37.68","United Kingdom","-","23.57","14/Jul/2071","1.50","GBP","14/Jul/2021"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2,267,989.65","0.11","2,267,989.65","3,050,000.00","3,050,000.00","72.96","United States","-","8.10","13/Jul/2033","1.75","GBP","13/Jul/2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","2,255,881.91","0.11","2,255,881.91","2,275,000.00","2,275,000.00","98.49","United States","-","1.28","02/Sept/2025","4.13","GBP","02/Sept/2022"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Electric","Fixed Income","2,254,796.89","0.11","2,254,796.89","3,450,000.00","3,450,000.00","64.11","United Kingdom","-","11.56","16/Sept/2038","2.00","GBP","16/Sept/2019"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","2,253,759.98","0.11","2,253,759.98","2,390,000.00","2,390,000.00","93.42","United States","-","4.64","22/Jul/2029","3.20","GBP","22/Jul/2022"
"AGRFIN","ASSURA FINANCING PLC RegS","Reits","Fixed Income","2,252,124.15","0.11","2,252,124.15","2,425,000.00","2,425,000.00","90.52","United Kingdom","-","3.80","19/Jul/2028","3.00","GBP","19/Jul/2018"
"SSELN","SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS","Electric","Fixed Income","2,235,562.09","0.11","2,235,562.09","3,000,000.00","3,000,000.00","73.18","United Kingdom","-","9.52","27/Sept/2035","2.25","GBP","27/Sept/2019"
"SGELN","SAGE GROUP PLC RegS","Technology","Fixed Income","2,235,213.48","0.11","2,235,213.48","2,800,000.00","2,800,000.00","79.54","United Kingdom","-","6.30","25/Feb/2031","1.63","GBP","25/Feb/2021"
"UKPONE","LONDON POWER NETWORKS PLC MTN","Electric","Fixed Income","2,234,164.58","0.11","2,234,164.58","2,070,000.00","2,070,000.00","102.42","United Kingdom","-","2.71","07/Jun/2027","6.13","GBP","07/Jun/2002"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Financial Other","Fixed Income","2,227,490.42","0.11","2,227,490.42","2,525,000.00","2,525,000.00","88.19","Luxembourg","-","6.55","29/Apr/2032","4.88","GBP","29/Apr/2022"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Banking","Fixed Income","2,226,015.31","0.11","2,226,015.31","2,450,000.00","2,450,000.00","88.91","United Kingdom","-","4.69","11/Oct/2030","3.51","GBP","11/Apr/2022"
"NWENET","ENW FINANCE PLC RegS","Electric","Fixed Income","2,209,592.93","0.11","2,209,592.93","2,725,000.00","2,725,000.00","80.02","United Kingdom","-","5.78","30/Jul/2030","1.42","GBP","30/Jul/2020"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","2,204,642.82","0.11","2,204,642.82","2,233,000.00","2,233,000.00","97.73","United Kingdom","-","2.56","08/Feb/2027","4.38","GBP","08/Feb/2012"
"UNANA","UNILEVER PLC RegS","Consumer Non-Cyclical","Fixed Income","2,187,180.93","0.11","2,187,180.93","2,400,000.00","2,400,000.00","90.77","United Kingdom","-","3.59","28/Feb/2028","2.13","GBP","28/Feb/2022"
"MCD","MCDONALDS CORPORATION MTN RegS","Consumer Cyclical","Fixed Income","2,168,164.00","0.11","2,168,164.00","2,600,000.00","2,600,000.00","83.01","United States","-","8.32","15/Mar/2034","2.95","GBP","15/Mar/2019"
