﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"03.Mai2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"472’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SBGI","SINCLAIR INC CLASS A","Kommunikation","Aktien","611’953.25","0.00","611’953.25","46’325.00","13.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Aktien","613’594.94","0.00","613’594.94","30’974.00","19.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Immobilien","Aktien","607’526.64","0.00","607’526.64","120’541.00","5.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GCI","GANNETT CO INC","Kommunikation","Aktien","603’390.48","0.00","603’390.48","190’344.00","3.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Aktien","607’033.71","0.00","607’033.71","97’751.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Immobilien","Aktien","603’511.44","0.00","603’511.44","43’512.00","13.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTLO","PORTILLO S INC CLASS A","Nicht-Basiskonsumgüter","Aktien","604’522.80","0.00","604’522.80","50’715.00","11.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAKT","DAKTRONICS INC","IT","Aktien","598’830.30","0.00","598’830.30","57’858.00","10.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Gesundheitsversorgung","Aktien","598’626.70","0.00","598’626.70","58’978.00","10.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEFB","GREIF INC CLASS B","Materialien","Aktien","600’631.16","0.00","600’631.16","9’379.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAX","MEDIAALPHA INC CLASS A","Kommunikation","Aktien","602’175.00","0.00","602’175.00","27’125.00","22.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTA","ENANTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","596’727.12","0.00","596’727.12","39’336.00","15.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","Financials","Aktien","597’078.26","0.00","597’078.26","43’678.00","13.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","Financials","Aktien","593’108.45","0.00","593’108.45","18’799.00","31.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMHI","SEACOR MARINE HOLDINGS INC","Energie","Aktien","596’135.21","0.00","596’135.21","47’729.00","12.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDLX","CARDLYTICS INC","Kommunikation","Aktien","587’789.76","0.00","587’789.76","39’502.00","14.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBMT","EAGLE BANCORP MONTANA INC","Financials","Aktien","591’872.98","0.00","591’872.98","45’634.00","12.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IIIV","I3 VERTICALS INC CLASS A","Financials","Aktien","591’315.20","0.00","591’315.20","26’398.00","22.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","Industrie","Aktien","588’463.20","0.00","588’463.20","50’296.00","11.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RES","RPC INC","Energie","Aktien","591’142.86","0.00","591’142.86","87’318.00","6.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TITN","TITAN MACHINERY INC","Industrie","Aktien","591’197.74","0.00","591’197.74","25’907.00","22.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","591’519.92","0.00","591’519.92","94’492.00","6.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMEO","VIMEO INC","Kommunikation","Aktien","587’845.92","0.00","587’845.92","160’176.00","3.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATUS","ALTICE USA INC CLASS A","Kommunikation","Aktien","586’588.86","0.00","586’588.86","296’257.00","1.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EB","EVENTBRITE CLASS A INC","Kommunikation","Aktien","582’991.06","0.00","582’991.06","105’806.00","5.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energie","Aktien","582’991.26","0.00","582’991.26","33’486.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EZPW","EZCORP NON VOTING INC CLASS A","Financials","Aktien","586’729.22","0.00","586’729.22","56’254.00","10.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","Industrie","Aktien","583’185.01","0.00","583’185.01","12’871.00","45.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPB","MID PENN BANCORP INC","Financials","Aktien","581’886.76","0.00","581’886.76","27’293.00","21.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Kommunikation","Aktien","586’672.65","0.00","586’672.65","272’871.00","2.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","583’684.80","0.00","583’684.80","42’918.00","13.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","Basiskonsumgüter","Aktien","584’240.28","0.00","584’240.28","61’113.00","9.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrie","Aktien","580’444.75","0.00","580’444.75","25’855.00","22.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","Basiskonsumgüter","Aktien","581’625.09","0.00","581’625.09","19’763.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Immobilien","Aktien","580’123.26","0.00","580’123.26","50’097.00","11.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","Basiskonsumgüter","Aktien","574’253.68","0.00","574’253.68","20’306.00","28.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energie","Aktien","574’819.98","0.00","574’819.98","241’521.00","2.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Gesundheitsversorgung","Aktien","572’884.20","0.00","572’884.20","167’510.00","3.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTW","MANITOWOC INC","Industrie","Aktien","574’340.58","0.00","574’340.58","46’206.00","12.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","Materialien","Aktien","575’327.35","0.00","575’327.35","9’997.00","57.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPRN","PRINCETON BANCORP INC","Financials","Aktien","571’663.20","0.00","571’663.20","18’780.00","30.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARE","CARTER BANKSHARES INC","Financials","Aktien","570’403.68","0.00","570’403.68","44’286.00","12.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DH","DEFINITIVE HEALTHCARE CORP CLASS A","Gesundheitsversorgung","Aktien","570’828.97","0.00","570’828.97","81’199.00","7.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCB","METROPOLITAN BANK HOLDING CORP","Financials","Aktien","566’667.06","0.00","566’667.06","13’274.00","42.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWFL","NORWOOD FINANCIAL CORP","Financials","Aktien","568’799.44","0.00","568’799.44","22’429.00","25.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMBC","SOUTHERN MISSOURI BANCORP INC","Financials","Aktien","569’637.08","0.00","569’637.08","13’766.00","41.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","Industrie","Aktien","565’016.84","0.00","565’016.84","156’082.00","3.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACCD","ACCOLADE INC","Gesundheitsversorgung","Aktien","562’529.24","0.00","562’529.24","74’606.00","7.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRA","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","563’936.77","0.00","563’936.77","13’501.00","41.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrie","Aktien","563’146.96","0.00","563’146.96","27’796.00","20.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTN","GRAY TELEVISION INC","Kommunikation","Aktien","565’282.80","0.00","565’282.80","87’235.00","6.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALK","TALKSPACE INC","Gesundheitsversorgung","Aktien","565’467.77","0.00","565’467.77","178’381.00","3.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZIMV","ZIMVIE INC","Gesundheitsversorgung","Aktien","564’644.60","0.00","564’644.60","35’737.00","15.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATXS","ASTRIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","556’363.90","0.00","556’363.90","58’258.00","9.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Aktien","556’857.86","0.00","556’857.86","61’126.00","9.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCFT","MASTERCRAFT BOAT HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","558’452.65","0.00","558’452.65","27’853.00","20.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Nicht-Basiskonsumgüter","Aktien","558’720.40","0.00","558’720.40","21’448.00","26.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMR","NUSCALE POWER CORP CLASS A","Industrie","Aktien","559’586.72","0.00","559’586.72","90’842.00","6.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","559’588.15","0.00","559’588.15","52’445.00","10.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRS","ALERUS FINANCIAL CORP","Financials","Aktien","551’814.16","0.00","551’814.16","27’646.00","19.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDMO","AVID BIOSERVICES INC","Gesundheitsversorgung","Aktien","552’354.00","0.00","552’354.00","66’952.00","8.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Aktien","551’745.10","0.00","551’745.10","17’741.00","31.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCML","BAYCOM CORP","Financials","Aktien","552’266.55","0.00","552’266.55","27’435.00","20.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","551’181.54","0.00","551’181.54","44’486.00","12.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRBP","CORBUS PHARMACEUTICALS HOLDINGS IN","Gesundheitsversorgung","Aktien","550’572.77","0.00","550’572.77","14’201.00","38.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","550’891.18","0.00","550’891.18","57’806.00","9.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRMR","LARIMAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","550’639.44","0.00","550’639.44","70’913.00","7.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","554’605.29","0.00","554’605.29","101’021.00","5.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUNG","PULMONX CORP","Gesundheitsversorgung","Aktien","554’751.44","0.00","554’751.44","56’492.00","9.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","Industrie","Aktien","549’969.65","0.00","549’969.65","39’709.00","13.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aktien","554’050.70","0.00","554’050.70","140’266.00","3.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VPG","VISHAY PRECISION GROUP INC","IT","Aktien","550’171.18","0.00","550’171.18","16’153.00","34.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSBF","WATERSTONE FINANCIAL INC","Financials","Aktien","553’320.25","0.00","553’320.25","45’169.00","12.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","546’665.69","0.00","546’665.69","178’067.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aktien","546’953.49","0.00","546’953.49","91’617.00","5.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFST","BUSINESS FIRST BANCSHARES INC","Financials","Aktien","545’643.00","0.00","545’643.00","25’983.00","21.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLBK","COLUMBIA FINANCIAL INC","Financials","Aktien","547’545.57","0.00","547’545.57","34’809.00","15.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DENN","DENNYS CORP","Nicht-Basiskonsumgüter","Aktien","545’921.29","0.00","545’921.29","67’481.00","8.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Aktien","547’775.15","0.00","547’775.15","72’553.00","7.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PETQ","PETIQ INC CLASS A","Gesundheitsversorgung","Aktien","547’324.80","0.00","547’324.80","32’120.00","17.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRG","SERITAGE GROWTH PROPERTIES CLA","Immobilien","Aktien","548’964.15","0.00","548’964.15","58’965.00","9.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","IT","Aktien","548’772.00","0.00","548’772.00","4’935.00","111.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGTI","AGILITI INC","Gesundheitsversorgung","Aktien","544’329.40","0.00","544’329.40","53’894.00","10.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","Versorger","Aktien","543’379.20","0.00","543’379.20","14’560.00","37.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRPH","FRP HOLDINGS INC","Immobilien","Aktien","542’934.00","0.00","542’934.00","17’514.00","31.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCEL","FUELCELL ENERGY INC","Industrie","Aktien","542’950.17","0.00","542’950.17","603’345.00","0.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIDS","ORTHOPEDIATRICS CORP","Gesundheitsversorgung","Aktien","542’088.96","0.00","542’088.96","16’512.00","32.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","Immobilien","Aktien","542’345.76","0.00","542’345.76","22’374.00","24.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","542’505.84","0.00","542’505.84","88’356.00","6.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Aktien","541’002.36","0.00","541’002.36","3’884.00","139.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALY","BALLY S CORP","Nicht-Basiskonsumgüter","Aktien","539’145.18","0.00","539’145.18","41’409.00","13.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","IT","Aktien","535’488.03","0.00","535’488.03","46’123.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHAB","ENHABIT INC","Gesundheitsversorgung","Aktien","534’908.10","0.00","534’908.10","52’545.00","10.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrie","Aktien","533’955.06","0.00","533’955.06","49’578.00","10.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRSN","MERSANA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","538’434.82","0.00","538’434.82","155’617.00","3.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCMI","NATIONAL CINEMEDIA INC","Kommunikation","Aktien","537’646.79","0.00","537’646.79","117’647.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Aktien","533’215.54","0.00","533’215.54","120’637.00","4.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","533’077.11","0.00","533’077.11","43’947.00","12.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","IT","Aktien","532’588.53","0.00","532’588.53","168’009.00","3.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Versorger","Aktien","531’905.55","0.00","531’905.55","111’045.00","4.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","Industrie","Aktien","525’091.42","0.00","525’091.42","44’918.00","11.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","IT","Aktien","528’157.94","0.00","528’157.94","52’138.00","10.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLP","CANTALOUPE INC","Financials","Aktien","524’763.49","0.00","524’763.49","88’493.00","5.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSFG","FIRST SAVINGS FINANCIAL GROUP INC","Financials","Aktien","523’632.48","0.00","523’632.48","32’403.00","16.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIC","FLUSHING FINANCIAL CORP","Financials","Aktien","528’075.45","0.00","528’075.45","43’463.00","12.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Immobilien","Aktien","521’526.84","0.00","521’526.84","30’642.00","17.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPRO","OPEN LENDING CORP","Financials","Aktien","522’936.96","0.00","522’936.96","102’336.00","5.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","517’278.30","0.00","517’278.30","95’970.00","5.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCX","AMC NETWORKS CLASS A INC","Kommunikation","Aktien","515’629.05","0.00","515’629.05","43’513.00","11.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","515’278.72","0.00","515’278.72","44’192.00","11.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","517’295.52","0.00","517’295.52","307’914.00","1.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Aktien","514’769.85","0.00","514’769.85","60’207.00","8.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","516’041.70","0.00","516’041.70","281’990.00","1.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USM","UNITED STATES CELLULAR CORP","Kommunikation","Aktien","517’228.80","0.00","517’228.80","15’168.00","34.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTS","VITESSE ENERGY INC","Energie","Aktien","514’017.82","0.00","514’017.82","22’714.00","22.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACCO","ACCO BRANDS CORP","Industrie","Aktien","511’672.88","0.00","511’672.88","104’851.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVD","AMER VANGUARD CORP","Materialien","Aktien","511’312.34","0.00","511’312.34","43’442.00","11.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Aktien","511’257.60","0.00","511’257.60","9’510.00","53.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRBI","RED RIVER BANCSHARES INC","Financials","Aktien","510’561.00","0.00","510’561.00","10’650.00","47.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","507’792.56","0.00","507’792.56","22’429.00","22.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEAT","VIVID SEATS INC CLASS A","Kommunikation","Aktien","509’175.54","0.00","509’175.54","92’746.00","5.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAND","BANDWIDTH INC CLASS A","Kommunikation","Aktien","502’531.92","0.00","502’531.92","26’092.00","19.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LWLG","LIGHTWAVE LOGIC INC","IT","Aktien","504’107.94","0.00","504’107.94","122’654.00","4.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVBC","OHIO VALLEY BANC CORP","Financials","Aktien","504’759.54","0.00","504’759.54","21’927.00","23.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OABI","OMNIAB INC","Gesundheitsversorgung","Aktien","504’266.60","0.00","504’266.60","107’980.00","4.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","504’169.94","0.00","504’169.94","28’229.00","17.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Immobilien","Aktien","498’367.80","0.00","498’367.80","2’331.00","213.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALT","ALTIMMUNE INC","Gesundheitsversorgung","Aktien","500’597.50","0.00","500’597.50","68’575.00","7.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","497’745.27","0.00","497’745.27","17’337.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPER","XPERI INC","IT","Aktien","498’144.81","0.00","498’144.81","46’253.00","10.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCC","C4 THERAPEUTICS INC","Gesundheitsversorgung","Aktien","495’929.20","0.00","495’929.20","73’580.00","6.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZUMZ","ZUMIEZ INC","Nicht-Basiskonsumgüter","Aktien","494’440.40","0.00","494’440.40","28’780.00","17.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","Financials","Aktien","489’759.00","0.00","489’759.00","55’340.00","8.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","487’789.50","0.00","487’789.50","38’258.00","12.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRNY","KEARNY FINANCIAL CORP","Financials","Aktien","488’263.68","0.00","488’263.68","84’768.00","5.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYTS","LSI INDUSTRIES INC","Industrie","Aktien","490’075.44","0.00","490’075.44","32’073.00","15.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVEC","NVE CORP","IT","Aktien","486’231.20","0.00","486’231.20","6’679.00","72.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","488’475.60","0.00","488’475.60","35’320.00","13.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RICK","RCI HOSPITALITY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","488’955.21","0.00","488’955.21","9’593.00","50.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBW","BUILD A BEAR WORKSHOP INC","Nicht-Basiskonsumgüter","Aktien","483’662.55","0.00","483’662.55","16’149.00","29.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRGX","CARGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","483’366.08","0.00","483’366.08","23’776.00","20.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","481’707.98","0.00","481’707.98","127’774.00","3.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSV","CARRIAGE SERVICES INC","Nicht-Basiskonsumgüter","Aktien","485’316.00","0.00","485’316.00","18’666.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","484’979.18","0.00","484’979.18","119’453.00","4.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLVX","HILLEVAX INC","Gesundheitsversorgung","Aktien","485’550.36","0.00","485’550.36","35’676.00","13.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODV","MODIVCARE INC","Gesundheitsversorgung","Aktien","482’544.00","0.00","482’544.00","17’872.00","27.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOI","SOLARIS OILFIELD INFRASTRUCTURE IN","Energie","Aktien","483’089.17","0.00","483’089.17","53’617.00","9.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
