﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"69’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NABL","N ABLE INC","EQUITY","Information Technology","Equity","3’759’547.86","0.06","3’759’547.86","305’406.00","12.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","3’689’758.56","0.06","3’689’758.56","79’658.00","46.32","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","SWAP","Financials","Equity","3’611’377.90","0.05","3’611’377.90","213’691.00","16.90","United States","NASDAQ","USD","1.00","USD","-"
"GOGO","GOGO INC","EQUITY","Communication","Equity","3’609’639.90","0.05","3’609’639.90","398’415.00","9.06","United States","NASDAQ","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","3’572’836.44","0.05","3’572’836.44","133’764.00","26.71","United States","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","3’571’146.81","0.05","3’571’146.81","136’983.00","26.07","United States","NASDAQ","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","3’532’853.92","0.05","3’532’853.92","157’576.00","22.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","3’521’785.50","0.05","3’521’785.50","260’873.00","13.50","United States","NASDAQ","USD","1.00","USD","-"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","3’468’285.60","0.05","3’468’285.60","114’920.00","30.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MED","MEDIFAST INC","EQUITY","Consumer Staples","Equity","3’466’471.80","0.05","3’466’471.80","131’505.00","26.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Equity","3’442’246.47","0.05","3’442’246.47","184’769.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","3’390’842.40","0.05","3’390’842.40","292’314.00","11.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","3’379’501.02","0.05","3’379’501.02","109’974.00","30.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","3’242’461.18","0.05","3’242’461.18","163’678.00","19.81","United States","NASDAQ","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","3’183’049.50","0.05","3’183’049.50","101’825.00","31.26","United States","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","SWAP","Financials","Equity","3’130’114.95","0.05","3’130’114.95","241’335.00","12.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","3’013’709.32","0.04","3’013’709.32","172’409.00","17.48","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","2’962’503.81","0.04","2’962’503.81","35’637.00","83.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","2’946’179.02","0.04","2’946’179.02","79’994.00","36.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","2’873’641.10","0.04","2’873’641.10","80’135.00","35.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","2’785’615.38","0.04","2’785’615.38","87’433.00","31.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPER","XPERI INC","EQUITY","Information Technology","Equity","2’760’641.60","0.04","2’760’641.60","263’420.00","10.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","2’630’204.72","0.04","2’630’204.72","90’728.00","28.99","United States","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","2’602’038.40","0.04","2’602’038.40","250’196.00","10.40","United States","NASDAQ","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","EQUITY","Communication","Equity","2’544’534.72","0.04","2’544’534.72","126’217.00","20.16","United States","NASDAQ","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","2’475’825.26","0.04","2’475’825.26","83’249.00","29.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","2’163’651.36","0.03","2’163’651.36","1’040’217.00","2.08","United States","NASDAQ","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","EQUITY","Communication","Equity","1’882’255.14","0.03","1’882’255.14","143’574.00","13.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","EQUITY","Industrials","Equity","1’668’144.90","0.02","1’668’144.90","228’513.00","7.30","United States","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","SWAP","Financials","Equity","1’284’423.10","0.02","1’284’423.10","29’801.00","43.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","1’240’000.00","0.02","1’240’000.00","1’240’000.00","100.00","United States","-","USD","1.00","USD","01/Jan/2001"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Equity","1’176’735.82","0.02","1’176’735.82","33’449.00","35.18","United States","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","1’105’000.00","0.02","1’105’000.00","1’105’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"INDB","INDEPENDENT BANK CORP","SWAP","Financials","Equity","854’107.30","0.01","854’107.30","16’790.00","50.87","United States","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","SWAP","Financials","Equity","732’361.50","0.01","732’361.50","9’126.00","80.25","United States","NASDAQ","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","SWAP","Financials","Equity","634’601.69","0.01","634’601.69","18’983.00","33.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","SWAP","Financials","Equity","552’941.62","0.01","552’941.62","16’951.00","32.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","SWAP","Financials","Equity","510’072.75","0.01","510’072.75","8’355.00","61.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","SWAP","Financials","Equity","477’699.60","0.01","477’699.60","23’532.00","20.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","SWAP","Financials","Equity","456’797.85","0.01","456’797.85","75’255.00","6.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","SWAP","Financials","Equity","395’056.04","0.01","395’056.04","13’151.00","30.04","United States","NASDAQ","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","SWAP","Financials","Equity","387’986.34","0.01","387’986.34","8’078.00","48.03","United States","NASDAQ","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","SWAP","Financials","Equity","384’007.80","0.01","384’007.80","21’030.00","18.26","United States","NASDAQ","USD","1.00","USD","-"
"BANR","BANNER CORP","SWAP","Financials","Equity","358’913.60","0.01","358’913.60","8’080.00","44.42","United States","NASDAQ","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","SWAP","Financials","Equity","322’242.50","0.00","322’242.50","20’525.00","15.70","United States","NASDAQ","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","SWAP","Financials","Equity","286’904.64","0.00","286’904.64","12’912.00","22.22","United States","NASDAQ","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","SWAP","Financials","Equity","275’437.50","0.00","275’437.50","8’814.00","31.25","United States","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","SWAP","Real Estate","Equity","209’110.70","0.00","209’110.70","4’210.00","49.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","SWAP","Financials","Equity","198’608.40","0.00","198’608.40","7’740.00","25.66","United States","NASDAQ","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","SWAP","Real Estate","Equity","145’770.24","0.00","145’770.24","10’846.00","13.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","SWAP","Financials","Equity","141’118.19","0.00","141’118.19","8’143.00","17.33","United States","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","SWAP","Financials","Equity","135’327.12","0.00","135’327.12","4’484.00","30.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKU","BANKUNITED INC","SWAP","Financials","Equity","133’936.53","0.00","133’936.53","4’837.00","27.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","SWAP","Industrials","Equity","129’726.94","0.00","129’726.94","30’814.00","4.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","SWAP","Financials","Equity","128’952.35","0.00","128’952.35","5’485.00","23.51","United States","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","SWAP","Financials","Equity","123’491.97","0.00","123’491.97","2’787.00","44.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","SWAP","Financials","Equity","110’911.23","0.00","110’911.23","3’063.00","36.21","United States","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","SWAP","Financials","Equity","109’826.00","0.00","109’826.00","1’780.00","61.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","SWAP","Financials","Equity","107’664.05","0.00","107’664.05","4’745.00","22.69","United States","NASDAQ","USD","1.00","USD","-"
"RNST","RENASANT CORP","SWAP","Financials","Equity","107’989.64","0.00","107’989.64","3’652.00","29.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","SWAP","Financials","Equity","101’691.60","0.00","101’691.60","2’490.00","40.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOPE","HOPE BANCORP INC","SWAP","Financials","Equity","101’352.00","0.00","101’352.00","9’888.00","10.25","United States","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","SWAP","Financials","Equity","100’173.15","0.00","100’173.15","2’655.00","37.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","SWAP","Financials","Equity","94’827.48","0.00","94’827.48","2’166.00","43.78","United States","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","SWAP","Financials","Equity","89’958.00","0.00","89’958.00","1’551.00","58.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","SWAP","Financials","Equity","88’059.51","0.00","88’059.51","8’253.00","10.67","United States","NASDAQ","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Consumer Discretionary","Equity","70’352.24","0.00","70’352.24","3’836.00","18.34","United States","NASDAQ","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","SWAP","Financials","Equity","70’680.00","0.00","70’680.00","3’534.00","20.00","United States","NASDAQ","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","SWAP","Financials","Equity","68’074.00","0.00","68’074.00","5’050.00","13.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","SWAP","Financials","Equity","67’548.39","0.00","67’548.39","1’417.00","47.67","United States","NASDAQ","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","SWAP","Financials","Equity","67’250.70","0.00","67’250.70","13’586.00","4.95","United States","NASDAQ","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","SWAP","Financials","Equity","67’340.20","0.00","67’340.20","2’180.00","30.89","United States","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Equity","66’328.32","0.00","66’328.32","4’416.00","15.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","SWAP","Real Estate","Equity","58’704.79","0.00","58’704.79","4’057.00","14.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","SWAP","Financials","Equity","39’408.42","0.00","39’408.42","379.00","103.98","United States","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","SWAP","Financials","Equity","9’818.65","0.00","9’818.65","359.00","27.35","United States","NASDAQ","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","6’108.48","0.00","6’108.48","672.00","9.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Equity","1’139.32","0.00","1’139.32","52.00","21.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","15’221’205.00","153.00","1’989.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-260’000.00","0.00","-260’000.00","-260’000.00","100.00","United States","-","USD","1.00","USD","01/May/2002"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","-2’400’000.00","-0.04","-2’400’000.00","-2’400’000.00","100.00","United States","-","USD","1.00","USD","01/May/2002"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-92’130’182.37","-1.37","-92’130’182.37","-92’130’182.00","100.00","United States","-","USD","1.00","USD","-"
 
