﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","398.517,81","0,04","398.517,81","181.000,00","2,20","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Nichtzyklische Konsumgüter","Aktien","398.132,30","0,04","398.132,30","14.800,00","26,90","Malaysia","Bursa Malaysia","MYR"
"9904","POU CHEN CORP","Zyklische Konsumgüter ","Aktien","397.555,70","0,04","397.555,70","358.125,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","396.776,77","0,04","396.776,77","1.594,00","248,92","Korea","Korea Exchange (Stock Market)","KRW"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","396.608,16","0,04","396.608,16","13.452,00","29,48","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","392.385,70","0,04","392.385,70","8.319,00","47,17","Korea","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","391.073,22","0,04","391.073,22","4.248.000,00","0,09","Indonesien","Indonesia Stock Exchange","IDR"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","387.053,95","0,04","387.053,95","439.200,00","0,88","Malaysia","Bursa Malaysia","MYR"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","386.807,92","0,04","386.807,92","533.000,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","382.544,86","0,04","382.544,86","14.869,00","25,73","Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","381.246,41","0,04","381.246,41","10.088,00","37,79","Korea","Korea Exchange (Stock Market)","KRW"
"GMUAF","GAMUDA","Industrie","Aktien","379.805,24","0,04","379.805,24","336.900,00","1,13","Malaysia","Bursa Malaysia","MYR"
"004020","HYUNDAI STEEL","Materialien","Aktien","378.502,63","0,04","378.502,63","16.639,00","22,75","Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialien","Aktien","378.315,71","0,04","378.315,71","5.689,00","66,50","Korea","Korea Exchange (Stock Market)","KRW"
"CPIN","CHAROEN POKPHAND INDONESIA","Nichtzyklische Konsumgüter","Aktien","377.329,38","0,04","377.329,38","1.256.600,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","377.223,27","0,04","377.223,27","106.400,00","3,55","Thailand","Stock Exchange Of Thailand","THB"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","374.378,93","0,04","374.378,93","9.386,00","39,89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","373.253,47","0,04","373.253,47","187.442,00","1,99","Chile","Santiago Stock Exchange","CLP"
"267250","HD HYUNDAI LTD","Energie","Aktien","372.495,58","0,04","372.495,58","7.971,00","46,73","Korea","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Kommunikation","Aktien","369.422,52","0,04","369.422,52","15.940,00","23,18","Philippinen","Philippine Stock Exchange Inc.","PHP"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","367.122,86","0,04","367.122,86","19.466,00","18,86","Korea","Korea Exchange (Stock Market)","KRW"
"SDPNF","SIME DARBY PLANTATION","Nichtzyklische Konsumgüter","Aktien","366.918,08","0,04","366.918,08","389.400,00","0,94","Malaysia","Bursa Malaysia","MYR"
"017670","SK TELECOM LTD","Kommunikation","Aktien","361.979,72","0,04","361.979,72","9.766,00","37,07","Korea","Korea Exchange (Stock Market)","KRW"
"DUBK","DUKHAN BANK","Financials","Aktien","361.789,39","0,04","361.789,39","341.263,00","1,06","Qatar","Qatar Exchange","QAR"
"RHBBANK","RHB BANK","Financials","Aktien","361.483,65","0,04","361.483,65","314.200,00","1,15","Malaysia","Bursa Malaysia","MYR"
"INARI","INARI AMERTRON","IT","Aktien","359.044,90","0,04","359.044,90","548.900,00","0,65","Malaysia","Bursa Malaysia","MYR"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","357.916,00","0,04","357.916,00","140.161,00","2,55","Kuwait","Kuwait Stock Exchange","KWD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","356.903,26","0,04","356.903,26","247.654,00","1,44","Thailand","Stock Exchange Of Thailand","THB"
"JFC","JOLLIBEE FOODS CORP","Zyklische Konsumgüter ","Aktien","354.391,24","0,04","354.391,24","90.260,00","3,93","Philippinen","Philippine Stock Exchange Inc.","PHP"
"8464","NIEN MADE ENTERPRISE LTD","Zyklische Konsumgüter ","Aktien","354.027,58","0,04","354.027,58","31.200,00","11,35","Taiwan","Taiwan Stock Exchange","TWD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","352.121,88","0,04","352.121,88","5.487,00","64,17","Korea","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","350.405,14","0,04","350.405,14","530.000,00","0,66","Taiwan","Taiwan Stock Exchange","TWD"
"BRPT","BARITO PACIFIC","Materialien","Aktien","348.864,01","0,04","348.864,01","5.646.364,00","0,06","Indonesien","Indonesia Stock Exchange","IDR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialien","Aktien","344.858,82","0,03","344.858,82","139.830,00","2,47","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","344.694,86","0,03","344.694,86","388.900,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"036570","NCSOFT CORP","Kommunikation","Aktien","343.332,39","0,03","343.332,39","2.651,00","129,51","Korea","Korea Exchange (Stock Market)","KRW"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","342.766,68","0,03","342.766,68","157.886,00","2,17","Südafrika","Johannesburg Stock Exchange","ZAR"
"1476","ECLAT TEXTILE LTD","Zyklische Konsumgüter ","Aktien","342.486,82","0,03","342.486,82","22.500,00","15,22","Taiwan","Taiwan Stock Exchange","TWD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","342.499,73","0,03","342.499,73","12.567,00","27,25","Korea","Korea Exchange (Stock Market)","KRW"
"INDF","INDOFOOD SUKSES MAKMUR","Nichtzyklische Konsumgüter","Aktien","340.384,62","0,03","340.384,62","885.000,00","0,38","Indonesien","Indonesia Stock Exchange","IDR"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","340.155,27","0,03","340.155,27","82.129,00","4,14","Qatar","Qatar Exchange","QAR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","339.268,98","0,03","339.268,98","54.203,00","6,26","Indien","National Stock Exchange Of India","INR"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","337.177,27","0,03","337.177,27","60.707,00","5,55","Indien","National Stock Exchange Of India","INR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","335.916,78","0,03","335.916,78","1.504.500,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","334.523,93","0,03","334.523,93","11.498,00","29,09","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","334.120,43","0,03","334.120,43","1.646.100,00","0,20","Thailand","Stock Exchange Of Thailand","THB"
"2382","ADES HOLDING CO","Energie","Aktien","333.500,75","0,03","333.500,75","62.604,00","5,33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","333.211,60","0,03","333.211,60","1.435,00","232,20","Korea","Korea Exchange (Stock Market)","KRW"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","332.910,54","0,03","332.910,54","2.088.433,00","0,16","Indonesien","Indonesia Stock Exchange","IDR"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","332.578,22","0,03","332.578,22","9.905,00","33,58","Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","329.702,30","0,03","329.702,30","177.200,00","1,86","Thailand","Stock Exchange Of Thailand","THB"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Zyklische Konsumgüter ","Aktien","328.775,10","0,03","328.775,10","1.168.100,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","327.117,58","0,03","327.117,58","354.000,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","323.119,28","0,03","323.119,28","5.562.047,00","0,06","Chile","Santiago Stock Exchange","CLP"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","322.940,80","0,03","322.940,80","14.242,00","22,68","Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Nichtzyklische Konsumgüter","Aktien","322.663,69","0,03","322.663,69","4.779,00","67,52","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","322.342,09","0,03","322.342,09","3.894,00","82,78","Korea","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","320.615,15","0,03","320.615,15","1.177.603,00","27,23","Ver. Arabische Emirate","-","AED"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","320.519,07","0,03","320.519,07","1.202.139,00","26,66","Saudi-Arabien","-","SAR"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","319.239,23","0,03","319.239,23","13.500,00","23,65","Taiwan","Gretai Securities Market","TWD"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","318.517,27","0,03","318.517,27","12.921,00","24,65","Südafrika","Johannesburg Stock Exchange","ZAR"
"QL","QL RESOURCES","Nichtzyklische Konsumgüter","Aktien","315.890,21","0,03","315.890,21","230.000,00","1,37","Malaysia","Bursa Malaysia","MYR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","315.326,30","0,03","315.326,30","228.684,00","1,38","Türkei","Istanbul Stock Exchange","TRY"
"MAXIS","MAXIS","Kommunikation","Aktien","313.230,41","0,03","313.230,41","406.900,00","0,77","Malaysia","Bursa Malaysia","MYR"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","312.743,74","0,03","312.743,74","548.700,00","0,57","Indonesien","Indonesia Stock Exchange","IDR"
"CCOLA.E","COCA-COLA ICECEK A","Nichtzyklische Konsumgüter","Aktien","312.700,07","0,03","312.700,07","14.192,00","22,03","Türkei","Istanbul Stock Exchange","TRY"
"032640","LG UPLUS CORP","Kommunikation","Aktien","309.502,76","0,03","309.502,76","43.544,00","7,11","Korea","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Zyklische Konsumgüter ","Aktien","308.971,58","0,03","308.971,58","354.000,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","308.035,09","0,03","308.035,09","87.790,00","3,51","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Zyklische Konsumgüter ","Aktien","307.327,63","0,03","307.327,63","313.110,00","0,98","Südafrika","Johannesburg Stock Exchange","ZAR"
"030200","KT CORP","Kommunikation","Aktien","306.985,57","0,03","306.985,57","12.208,00","25,15","Korea","Korea Exchange (Stock Market)","KRW"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","300.769,60","0,03","300.769,60","247.846,00","1,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","298.167,81","0,03","298.167,81","177.126,00","1,68","Mexiko","Bolsa Mexicana De Valores","MXN"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Nichtzyklische Konsumgüter","Aktien","297.843,37","0,03","297.843,37","460.200,00","0,65","Indonesien","Indonesia Stock Exchange","IDR"
"MYTEF","TELEKOM MALAYSIA","Kommunikation","Aktien","297.153,01","0,03","297.153,01","230.100,00","1,29","Malaysia","Bursa Malaysia","MYR"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","295.028,89","0,03","295.028,89","3.007,00","98,11","Korea","Korea Exchange (Stock Market)","KRW"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","294.692,12","0,03","294.692,12","383.205,00","0,77","Qatar","Qatar Exchange","QAR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","293.257,09","0,03","293.257,09","128.324,00","2,29","Indien","National Stock Exchange Of India","INR"
"MONET","MONETA MONEY BNK","Financials","Aktien","293.252,18","0,03","293.252,18","71.862,00","4,08","Tschechien","Prague Stock Exchange","CZK"
"GBK","GULF BANK","Financials","Aktien","291.853,26","0,03","291.853,26","353.671,00","0,83","Kuwait","Kuwait Stock Exchange","KWD"
"MER","MANILA ELECTRIC","Versorger","Aktien","291.759,03","0,03","291.759,03","46.010,00","6,34","Philippinen","Philippine Stock Exchange Inc.","PHP"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","290.823,47","0,03","290.823,47","25.665,00","11,33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","290.559,91","0,03","290.559,91","6.727,00","43,19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","290.230,28","0,03","290.230,28","88.499,00","3,28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","285.505,62","0,03","285.505,62","31.000,00","9,21","Taiwan","Taiwan Stock Exchange","TWD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Zyklische Konsumgüter ","Aktien","283.533,15","0,03","283.533,15","566.300,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"022100","POSCO DX COMPANY LTD","IT","Aktien","279.478,54","0,03","279.478,54","9.554,00","29,25","Korea","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","277.734,15","0,03","277.734,15","460.100,00","0,60","Malaysia","Bursa Malaysia","MYR"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","277.430,76","0,03","277.430,76","8.674,00","31,98","Türkei","Istanbul Stock Exchange","TRY"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","275.153,21","0,03","275.153,21","493.390,00","0,56","Philippinen","Philippine Stock Exchange Inc.","PHP"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","274.746,97","0,03","274.746,97","3.543,00","77,55","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","271.491,33","0,03","271.491,33","1.407,00","192,96","Korea","Korea Exchange (Stock Market)","KRW"
"4164","AL NAHDI MEDICAL","Nichtzyklische Konsumgüter","Aktien","266.738,12","0,03","266.738,12","7.260,00","36,74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"URC","UNIVERSAL ROBINA CORP","Nichtzyklische Konsumgüter","Aktien","265.649,76","0,03","265.649,76","150.500,00","1,77","Philippinen","Philippine Stock Exchange Inc.","PHP"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","265.554,80","0,03","265.554,80","1.557.500,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","265.429,17","0,03","265.429,17","193.103,00","1,37","Türkei","Istanbul Stock Exchange","TRY"
"2615","WAN HAI LINES LTD","Industrie","Aktien","264.237,86","0,03","264.237,86","173.945,00","1,52","Taiwan","Taiwan Stock Exchange","TWD"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","264.171,85","0,03","264.171,85","584.500,00","0,45","Thailand","Stock Exchange Of Thailand","THB"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","263.722,37","0,03","263.722,37","123.900,00","2,13","Malaysia","Bursa Malaysia","MYR"
"GENM","GENTING MALAYSIA","Zyklische Konsumgüter ","Aktien","262.454,73","0,03","262.454,73","478.100,00","0,55","Malaysia","Bursa Malaysia","MYR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","260.747,63","0,03","260.747,63","318.500,00","0,82","Thailand","Stock Exchange Of Thailand","THB"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","259.134,56","0,03","259.134,56","3.718,00","69,70","Korea","Korea Exchange (Kosdaq)","KRW"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","257.626,37","0,03","257.626,37","169.035,00","1,52","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"006800","DAEWOO SECURITIES","Financials","Aktien","255.460,42","0,03","255.460,42","47.436,00","5,39","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","254.672,04","0,03","254.672,04","7.964,00","31,98","Korea","Korea Exchange (Stock Market)","KRW"
"SIME","SIME DARBY","Industrie","Aktien","249.994,74","0,03","249.994,74","424.500,00","0,59","Malaysia","Bursa Malaysia","MYR"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","242.788,94","0,02","242.788,94","53.000,00","4,58","Malaysia","Bursa Malaysia","MYR"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","241.078,82","0,02","241.078,82","26.751,00","9,01","Korea","Korea Exchange (Stock Market)","KRW"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","236.791,71","0,02","236.791,71","13.986,00","16,93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","227.168,79","0,02","227.168,79","29.384,00","7,73","Indien","National Stock Exchange Of India","INR"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","225.078,48","0,02","225.078,48","353.900,00","0,64","Thailand","Stock Exchange Of Thailand","THB"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrie","Aktien","223.603,75","0,02","223.603,75","318.580,00","0,70","Philippinen","Philippine Stock Exchange Inc.","PHP"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","222.013,34","0,02","222.013,34","2.862.622,00","0,08","Chile","Santiago Stock Exchange","CLP"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Aktien","219.178,35","0,02","219.178,35","4.601.500,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"MRDIY","MR D.I.Y. GROUP (M)","Zyklische Konsumgüter ","Aktien","215.875,07","0,02","215.875,07","618.300,00","0,35","Malaysia","Bursa Malaysia","MYR"
"UNVR","UNILEVER INDONESIA","Nichtzyklische Konsumgüter","Aktien","213.695,64","0,02","213.695,64","1.310.100,00","0,16","Indonesien","Indonesia Stock Exchange","IDR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","213.448,20","0,02","213.448,20","6.941.229,00","3,08","Taiwan","-","TWD"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","211.086,16","0,02","211.086,16","2.530,00","83,43","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","207.091,10","0,02","207.091,10","4.765,00","43,46","Korea","Korea Exchange (Stock Market)","KRW"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","204.477,58","0,02","204.477,58","829.126,00","24,66","Polen","-","PLN"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","204.488,03","0,02","204.488,03","4.777,00","42,81","Korea","Korea Exchange (Stock Market)","KRW"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialien","Aktien","202.090,93","0,02","202.090,93","690.051,00","0,29","Indonesien","Indonesia Stock Exchange","IDR"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Zyklische Konsumgüter ","Aktien","201.019,00","0,02","201.019,00","23.357,00","8,61","Türkei","Istanbul Stock Exchange","TRY"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","199.361,30","0,02","199.361,30","230.200,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"035250","KANGWON LAND INC","Zyklische Konsumgüter ","Aktien","190.923,36","0,02","190.923,36","17.170,00","11,12","Korea","Korea Exchange (Stock Market)","KRW"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","189.040,68","0,02","189.040,68","58.187,00","324,89","Kuwait","-","KWD"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Versorger","Aktien","186.820,03","0,02","186.820,03","141.600,00","1,32","Thailand","Stock Exchange Of Thailand","THB"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Zyklische Konsumgüter ","Aktien","185.016,73","0,02","185.016,73","1.575.200,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"AGILITY","AGILITY GLOB PLC","Sonstige","Aktien","184.518,81","0,02","184.518,81","428.942,00","0,43","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","184.189,45","0,02","184.189,45","159.200,00","1,16","Thailand","Stock Exchange Of Thailand","THB"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","181.419,34","0,02","181.419,34","3.716.800,00","0,05","Indonesien","Indonesia Stock Exchange","IDR"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","181.311,09","0,02","181.311,09","4.250,00","42,66","Korea","Korea Exchange (Stock Market)","KRW"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Aktien","177.625,94","0,02","177.625,94","39.834,00","4,46","Indien","National Stock Exchange Of India","INR"
"251270","NETMARBLE CORP","Kommunikation","Aktien","176.903,52","0,02","176.903,52","4.248,00","41,64","Korea","Korea Exchange (Stock Market)","KRW"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Aktien","170.533,15","0,02","170.533,15","141.600,00","1,20","Thailand","Stock Exchange Of Thailand","THB"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","166.125,84","0,02","166.125,84","6.138.350,00","2,71","Thailand","-","THB"
"PCO","PEPCO GROUP NV","Zyklische Konsumgüter ","Aktien","159.472,08","0,02","159.472,08","33.811,00","4,72","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","158.511,25","0,02","158.511,25","2.950.489,00","5,37","Südafrika","-","ZAR"
"ANTM","ANEKA TAMBANG","Materialien","Aktien","156.877,66","0,02","156.877,66","1.681.500,00","0,09","Indonesien","Indonesia Stock Exchange","IDR"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","147.502,66","0,01","147.502,66","4.773.149,00","3,09","Türkei","-","TRY"
"018880","HANON SYSTEMS","Zyklische Konsumgüter ","Aktien","130.637,84","0,01","130.637,84","30.622,00","4,27","Korea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Aktien","125.961,74","0,01","125.961,74","4.959,00","25,40","Korea","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","113.000,00","0,01","113.000,00","113.000,00","100,00","Vereinigte Staaten","-","USD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","104.091,67","0,01","104.091,67","99.319.066,00","0,10","Chile","-","CLP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","81.921,39","0,01","81.921,39","76.644,00","106,89","Europäische Union","-","EUR"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","73.824,53","0,01","73.824,53","268.795,00","27,46","Qatar","-","QAR"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","69.589,02","0,01","69.589,02","12.400,00","5,61","Taiwan","Taiwan Stock Exchange","TWD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","61.084,51","0,01","61.084,51","290.426,00","21,03","Malaysia","-","MYR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","56.368,45","0,01","56.368,45","220.132.889,00","0,03","Kolumbien","-","COP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","53.226,14","0,01","53.226,14","901.770,00","5,90","Mexiko","-","MXN"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","49.301,69","0,00","49.301,69","1.152.572,00","4,28","Tschechien","-","CZK"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","36.994,81","0,00","36.994,81","24.227,00","1,53","Ägypten","Egyptian Exchange","EGP"
"QFLS","QATAR FUEL","Energie","Aktien","22.659,98","0,00","22.659,98","5.690,00","3,98","Qatar","Qatar Exchange","QAR"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","21.985,72","0,00","21.985,72","8.013.367,00","0,27","Ungarn","-","HUF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","19.660,32","0,00","19.660,32","15.747,00","124,85","Vereinigtes Königreich","-","GBP"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","18.817,04","0,00","18.817,04","1.083.109,00","1,74","Philippinen","-","PHP"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","14.017,22","0,00","14.017,22","1.170.000,00","1,20","Indien","-","INR"
"EAST","EASTERN CO.","Nichtzyklische Konsumgüter","Aktien","8.414,86","0,00","8.414,86","16.069,00","0,52","Ägypten","Egyptian Exchange","EGP"
"HRHO","EFG-HERMES HLDGS","Financials","Aktien","5.762,93","0,00","5.762,93","17.967,00","0,32","Ägypten","Egyptian Exchange","EGP"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","167,43","0,00","167,43","15.399,00","1,09","Russland","-","RUB"
"ALRS","AK ALROSA","Materialien","Aktien","1,83","0,00","1,83","16.862,00","0,00","Russland","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Aktien","1,88","0,00","1,88","17.263.607,00","0,00","Russland","Standard-Classica-Forts","RUB"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","0,17","0,00","0,17","1,00","19,56","Brasilien","-","BRL"
"GAZP","GAZPROM","Energie","Aktien","8,19","0,00","8,19","75.330,00","0,00","Russland","Standard-Classica-Forts","RUB"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","0,04","0,00","0,04","40.700,00","0,00","Russland","Standard-Classica-Forts","RUB"
"IRAO","INTER RAO EES","Versorger","Aktien","27,07","0,00","27,07","249.003,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Kommunikation","Aktien","0,64","0,00","0,64","5.878,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Aktien","1,03","0,00","1,03","9.487,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.957.890,00","74,00","1.069,70","-","Ice Futures U.S.","USD"
