﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’384’265.77","0.01","1’384’265.77","308’200.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","1’383’184.80","0.01","1’383’184.80","10’700.00","129.27","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’381’563.58","0.01","1’381’563.58","48’212.00","28.66","Norwegen","Oslo Bors Asa","NOK"
"3659","NEXON LTD","Kommunikation","Aktien","1’377’252.86","0.01","1’377’252.86","86’300.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aktien","1’375’096.68","0.01","1’375’096.68","33’961.00","40.49","Deutschland","Xetra","EUR"
"259960","KRAFTON INC","Kommunikation","Aktien","1’376’072.28","0.01","1’376’072.28","7’941.00","173.29","Korea","Korea Exchange (Stock Market)","KRW"
"1COV","COVESTRO AG","Materialien","Aktien","1’372’073.64","0.01","1’372’073.64","27’337.00","50.19","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","1’370’583.35","0.01","1’370’583.35","29’738.00","46.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’370’411.17","0.01","1’370’411.17","1’654’560.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DT","DYNATRACE INC","IT","Aktien","1’370’864.08","0.01","1’370’864.08","30’076.00","45.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’368’915.32","0.01","1’368’915.32","6’312.00","216.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’368’379.01","0.01","1’368’379.01","2’395’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’366’735.74","0.01","1’366’735.74","21’998.00","62.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1’364’461.37","0.01","1’364’461.37","427’000.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’360’684.83","0.01","1’360’684.83","11’095.00","122.64","Korea","Korea Exchange (Stock Market)","KRW"
"ENX","EURONEXT NV","Financials","Aktien","1’358’255.69","0.01","1’358’255.69","15’019.00","90.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’357’498.17","0.01","1’357’498.17","7’101.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’356’261.34","0.01","1’356’261.34","288’563.00","4.70","Schweden","Nasdaq Omx Nordic","SEK"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","1’354’374.43","0.01","1’354’374.43","779.00","1’738.61","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialien","Aktien","1’354’879.19","0.01","1’354’879.19","116’359.00","11.64","Australien","Asx - All Markets","AUD"
"PEO","BANK PEKAO SA","Financials","Aktien","1’352’742.10","0.01","1’352’742.10","32’447.00","41.69","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MOWI","MOWI","Basiskonsumgüter","Aktien","1’353’824.79","0.01","1’353’824.79","76’550.00","17.69","Norwegen","Oslo Bors Asa","NOK"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1’348’177.99","0.01","1’348’177.99","11’952.00","112.80","Korea","Korea Exchange (Stock Market)","KRW"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1’348’684.94","0.01","1’348’684.94","5’523.00","244.19","Schweiz","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","1’345’322.15","0.01","1’345’322.15","237’194.00","5.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’343’509.69","0.01","1’343’509.69","94’169.00","14.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’340’799.16","0.01","1’340’799.16","943’800.00","1.42","Malaysia","Bursa Malaysia","MYR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’337’091.48","0.01","1’337’091.48","26’112.00","51.21","Deutschland","Xetra","EUR"
"4689","LY CORP","Kommunikation","Aktien","1’336’133.77","0.01","1’336’133.77","553’900.00","2.41","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’328’710.16","0.01","1’328’710.16","918.00","1’447.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"APA","APA GROUP UNITS","Versorger","Aktien","1’326’767.42","0.01","1’326’767.42","247’478.00","5.36","Australien","Asx - All Markets","AUD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’327’187.69","0.01","1’327’187.69","115.00","11’540.76","Schweiz","SIX Swiss Exchange","CHF"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","1’326’379.63","0.01","1’326’379.63","1’648’457.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","1’326’224.02","0.01","1’326’224.02","14’571.00","91.02","Kanada","Toronto Stock Exchange","CAD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","1’324’109.60","0.01","1’324’109.60","79’288.00","16.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrie","Aktien","1’323’029.04","0.01","1’323’029.04","116’008.00","11.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1’322’944.27","0.01","1’322’944.27","77’354.00","17.10","Australien","Asx - All Markets","AUD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","1’320’373.44","0.01","1’320’373.44","83’000.00","15.91","Taiwan","Taiwan Stock Exchange","TWD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’319’857.68","0.01","1’319’857.68","140’545.00","9.39","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’318’864.88","0.01","1’318’864.88","61’614.00","21.41","Schweden","Nasdaq Omx Nordic","SEK"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","1’313’661.75","0.01","1’313’661.75","4’147’600.00","0.32","Indonesien","Indonesia Stock Exchange","IDR"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","1’313’209.83","0.01","1’313’209.83","19’537.00","67.22","Korea","Korea Exchange (Stock Market)","KRW"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","1’312’695.78","0.01","1’312’695.78","156’000.00","8.41","Taiwan","Taiwan Stock Exchange","TWD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1’310’347.19","0.01","1’310’347.19","129’823.00","10.09","Korea","Korea Exchange (Stock Market)","KRW"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’305’949.54","0.01","1’305’949.54","18’204.00","71.74","Deutschland","Xetra","EUR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","1’302’495.95","0.01","1’302’495.95","1’664’500.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","1’302’739.07","0.01","1’302’739.07","107’739.00","12.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","1’302’717.83","0.01","1’302’717.83","25’525.00","51.04","Kanada","Toronto Stock Exchange","CAD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1’301’299.11","0.01","1’301’299.11","13’677.00","95.15","Korea","Korea Exchange (Stock Market)","KRW"
"7752","RICOH LTD","IT","Aktien","1’298’900.76","0.01","1’298’900.76","151’800.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’290’092.83","0.01","1’290’092.83","24’127.00","53.47","Italien","Borsa Italiana","EUR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","1’289’466.82","0.01","1’289’466.82","28’238.00","45.66","Chile","Santiago Stock Exchange","CLP"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’290’016.17","0.01","1’290’016.17","13’500.00","95.56","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Kommunikation","Aktien","1’285’760.77","0.01","1’285’760.77","38’681.00","33.24","Kanada","Toronto Stock Exchange","CAD"
"086520","ECOPRO LTD","Industrie","Aktien","1’282’068.59","0.01","1’282’068.59","16’685.00","76.84","Korea","Korea Exchange (Kosdaq)","KRW"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","1’276’104.46","0.01","1’276’104.46","483’074.00","2.64","Australien","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’273’124.23","0.01","1’273’124.23","48’800.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’273’626.59","0.01","1’273’626.59","86’400.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","1’272’765.00","0.01","1’272’765.00","396’500.00","3.21","Hongkong","Singapore Exchange","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","1’270’828.44","0.01","1’270’828.44","38’590.00","32.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1’265’895.15","0.01","1’265’895.15","1’037’437.00","1.22","Australien","Asx - All Markets","AUD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1’265’350.05","0.01","1’265’350.05","75’997.00","16.65","Vereinigte Staaten","NASDAQ","USD"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1’261’205.39","0.01","1’261’205.39","102’685.00","12.28","Südafrika","Johannesburg Stock Exchange","ZAR"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","1’261’733.67","0.01","1’261’733.67","65’919.00","19.14","Kanada","Toronto Stock Exchange","CAD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’259’149.28","0.01","1’259’149.28","19’372.00","65.00","Deutschland","Xetra","EUR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","1’258’418.78","0.01","1’258’418.78","298’000.00","4.22","Thailand","Stock Exchange Of Thailand","THB"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’253’808.35","0.01","1’253’808.35","361’300.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","1’249’553.91","0.01","1’249’553.91","711’500.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYTEF","TELEKOM MALAYSIA","Kommunikation","Aktien","1’244’614.77","0.01","1’244’614.77","959’600.00","1.30","Malaysia","Bursa Malaysia","MYR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1’242’924.87","0.01","1’242’924.87","62’026.00","20.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","1’235’177.44","0.01","1’235’177.44","83’900.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","1’233’303.76","0.01","1’233’303.76","632’300.00","1.95","Singapur","Singapore Exchange","SGD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","1’231’629.75","0.01","1’231’629.75","20’787.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","1’229’812.57","0.01","1’229’812.57","73’400.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","1’229’076.73","0.01","1’229’076.73","39’384.00","31.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN4","KEPPEL LTD","Industrie","Aktien","1’226’418.33","0.01","1’226’418.33","243’100.00","5.04","Singapur","Singapore Exchange","SGD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’219’918.29","0.01","1’219’918.29","11’059.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","1’217’310.50","0.01","1’217’310.50","6’970.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’217’869.01","0.01","1’217’869.01","798’000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","1’217’991.86","0.01","1’217’991.86","231’118.00","5.27","China","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1’218’124.21","0.01","1’218’124.21","130’061.00","9.37","Australien","Asx - All Markets","AUD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","1’216’674.80","0.01","1’216’674.80","1’594’435.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NHY","NORSK HYDRO","Materialien","Aktien","1’215’744.81","0.01","1’215’744.81","195’502.00","6.22","Norwegen","Oslo Bors Asa","NOK"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’213’413.30","0.01","1’213’413.30","53’290.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","1’214’129.72","0.01","1’214’129.72","313’361’100.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’212’224.30","0.01","1’212’224.30","25’847.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energie","Aktien","1’206’951.11","0.01","1’206’951.11","25’285.00","47.73","Österreich","Wiener Boerse Ag","EUR"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","1’206’722.56","0.01","1’206’722.56","1’226’000.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"003550","LG CORP","Industrie","Aktien","1’205’161.13","0.01","1’205’161.13","20’978.00","57.45","Korea","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’204’127.51","0.01","1’204’127.51","63’240.00","19.04","Taiwan","Taiwan Stock Exchange","TWD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’197’127.70","0.01","1’197’127.70","97’645.00","12.26","Vereinigte Staaten","NASDAQ","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","1’194’834.18","0.01","1’194’834.18","12’908.00","92.57","Schweiz","SIX Swiss Exchange","CHF"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","1’192’561.39","0.01","1’192’561.39","1’769’120.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"3436","SUMCO CORP","IT","Aktien","1’185’586.25","0.01","1’185’586.25","78’800.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1’184’433.03","0.01","1’184’433.03","20’031.00","59.13","Vereinigte Staaten","NASDAQ","USD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’181’121.22","0.01","1’181’121.22","196’400.00","6.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","1’181’529.52","0.01","1’181’529.52","34’199.00","34.55","Mexiko","Bolsa Mexicana De Valores","MXN"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","1’178’526.52","0.01","1’178’526.52","70’234.00","16.78","Vereinigte Staaten","NASDAQ","USD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’167’913.41","0.01","1’167’913.41","162’823.00","7.17","Deutschland","Xetra","EUR"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’165’473.69","0.01","1’165’473.69","1’670’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’160’471.61","0.01","1’160’471.61","69’016.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’159’433.02","0.01","1’159’433.02","114’661.00","10.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","1’158’229.59","0.01","1’158’229.59","93’481.00","12.39","China","New York Stock Exchange Inc.","USD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","1’155’817.41","0.01","1’155’817.41","509’635.00","2.27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","1’151’903.21","0.01","1’151’903.21","240’200.00","4.80","Singapur","Singapore Exchange","SGD"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’150’925.76","0.01","1’150’925.76","5’464.00","210.64","Schweiz","SIX Swiss Exchange","CHF"
"ALA","ALTAGAS LTD","Versorger","Aktien","1’147’879.35","0.01","1’147’879.35","52’447.00","21.89","Kanada","Toronto Stock Exchange","CAD"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","1’148’620.84","0.01","1’148’620.84","431’000.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SRG","SNAM","Versorger","Aktien","1’145’356.57","0.01","1’145’356.57","249’205.00","4.60","Italien","Borsa Italiana","EUR"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","1’144’766.35","0.01","1’144’766.35","78’880.00","14.51","Australien","Asx - All Markets","AUD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","1’139’470.40","0.01","1’139’470.40","530’632.00","2.15","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’137’990.75","0.01","1’137’990.75","166’885.00","6.82","Südafrika","Johannesburg Stock Exchange","ZAR"
"SAAB B","SAAB B","Industrie","Aktien","1’137’283.86","0.01","1’137’283.86","14’211.00","80.03","Schweden","Nasdaq Omx Nordic","SEK"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","1’136’106.69","0.01","1’136’106.69","89’400.00","12.71","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","1’135’574.78","0.01","1’135’574.78","30’518.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","1’134’512.41","0.01","1’134’512.41","19’682.00","57.64","Australien","Asx - All Markets","AUD"
"SIME","SIME DARBY","Industrie","Aktien","1’132’379.26","0.01","1’132’379.26","1’930’100.00","0.59","Malaysia","Bursa Malaysia","MYR"
"ELISA","ELISA","Kommunikation","Aktien","1’129’726.54","0.01","1’129’726.54","24’987.00","45.21","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","1’129’597.49","0.01","1’129’597.49","1’192’700.00","0.95","Malaysia","Bursa Malaysia","MYR"
"SDPNF","SIME DARBY PLANTATION","Basiskonsumgüter","Aktien","1’129’184.28","0.01","1’129’184.28","1’205’600.00","0.94","Malaysia","Bursa Malaysia","MYR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","1’127’708.21","0.01","1’127’708.21","106’047.00","10.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’127’305.95","0.01","1’127’305.95","33’408.00","33.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’126’676.89","0.01","1’126’676.89","15’098.00","74.62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’127’640.18","0.01","1’127’640.18","104’712.00","10.77","Italien","Borsa Italiana","EUR"
"3626","TIS INC","IT","Aktien","1’126’368.34","0.01","1’126’368.34","52’600.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"ICL","ICL GROUP LTD","Materialien","Aktien","1’122’843.56","0.01","1’122’843.56","247’200.00","4.54","Israel","Tel Aviv Stock Exchange","ILS"
"INDT","INDUTRADE","Industrie","Aktien","1’122’348.97","0.01","1’122’348.97","47’722.00","23.52","Schweden","Nasdaq Omx Nordic","SEK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’120’649.58","0.01","1’120’649.58","18’211.00","61.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1’115’591.32","0.01","1’115’591.32","31’812.00","35.07","Schweiz","SIX Swiss Exchange","CHF"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","1’114’431.30","0.01","1’114’431.30","5’433.00","205.12","Korea","Korea Exchange (Stock Market)","KRW"
"AKRBP","AKER BP","Energie","Aktien","1’113’020.75","0.01","1’113’020.75","45’338.00","24.55","Norwegen","Oslo Bors Asa","NOK"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","1’112’669.36","0.01","1’112’669.36","1’538’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","1’112’278.81","0.01","1’112’278.81","857’315.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","1’112’092.48","0.01","1’112’092.48","137’691.00","8.08","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","1’111’250.84","0.01","1’111’250.84","779’000.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’111’515.65","0.01","1’111’515.65","85’900.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","1’103’259.93","0.01","1’103’259.93","1’519’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","1’101’706.28","0.01","1’101’706.28","11’498.00","95.82","Taiwan","Taiwan Stock Exchange","TWD"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’101’689.13","0.01","1’101’689.13","86’800.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"U","UNITY SOFTWARE INC","IT","Aktien","1’101’092.05","0.01","1’101’092.05","44’851.00","24.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","1’098’982.79","0.01","1’098’982.79","112’061.00","9.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1’098’670.76","0.01","1’098’670.76","14’262.00","77.03","Kanada","Toronto Stock Exchange","CAD"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","1’097’748.24","0.01","1’097’748.24","225’711.00","4.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","1’096’062.90","0.01","1’096’062.90","83’000.00","13.21","Taiwan","Taiwan Stock Exchange","TWD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’090’886.81","0.01","1’090’886.81","238’800.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1’087’156.81","0.01","1’087’156.81","15’000.00","72.48","Taiwan","Taiwan Stock Exchange","TWD"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’086’320.18","0.01","1’086’320.18","10’537.00","103.10","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’086’555.80","0.01","1’086’555.80","11’898.00","91.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’084’527.08","0.01","1’084’527.08","7’267.00","149.24","Vereinigte Staaten","NASDAQ","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’075’679.80","0.01","1’075’679.80","7’509’858.00","14.32","Dänemark","-","DKK"
"REA","REA GROUP LTD","Kommunikation","Aktien","1’072’088.67","0.01","1’072’088.67","9’349.00","114.67","Australien","Asx - All Markets","AUD"
"UMI","UMICORE SA","Materialien","Aktien","1’072’124.35","0.01","1’072’124.35","48’108.00","22.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’071’742.91","0.01","1’071’742.91","11’874’590.00","9.03","Norwegen","-","NOK"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","1’063’381.35","0.01","1’063’381.35","210’316.00","5.06","Israel","Tel Aviv Stock Exchange","ILS"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1’061’060.38","0.01","1’061’060.38","480’400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1’059’696.12","0.01","1’059’696.12","20’811.00","50.92","Vereinigte Staaten","NASDAQ","USD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1’058’060.89","0.01","1’058’060.89","102’765.00","10.30","Korea","Korea Exchange (Stock Market)","KRW"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","1’052’395.42","0.01","1’052’395.42","57’448.00","18.32","Mexiko","Bolsa Mexicana De Valores","MXN"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","1’048’279.32","0.01","1’048’279.32","88’239.00","11.88","China","New York Stock Exchange Inc.","USD"
"FORTUM","FORTUM","Versorger","Aktien","1’046’666.43","0.01","1’046’666.43","79’136.00","13.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","1’046’691.72","0.01","1’046’691.72","1’768’966.00","0.59","Südafrika","Johannesburg Stock Exchange","ZAR"
