﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.048.756,93","0,09","4.048.756,93","4.078.000,00","4.078.000,00","98,89","Deutschland","-","7,96","15.Feb.2033","2,30","EUR","03.Mai2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.043.164,38","0,09","4.043.164,38","4.551.000,00","4.551.000,00","88,55","Finnland","-","5,27","15.Sept.2029","0,50","EUR","12.Feb.2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.011.809,07","0,09","4.011.809,07","4.026.000,00","4.026.000,00","99,12","Deutschland","-","1,86","19.März2026","2,50","EUR","01.Feb.2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.987.908,47","0,09","3.987.908,47","4.070.000,00","4.070.000,00","97,50","Niederlande","-","8,99","15.Juli2034","2,50","EUR","08.Feb.2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.948.362,72","0,09","3.948.362,72","3.630.640,00","3.630.640,00","108,05","Portugal","-","14,37","15.Feb.2045","4,10","EUR","20.Jan.2015"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.914.740,90","0,09","3.914.740,90","5.382.000,00","5.382.000,00","71,35","Irland","-","20,12","15.Mai2050","1,50","EUR","16.Mai2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.907.058,03","0,09","3.907.058,03","4.303.000,00","4.303.000,00","90,50","Finnland","-","4,30","15.Sept.2028","0,50","EUR","04.Sept.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.905.451,22","0,09","3.905.451,22","3.775.000,00","3.775.000,00","100,61","Österreich","-","4,62","23.Mai2029","2,90","EUR","25.Apr.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.814.400,36","0,09","3.814.400,36","4.842.390,00","4.842.390,00","78,31","Portugal","-","10,68","12.Okt.2035","0,90","EUR","08.Juli2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.714.714,96","0,08","3.714.714,96","5.597.000,00","5.597.000,00","66,09","Italien","-","19,12","01.Sept.2052","2,15","EUR","12.Jan.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.654.507,95","0,08","3.654.507,95","5.145.000,00","5.145.000,00","70,91","Österreich","-","12,11","20.Okt.2036","0,25","EUR","23.Sept.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.640.500,42","0,08","3.640.500,42","5.652.000,00","5.652.000,00","64,08","Belgien","-","15,25","22.Juni2040","0,40","EUR","25.Feb.2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.613.306,43","0,08","3.613.306,43","3.947.000,00","3.947.000,00","91,43","Irland","-","6,55","18.März2031","1,35","EUR","17.Okt.2018"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.570.547,83","0,08","3.570.547,83","4.292.498,00","4.292.498,00","83,03","Portugal","-","7,31","17.Okt.2031","0,30","EUR","14.Apr.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","3.568.219,31","0,08","3.568.219,31","4.536.000,00","4.536.000,00","76,81","Belgien","-","21,43","22.Juni2057","2,25","EUR","14.Feb.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.555.306,38","0,08","3.555.306,38","3.832.000,00","3.832.000,00","92,48","Finnland","-","3,33","15.Sept.2027","0,50","EUR","06.Sept.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","3.529.399,87","0,08","3.529.399,87","4.260.232,00","4.260.232,00","81,65","Belgien","-","11,62","22.Juni2037","1,45","EUR","31.Mai2017"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.521.458,90","0,08","3.521.458,90","3.860.000,00","3.860.000,00","90,30","Kroatien","-","4,93","19.Juni2029","1,13","EUR","19.Juni2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.519.179,87","0,08","3.519.179,87","9.192.000,00","9.192.000,00","37,84","Frankreich","-","37,54","25.Mai2072","0,50","EUR","26.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","3.510.213,89","0,08","3.510.213,89","3.430.000,00","3.430.000,00","101,63","Spanien","-","17,91","31.Okt.2054","4,00","EUR","13.Feb.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","3.447.041,39","0,08","3.447.041,39","3.422.000,00","3.422.000,00","100,12","Belgien","-","19,11","22.Juni2055","3,50","EUR","14.Feb.2024"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.414.486,63","0,08","3.414.486,63","3.412.000,00","3.412.000,00","98,53","Slowenien","-","1,23","28.Juli2025","2,13","EUR","28.Juli2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.400.741,40","0,08","3.400.741,40","3.489.000,00","3.489.000,00","96,95","Finnland","-","1,38","15.Sept.2025","0,88","EUR","01.Sept.2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.389.461,09","0,08","3.389.461,09","2.964.000,00","2.964.000,00","113,49","Österreich","-","21,34","26.Jan.2062","3,80","EUR","26.Jan.2012"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.358.083,70","0,07","3.358.083,70","3.712.000,00","3.712.000,00","89,58","Finnland","-","7,77","15.Sept.2032","1,50","EUR","01.Juni2022"
"CYPRUS","CYPRUS (REPUBLIC OF) MTN RegS","Schuldverschreibungen","Anleihen","3.354.545,34","0,07","3.354.545,34","3.281.000,00","3.281.000,00","100,02","Zypern","-","0,19","27.Juni2024","2,75","EUR","27.Juni2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.327.117,97","0,07","3.327.117,97","3.344.000,00","3.344.000,00","97,98","Österreich","-","2,15","15.Juli2026","2,00","EUR","28.Sept.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.257.859,81","0,07","3.257.859,81","6.336.000,00","6.336.000,00","51,42","Deutschland","-","26,00","15.Aug.2050","0,00","EUR","18.Mai2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.225.313,01","0,07","3.225.313,01","3.395.000,00","3.395.000,00","92,93","Finnland","-","14,04","04.Juli2042","2,63","EUR","03.Juli2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.209.992,95","0,07","3.209.992,95","5.570.000,00","5.570.000,00","57,57","Österreich","-","23,12","20.März2051","0,75","EUR","02.Apr.2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.200.537,88","0,07","3.200.537,88","3.588.500,00","3.588.500,00","87,98","Irland","-","8,37","15.Mai2033","1,30","EUR","17.Apr.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.118.790,20","0,07","3.118.790,20","3.057.000,00","3.057.000,00","99,85","Finnland","-","3,90","04.Juli2028","2,75","EUR","07.Feb.2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.116.817,02","0,07","3.116.817,02","2.964.000,00","2.964.000,00","103,51","Österreich","-","5,80","20.Okt.2030","3,45","EUR","27.Okt.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.101.686,13","0,07","3.101.686,13","3.784.000,00","3.784.000,00","81,89","Finnland","-","7,28","15.Sept.2031","0,13","EUR","26.Mai2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","3.078.756,21","0,07","3.078.756,21","3.620.000,00","3.620.000,00","84,42","Griechenland","-","6,85","18.Juni2031","0,75","EUR","05.Feb.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.070.427,35","0,07","3.070.427,35","3.873.000,00","3.873.000,00","77,60","Österreich","-","18,85","23.Mai2049","1,85","EUR","31.Mai2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.041.978,87","0,07","3.041.978,87","3.582.000,00","3.582.000,00","83,71","Deutschland","-","21,75","15.Aug.2053","1,80","EUR","20.Juni2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","3.009.024,61","0,07","3.009.024,61","3.060.000,00","3.060.000,00","97,56","Portugal","-","9,02","20.Okt.2034","2,88","EUR","11.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.964.628,88","0,07","2.964.628,88","4.853.000,00","4.853.000,00","60,81","Italien","-","24,45","01.März2072","2,15","EUR","14.Apr.2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","2.902.379,59","0,06","2.902.379,59","2.750.000,00","2.750.000,00","103,55","Slowakei","-","7,18","19.Okt.2032","4,00","EUR","19.Okt.2022"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","2.850.007,09","0,06","2.850.007,09","3.477.000,00","3.477.000,00","81,79","Irland","-","8,26","18.Okt.2032","0,35","EUR","20.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.824.398,67","0,06","2.824.398,67","3.378.000,00","3.378.000,00","83,61","Finnland","-","6,34","15.Sept.2030","0,00","EUR","02.Sept.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.802.443,95","0,06","2.802.443,95","3.227.000,00","3.227.000,00","86,84","Finnland","-","6,74","15.Apr.2031","0,75","EUR","10.März2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","2.782.501,35","0,06","2.782.501,35","2.677.000,00","2.677.000,00","101,10","Belgien","-","13,78","22.Juni2043","3,45","EUR","24.Mai2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.731.734,48","0,06","2.731.734,48","3.639.000,00","3.639.000,00","73,86","Österreich","-","34,23","20.Sept.2117","2,10","EUR","20.Sept.2017"
"SLOVGB","SLOVAKIA GOVERNMENT BOND RegS","Schuldverschreibungen","Anleihen","2.590.083,26","0,06","2.590.083,26","2.677.000,00","2.677.000,00","96,52","Slowakei","-","1,05","14.Mai2025","0,25","EUR","14.Mai2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.573.846,05","0,06","2.573.846,05","2.688.000,00","2.688.000,00","95,74","Finnland","-","2,91","15.Apr.2027","1,38","EUR","30.Aug.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.541.017,33","0,06","2.541.017,33","3.016.000,00","3.016.000,00","84,24","Finnland","-","9,34","15.Apr.2034","1,13","EUR","13.Feb.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.511.391,51","0,06","2.511.391,51","2.488.000,00","2.488.000,00","99,38","Österreich","-","19,07","20.Okt.2053","3,15","EUR","25.Apr.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.461.438,55","0,05","2.461.438,55","2.360.000,00","2.360.000,00","101,38","Portugal","-","10,96","18.Juni2038","3,50","EUR","12.Jan.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","2.439.739,82","0,05","2.439.739,82","3.179.000,00","3.179.000,00","76,38","Irland","-","10,63","15.Mai2035","0,40","EUR","15.Jan.2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.434.602,68","0,05","2.434.602,68","2.549.395,00","2.549.395,00","95,17","Slowakei","-","2,68","21.Jan.2027","1,38","EUR","21.Jan.2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.430.463,57","0,05","2.430.463,57","3.376.000,00","3.376.000,00","71,98","Finnland","-","18,90","15.Apr.2047","1,38","EUR","15.Feb.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.365.549,57","0,05","2.365.549,57","2.364.000,00","2.364.000,00","99,62","Italien","-","4,74","01.Juli2029","3,35","EUR","01.März2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","2.336.851,93","0,05","2.336.851,93","2.522.000,00","2.522.000,00","91,81","Slowakei","-","4,00","12.Juni2028","1,00","EUR","12.Juni2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","2.329.824,23","0,05","2.329.824,23","4.702.000,00","4.702.000,00","48,88","Spanien","-","27,56","31.Okt.2071","1,45","EUR","16.Feb.2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","2.324.472,85","0,05","2.324.472,85","2.318.000,00","2.318.000,00","98,78","Irland","-","14,58","18.Okt.2043","3,00","EUR","12.Jan.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.300.429,31","0,05","2.300.429,31","2.406.000,00","2.406.000,00","95,59","Finnland","-","11,58","15.Apr.2038","2,75","EUR","02.Feb.2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.282.018,04","0,05","2.282.018,04","2.548.000,00","2.548.000,00","89,17","Slowakei","-","6,33","21.Jan.2031","1,63","EUR","21.Jan.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.268.713,85","0,05","2.268.713,85","3.781.000,00","3.781.000,00","60,00","Österreich","-","16,30","20.Okt.2040","0,00","EUR","22.Okt.2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.261.176,44","0,05","2.261.176,44","3.249.050,00","3.249.050,00","69,57","Portugal","-","15,70","11.Apr.2042","1,15","EUR","19.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.233.732,85","0,05","2.233.732,85","3.155.000,00","3.155.000,00","70,80","Finnland","-","11,74","15.Apr.2036","0,13","EUR","11.Feb.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.219.541,36","0,05","2.219.541,36","2.134.000,00","2.134.000,00","100,85","Finnland","-","1,15","04.Juli2025","4,00","EUR","19.Okt.2009"
"SLOVGB","SLOVAKIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","2.195.742,10","0,05","2.195.742,10","2.305.000,00","2.305.000,00","94,69","Slowakei","-","2,04","22.Mai2026","0,63","EUR","23.Nov.2016"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.189.542,35","0,05","2.189.542,35","2.440.000,00","2.440.000,00","88,48","Kroatien","-","6,65","17.Juni2031","1,50","EUR","17.Juni2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","2.140.139,64","0,05","2.140.139,64","3.180.000,00","3.180.000,00","66,86","Griechenland","-","19,92","24.Jan.2052","1,88","EUR","24.März2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.136.038,15","0,05","2.136.038,15","2.235.000,00","2.235.000,00","95,48","Slowenien","-","2,85","22.März2027","1,25","EUR","24.Jan.2017"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Schuldverschreibungen","Anleihen","2.100.239,52","0,05","2.100.239,52","1.990.000,00","1.990.000,00","102,27","Litauen","-","7,57","14.Juni2033","3,88","EUR","14.Juni2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","2.045.623,50","0,05","2.045.623,50","2.060.000,00","2.060.000,00","98,64","Griechenland","-","8,59","15.Juni2034","3,38","EUR","06.Feb.2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","2.041.822,71","0,05","2.041.822,71","2.030.000,00","2.030.000,00","100,02","Slowakei","-","8,96","23.Feb.2035","3,75","EUR","23.Feb.2023"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","2.040.510,11","0,05","2.040.510,11","2.360.000,00","2.360.000,00","86,46","Lettland","-","4,71","24.Jan.2029","0,00","EUR","07.Juli2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.979.731,83","0,04","1.979.731,83","2.123.000,00","2.123.000,00","93,25","Finnland","-","2,38","15.Sept.2026","0,00","EUR","31.Aug.2021"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.937.145,32","0,04","1.937.145,32","1.875.000,00","1.875.000,00","101,09","Slowakei","-","1,43","14.Okt.2025","4,35","EUR","14.Okt.2010"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","1.891.269,22","0,04","1.891.269,22","2.813.950,00","2.813.950,00","66,67","Irland","-","15,73","22.Apr.2041","0,55","EUR","22.Apr.2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.882.346,50","0,04","1.882.346,50","2.330.000,00","2.330.000,00","79,99","Slowenien","-","13,88","03.Nov.2040","1,75","EUR","03.Nov.2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.867.684,46","0,04","1.867.684,46","1.863.000,00","1.863.000,00","100,23","Finnland","-","4,67","15.Apr.2029","2,88","EUR","30.Aug.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.837.344,97","0,04","1.837.344,97","3.326.000,00","3.326.000,00","55,23","Portugal","-","22,69","12.Apr.2052","1,00","EUR","10.Feb.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.825.889,16","0,04","1.825.889,16","2.913.000,00","2.913.000,00","62,68","Finnland","-","17,63","15.Apr.2043","0,50","EUR","02.Feb.2022"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.815.868,54","0,04","1.815.868,54","2.190.000,00","2.190.000,00","82,78","Kroatien","-","8,34","04.März2033","1,13","EUR","04.März2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","1.793.210,77","0,04","1.793.210,77","4.251.370,00","4.251.370,00","41,65","Belgien","-","35,28","22.Juni2071","0,65","EUR","09.Feb.2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.768.499,97","0,04","1.768.499,97","1.904.000,00","1.904.000,00","92,77","Slowenien","-","4,72","14.März2029","1,19","EUR","14.Jan.2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Anleihen","1.731.925,20","0,04","1.731.925,20","2.109.000,00","2.109.000,00","82,12","Luxemburg","-","6,85","24.März2031","0,00","EUR","24.März2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","1.701.807,42","0,04","1.701.807,42","1.968.000,00","1.968.000,00","86,46","Slowakei","-","5,78","09.Apr.2030","0,75","EUR","09.Apr.2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.604.426,74","0,04","1.604.426,74","2.526.000,00","2.526.000,00","63,37","Finnland","-","15,75","15.Sept.2040","0,25","EUR","17.Juni2020"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.518.627,66","0,03","1.518.627,66","3.292.000,00","3.292.000,00","46,13","Finnland","-","26,88","15.Apr.2052","0,13","EUR","09.Feb.2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","1.497.539,97","0,03","1.497.539,97","1.781.000,00","1.781.000,00","83,16","Slowakei","-","7,59","14.Mai2032","1,00","EUR","14.Mai2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.488.967,29","0,03","1.488.967,29","1.540.000,00","1.540.000,00","96,66","Finnland","-","20,28","15.Apr.2055","2,95","EUR","24.Jan.2024"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.411.911,46","0,03","1.411.911,46","1.395.000,00","1.395.000,00","99,78","Slowakei","-","0,57","15.Nov.2024","3,38","EUR","15.Nov.2012"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","1.401.629,76","0,03","1.401.629,76","1.610.000,00","1.610.000,00","86,53","Slowakei","-","6,18","09.Okt.2030","1,00","EUR","09.Apr.2020"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Anleihen","1.333.314,95","0,03","1.333.314,95","1.310.000,00","1.310.000,00","101,36","Luxemburg","-","14,17","02.März2043","3,25","EUR","02.März2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.327.545,46","0,03","1.327.545,46","2.979.000,00","2.979.000,00","43,88","Österreich","-","48,22","30.Juni2120","0,85","EUR","30.Juni2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.294.446,87","0,03","1.294.446,87","1.599.000,00","1.599.000,00","80,75","Slowakei","-","11,21","09.März2037","1,88","EUR","09.März2017"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","1.281.040,36","0,03","1.281.040,36","1.803.000,00","1.803.000,00","70,05","Slowakei","-","17,41","17.Okt.2047","2,00","EUR","17.Okt.2017"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.219.947,78","0,03","1.219.947,78","1.409.000,00","1.409.000,00","86,17","Litauen","-","5,02","19.Juni2029","0,50","EUR","19.Juni2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Anleihen","1.138.881,50","0,03","1.138.881,50","1.230.000,00","1.230.000,00","92,59","Luxemburg","-","2,54","13.Nov.2026","0,00","EUR","13.Nov.2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.137.234,40","0,03","1.137.234,40","1.169.000,00","1.169.000,00","95,11","Slowenien","-","15,15","07.Aug.2045","3,13","EUR","07.Aug.2015"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.117.103,01","0,02","1.117.103,01","1.320.000,00","1.320.000,00","84,53","Slowenien","-","9,95","25.März2035","1,50","EUR","25.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","1.107.311,88","0,02","1.107.311,88","1.107.000,00","1.107.000,00","99,58","Italien","-","1,71","28.Jan.2026","3,20","EUR","27.Feb.2024"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","1.077.309,93","0,02","1.077.309,93","1.100.000,00","1.100.000,00","97,29","Irland","-","9,13","18.Okt.2034","2,60","EUR","18.Jan.2024"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Anleihen","1.070.231,59","0,02","1.070.231,59","1.360.000,00","1.360.000,00","78,69","Luxemburg","-","8,31","14.Sept.2032","0,00","EUR","14.Sept.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.050.031,32","0,02","1.050.031,32","2.326.000,00","2.326.000,00","44,45","Österreich","-","34,85","20.Apr.2071","0,70","EUR","20.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","1.010.145,93","0,02","1.010.145,93","1.694.000,00","1.694.000,00","58,94","Österreich","-","33,38","02.Nov.2086","1,50","EUR","02.Nov.2016"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","998.612,85","0,02","998.612,85","968.000,00","968.000,00","102,24","Slowakei","-","4,36","16.Jan.2029","3,63","EUR","16.Jan.2014"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","935.628,93","0,02","935.628,93","950.000,00","950.000,00","97,15","Zypern","-","4,16","25.Sept.2028","2,38","EUR","25.Sept.2018"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Anleihen","840.844,61","0,02","840.844,61","1.000.000,00","1.000.000,00","84,08","Luxemburg","-","5,96","28.Apr.2030","0,00","EUR","28.Apr.2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","785.248,55","0,02","785.248,55","1.155.000,00","1.155.000,00","67,61","Slowakei","-","11,49","21.Apr.2036","0,38","EUR","21.Apr.2021"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Anleihen","729.523,12","0,02","729.523,12","780.000,00","780.000,00","93,40","Luxemburg","-","2,73","01.Feb.2027","0,63","EUR","01.Feb.2017"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","725.501,35","0,02","725.501,35","839.000,00","839.000,00","86,40","Slowenien","-","5,63","14.Jan.2030","0,28","EUR","14.Jan.2020"
"CYPRUS","CYPRUS (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","701.468,58","0,02","701.468,58","812.000,00","812.000,00","83,75","Zypern","-","16,94","03.Mai2049","2,75","EUR","03.Mai2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","618.700,69","0,01","618.700,69","1.250.000,00","1.250.000,00","49,13","Litauen","-","23,28","28.Juli2050","0,50","EUR","28.Juli2020"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","611.161,90","0,01","611.161,90","684.000,00","684.000,00","88,69","Slowenien","-","5,97","15.Juli2030","0,88","EUR","15.Apr.2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","591.823,21","0,01","591.823,21","572.000,00","572.000,00","102,72","Slowakei","-","7,51","08.Feb.2033","3,88","EUR","08.Feb.2013"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","561.763,12","0,01","561.763,12","554.000,00","554.000,00","100,80","Slowakei","-","13,34","23.Feb.2043","4,00","EUR","23.Feb.2023"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","560.788,82","0,01","560.788,82","1.123.000,00","1.123.000,00","49,70","Slowenien","-","23,60","20.Okt.2050","0,49","EUR","20.Okt.2020"
