﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Nov.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","14’239","0.12","14’238.96","15’000.00","91324PEX6","US91324PEX69","BN7K9P1","94.48","Vereinigte Staaten","-","USD","16.20","5.55","1.00","15.Apr.2063","5.20","15.97","-","5.55","15.97","5.55","USD","28.März2023","28.März2023"
"PFIZER INC","Unternehmen","Obligationen (FI)","14’231","0.12","14’230.54","15’000.00","717081ET6","US717081ET61","BJJD7R8","94.29","Vereinigte Staaten","-","USD","4.30","4.79","1.00","15.März2029","3.45","4.35","-","4.79","4.35","4.79","USD","11.März2019","11.März2019"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","14’229","0.12","14’229.21","15’000.00","20030NBH3","US20030NBH35","B92PSY5","93.43","Vereinigte Staaten","-","USD","7.04","5.17","1.00","15.Jan.2033","4.25","7.00","-","5.17","7.00","5.17","USD","14.Jan.2013","14.Jan.2013"
"MEDTRONIC INC","Unternehmen","Obligationen (FI)","14’228","0.12","14’227.76","15’000.00","585055BT2","US585055BT26","BYP6GR9","94.11","Vereinigte Staaten","-","USD","8.42","5.08","1.00","15.März2035","4.38","8.39","-","5.08","8.39","5.08","USD","15.März2015","31.Aug.2015"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","14’219","0.12","14’218.91","15’000.00","254687FQ4","US254687FQ40","-","94.22","Vereinigte Staaten","-","USD","5.14","4.95","1.00","22.März2030","3.80","5.12","-","4.95","5.12","4.95","USD","23.März2020","23.März2020"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","14’218","0.12","14’217.90","15’000.00","172967ME8","US172967ME81","BJ9N143","94.17","Vereinigte Staaten","-","USD","4.25","5.61","1.00","20.März2030","3.98","5.07","-","5.36","4.30","5.36","USD","20.März2019","20.März2019"
"EATON CORPORATION","Unternehmen","Obligationen (FI)","14’210","0.12","14’210.03","15’000.00","278062AH7","US278062AH73","-","94.03","Vereinigte Staaten","-","USD","7.16","5.02","1.00","15.März2033","4.15","7.20","-","5.02","7.20","5.02","USD","23.Aug.2022","23.Aug.2022"
"CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","14’188","0.12","14’188.05","15’000.00","205887CD2","US205887CD22","BFWSC55","94.37","Vereinigte Staaten","-","USD","9.82","5.90","1.00","01.Nov.2038","5.30","9.82","-","5.90","9.82","5.90","USD","22.Okt.2018","22.Okt.2018"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","14’002","0.12","14’001.62","20’000.00","22822VAX9","US22822VAX91","-","69.65","Vereinigte Staaten","-","USD","12.23","5.73","1.00","01.Apr.2041","2.90","12.21","-","5.73","12.21","5.73","USD","16.Feb.2021","16.Feb.2021"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","13’916","0.12","13’916.44","15’000.00","58013MFA7","US58013MFA71","BYWKW98","90.65","Vereinigte Staaten","-","USD","12.41","5.61","1.00","09.Dez.2045","4.88","12.50","-","5.61","12.50","5.61","USD","09.Dez.2015","09.Dez.2015"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","13’795","0.11","13’794.99","15’000.00","06406YAA0","US06406YAA01","BDT5HL6","91.21","Vereinigte Staaten","-","USD","4.68","5.20","1.00","23.Aug.2029","3.30","4.70","-","5.20","4.70","5.20","USD","23.Aug.2017","23.Aug.2017"
"APPLE INC","Unternehmen","Obligationen (FI)","13’747","0.11","13’746.62","15’000.00","037833EP1","US037833EP10","-","90.73","Vereinigte Staaten","-","USD","6.94","4.72","1.00","08.Aug.2032","3.35","6.96","-","4.72","6.96","4.72","USD","08.Aug.2022","08.Aug.2022"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","13’711","0.11","13’711.37","15’000.00","256677AG0","US256677AG02","BMCBVG7","90.99","Vereinigte Staaten","-","USD","5.16","5.29","1.00","03.Apr.2030","3.50","5.18","-","5.29","5.18","5.29","USD","03.Apr.2020","03.Apr.2020"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","13’612","0.11","13’612.29","15’000.00","126650CN8","US126650CN80","BYPFC45","89.10","Vereinigte Staaten","-","USD","12.00","6.04","1.00","20.Juli2045","5.13","12.06","-","6.04","12.06","6.04","USD","20.Juli2015","20.Juli2015"
"PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","13’579","0.11","13’578.55","15’000.00","92556HAB3","US92556HAB33","BL66P92","88.86","Vereinigte Staaten","-","USD","5.45","7.08","1.00","15.Jan.2031","4.95","5.40","-","7.08","5.40","7.08","USD","01.Apr.2020","01.Apr.2020"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","13’556","0.11","13’555.61","15’000.00","37940XAB8","US37940XAB82","BK0WRZ9","89.56","Vereinigte Staaten","-","USD","4.67","5.51","1.00","15.Aug.2029","3.20","4.67","-","5.51","4.67","5.51","USD","14.Aug.2019","14.Aug.2019"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","13’463","0.11","13’462.65","13’000.00","15089QAM6","US15089QAM69","-","101.49","Vereinigte Staaten","-","USD","2.76","5.64","1.00","15.Juli2027","6.17","2.79","-","5.63","2.72","5.63","USD","14.Juli2022","14.Juli2022"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","13’425","0.11","13’424.70","15’000.00","37045XDH6","US37045XDH61","BLFJCP7","89.26","Vereinigte Staaten","-","USD","3.64","5.47","1.00","10.Apr.2028","2.40","3.63","-","5.47","3.63","5.47","USD","09.Apr.2021","09.Apr.2021"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","13’290","0.11","13’290.43","15’000.00","882508BF0","US882508BF00","-","87.95","Vereinigte Staaten","-","USD","10.75","5.04","1.00","15.März2039","3.88","10.80","-","5.04","10.80","5.04","USD","11.März2019","11.März2019"
"CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","13’289","0.11","13’289.43","15’000.00","14448CAQ7","US14448CAQ78","-","87.91","Vereinigte Staaten","-","USD","5.15","5.19","1.00","15.Feb.2030","2.72","5.15","-","5.19","5.15","5.19","USD","15.Aug.2020","08.Dez.2020"
"SALESFORCE INC","Unternehmen","Obligationen (FI)","13’289","0.11","13’288.90","20’000.00","79466LAL8","US79466LAL80","BN466W8","65.47","Vereinigte Staaten","-","USD","16.06","5.29","1.00","15.Juli2051","2.90","16.11","-","5.29","16.11","5.29","USD","12.Juli2021","12.Juli2021"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","13’270","0.11","13’269.79","15’000.00","46647PBE5","US46647PBE51","BK5W969","88.23","Vereinigte Staaten","-","USD","4.84","5.51","1.00","15.Okt.2030","2.74","4.90","-","5.29","4.90","5.29","USD","12.Sept.2019","12.Sept.2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","13’169","0.11","13’168.77","15’000.00","824348AX4","US824348AX47","BDGKT18","85.73","Vereinigte Staaten","-","USD","13.06","5.60","1.00","01.Juni2047","4.50","13.15","-","5.60","13.15","5.60","USD","16.Mai2017","16.Mai2017"
"CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","13’033","0.11","13’032.95","15’000.00","00440EAW7","US00440EAW75","BYSRKF5","86.73","Vereinigte Staaten","-","USD","13.09","5.38","1.00","03.Nov.2045","4.35","13.20","-","5.38","13.20","5.38","USD","03.Nov.2015","03.Nov.2015"
"BROADCOM INC","Unternehmen","Obligationen (FI)","13’018","0.11","13’018.45","14’000.00","11135FAS0","US11135FAS02","-","92.98","Vereinigte Staaten","-","USD","6.95","5.33","1.00","15.Nov.2032","4.30","6.96","-","5.33","6.96","5.33","USD","08.Mai2020","07.Aug.2020"
"DEERE & CO","Unternehmen","Obligationen (FI)","12’991","0.11","12’990.66","15’000.00","244199BF1","US244199BF15","B87L119","84.90","Vereinigte Staaten","-","USD","12.03","5.20","1.00","09.Juni2042","3.90","12.08","-","5.20","12.08","5.20","USD","08.Juni2012","08.Juni2012"
"MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","12’945","0.11","12’944.83","15’000.00","573874AJ3","US573874AJ32","-","86.04","Vereinigte Staaten","-","USD","6.07","5.39","1.00","15.Apr.2031","2.95","6.06","-","5.39","6.06","5.39","USD","12.Apr.2021","07.Okt.2021"
"VISA INC","Unternehmen","Obligationen (FI)","12’904","0.11","12’903.88","15’000.00","92826CAM4","US92826CAM47","BM6KKH4","85.85","Vereinigte Staaten","-","USD","5.42","4.84","1.00","15.Apr.2030","2.05","5.43","-","4.84","5.43","4.84","USD","02.Apr.2020","02.Apr.2020"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","12’877","0.11","12’876.78","15’000.00","68389XBH7","US68389XBH70","BZ5YK12","84.55","Vereinigte Staaten","-","USD","9.18","5.63","1.00","15.Juli2036","3.85","9.18","-","5.63","9.18","5.63","USD","07.Juli2016","07.Juli2016"
"GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","12’874","0.11","12’873.57","15’000.00","38141GZM9","US38141GZM94","BN95VC5","85.12","Vereinigte Staaten","-","USD","6.49","5.60","1.00","24.Feb.2033","3.10","6.64","-","5.47","6.64","5.47","USD","24.Jan.2022","24.Jan.2022"
"AMGEN INC","Unternehmen","Obligationen (FI)","12’822","0.11","12’821.54","15’000.00","031162BZ2","US031162BZ23","BWTM390","85.29","Vereinigte Staaten","-","USD","12.77","5.61","1.00","01.Mai2045","4.40","12.86","-","5.61","12.86","5.61","USD","01.Mai2015","01.Mai2015"
"BELL TELEPHONE COMPANY OF CANADA O","Unternehmen","Obligationen (FI)","12’785","0.11","12’785.42","15’000.00","0778FPAA7","US0778FPAA77","BFY0DB2","84.68","Kanada","-","USD","13.52","5.66","1.00","01.Apr.2048","4.46","13.60","-","5.66","13.60","5.66","USD","29.März2018","29.März2018"
"PFIZER INC","Unternehmen","Obligationen (FI)","12’785","0.11","12’785.49","15’000.00","717081ED1","US717081ED10","BZ3FFH8","83.51","Vereinigte Staaten","-","USD","13.42","5.39","1.00","15.Dez.2046","4.13","13.46","-","5.39","13.46","5.39","USD","21.Nov.2016","21.Nov.2016"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","12’783","0.11","12’783.36","15’000.00","11135FBL4","US11135FBL40","BKMQWR6","84.92","Vereinigte Staaten","-","USD","8.09","5.46","1.00","15.Apr.2034","3.47","8.07","-","5.46","8.07","5.46","USD","31.März2021","31.März2021"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","12’774","0.11","12’774.40","15’000.00","37045XDS2","US37045XDS27","-","84.09","Vereinigte Staaten","-","USD","6.54","5.70","1.00","12.Jan.2032","3.10","6.51","-","5.70","6.51","5.70","USD","11.Jan.2022","11.Jan.2022"
"WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","12’653","0.10","12’653.33","15’000.00","961214ET6","US961214ET65","-","83.38","Australien","-","USD","6.31","4.97","1.00","03.Juni2031","2.15","6.29","-","4.97","6.29","4.97","USD","03.Juni2021","03.Juni2021"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","12’560","0.10","12’560.16","13’000.00","161175BR4","US161175BR49","BH420W2","95.97","Vereinigte Staaten","-","USD","4.18","6.01","1.00","30.März2029","5.05","4.21","-","6.01","4.21","6.01","USD","17.Jan.2019","17.Jan.2019"
"SALESFORCE INC","Unternehmen","Obligationen (FI)","12’488","0.10","12’488.34","15’000.00","79466LAJ3","US79466LAJ35","-","82.60","Vereinigte Staaten","-","USD","6.45","4.86","1.00","15.Juli2031","1.95","6.46","-","4.86","6.46","4.86","USD","12.Juli2021","12.Juli2021"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","12’417","0.10","12’416.80","15’000.00","46647PAK2","US46647PAK21","BF348D2","81.52","Vereinigte Staaten","-","USD","12.84","5.48","1.00","24.Juli2048","4.03","13.75","-","5.45","13.74","5.45","USD","24.Juli2017","24.Juli2017"
"BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","12’402","0.10","12’401.61","15’000.00","071813CS6","US071813CS61","-","81.94","Vereinigte Staaten","-","USD","6.74","5.47","1.00","01.Feb.2032","2.54","6.72","-","5.47","6.72","5.47","USD","01.Dez.2021","10.Juni2022"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","12’397","0.10","12’396.78","15’000.00","68389XBP9","US68389XBP96","BF4ZFF5","82.63","Vereinigte Staaten","-","USD","10.07","5.66","1.00","15.Nov.2037","3.80","10.06","-","5.66","10.06","5.66","USD","09.Nov.2017","09.Nov.2017"
"HCA INC","Unternehmen","Obligationen (FI)","12’391","0.10","12’390.57","15’000.00","404119CC1","US404119CC14","-","81.81","Vereinigte Staaten","-","USD","6.34","5.47","1.00","15.Juli2031","2.38","6.32","-","5.47","6.32","5.47","USD","30.Juni2021","30.Juni2021"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","12’331","0.10","12’331.35","13’000.00","161175BK9","US161175BK95","BFFFBV2","94.14","Vereinigte Staaten","-","USD","3.42","5.92","1.00","15.März2028","4.20","3.44","-","5.92","3.44","5.92","USD","18.Sept.2017","27.Nov.2017"
"REGENERON PHARMACEUTICALS INC.","Unternehmen","Obligationen (FI)","12’302","0.10","12’302.02","15’000.00","75886FAE7","US75886FAE79","-","81.72","Vereinigte Staaten","-","USD","5.82","5.18","1.00","15.Sept.2030","1.75","5.81","-","5.18","5.81","5.18","USD","12.Aug.2020","12.Aug.2020"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","12’301","0.10","12’300.79","15’000.00","20030NDH1","US20030NDH17","BMGWCS5","81.54","Vereinigte Staaten","-","USD","11.25","5.49","1.00","01.Apr.2040","3.75","11.25","-","5.49","11.25","5.49","USD","27.März2020","27.März2020"
"FISERV INC","Unternehmen","Obligationen (FI)","12’285","0.10","12’284.91","12’000.00","337738BH0","US337738BH05","-","101.05","Vereinigte Staaten","-","USD","7.05","5.46","1.00","21.Aug.2033","5.63","7.07","-","5.46","6.92","5.46","USD","21.Aug.2023","21.Aug.2023"
"ALPHABET INC","Unternehmen","Obligationen (FI)","12’245","0.10","12’244.95","15’000.00","02079KAD9","US02079KAD90","BMD7L20","81.35","Vereinigte Staaten","-","USD","5.87","4.56","1.00","15.Aug.2030","1.10","5.87","-","4.56","5.87","4.56","USD","05.Aug.2020","05.Aug.2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","12’221","0.10","12’221.42","15’000.00","031162DG2","US031162DG24","BPY0TJ2","80.45","Vereinigte Staaten","-","USD","16.26","5.66","1.00","22.Feb.2062","4.40","16.03","-","5.66","16.03","5.66","USD","22.Feb.2022","22.Feb.2022"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","12’210","0.10","12’209.75","15’000.00","89114TZJ4","US89114TZJ41","-","81.03","Kanada","-","USD","6.61","5.13","1.00","10.Sept.2031","2.00","6.58","-","5.13","6.58","5.13","USD","10.Sept.2021","10.Sept.2021"
"AUTOMATIC DATA PROCESSING INC","Unternehmen","Obligationen (FI)","12’160","0.10","12’160.22","15’000.00","053015AF0","US053015AF05","BKP8MV3","80.81","Vereinigte Staaten","-","USD","5.89","4.82","1.00","01.Sept.2030","1.25","5.88","-","4.82","5.88","4.82","USD","13.Aug.2020","13.Aug.2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","12’143","0.10","12’143.36","12’000.00","031162DU1","US031162DU18","BMTY619","100.01","Vereinigte Staaten","-","USD","15.51","5.75","1.00","02.März2063","5.75","15.28","-","5.75","15.28","5.75","USD","02.März2023","02.März2023"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","12’142","0.10","12’141.87","15’000.00","22822VAW1","US22822VAW19","-","80.68","Vereinigte Staaten","-","USD","6.21","5.50","1.00","01.Apr.2031","2.10","6.18","-","5.50","6.18","5.50","USD","16.Feb.2021","16.Feb.2021"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","12’093","0.10","12’093.37","15’000.00","126650DQ0","US126650DQ03","-","80.22","Vereinigte Staaten","-","USD","6.17","5.43","1.00","28.Feb.2031","1.88","6.15","-","5.43","6.15","5.43","USD","16.Dez.2020","16.Dez.2020"
"HUMANA INC","Unternehmen","Obligationen (FI)","11’999","0.10","11’998.52","15’000.00","444859BR2","US444859BR26","BL97DH6","79.37","Vereinigte Staaten","-","USD","6.85","5.49","1.00","03.Feb.2032","2.15","6.82","-","5.49","6.82","5.49","USD","03.Aug.2021","03.Aug.2021"
"CORNING INC","Unternehmen","Obligationen (FI)","11’903","0.10","11’902.51","15’000.00","219350BF1","US219350BF12","BF8QCP3","79.34","Vereinigte Staaten","-","USD","15.62","5.81","1.00","15.Nov.2057","4.38","15.50","-","5.81","15.50","5.81","USD","13.Nov.2017","13.Nov.2017"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","11’682","0.10","11’682.11","15’000.00","11135FBJ9","US11135FBJ93","BMCGSZ0","77.00","Vereinigte Staaten","-","USD","11.69","5.67","1.00","15.Feb.2041","3.50","11.68","-","5.67","11.68","5.67","USD","19.Jan.2021","19.Jan.2021"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","11’683","0.10","11’682.56","10’000.00","91324PBK7","US91324PBK75","B2PHBR3","115.09","Vereinigte Staaten","-","USD","9.12","5.32","1.00","15.Feb.2038","6.88","9.07","-","5.32","9.07","5.32","USD","07.Feb.2008","07.Feb.2008"
"BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","11’471","0.09","11’471.31","15’000.00","06051GJW0","US06051GJW06","BMYDPJ2","76.25","Vereinigte Staaten","-","USD","11.38","5.54","1.00","22.Apr.2042","3.31","12.06","-","5.49","12.06","5.49","USD","22.Apr.2021","22.Apr.2021"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","11’349","0.09","11’348.73","12’000.00","94106BAF8","US94106BAF85","-","93.16","Vereinigte Staaten","-","USD","6.99","5.19","1.00","15.Jan.2033","4.20","7.00","-","5.19","7.00","5.19","USD","18.Aug.2022","18.Aug.2022"
"SYSCO CORPORATION","Unternehmen","Obligationen (FI)","11’344","0.09","11’344.22","10’000.00","871829BN6","US871829BN62","-","112.62","Vereinigte Staaten","-","USD","12.92","5.65","1.00","01.Apr.2050","6.60","13.01","-","5.65","12.90","5.65","USD","02.Apr.2020","02.Apr.2020"
"AETNA INC","Unternehmen","Obligationen (FI)","11’313","0.09","11’313.37","15’000.00","00817YAZ1","US00817YAZ16","BDF0M43","74.44","Vereinigte Staaten","-","USD","13.50","5.93","1.00","15.Aug.2047","3.88","13.56","-","5.93","13.56","5.93","USD","10.Aug.2017","10.Aug.2017"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","11’192","0.09","11’192.46","10’000.00","747525BT9","US747525BT99","BNSP1K4","108.99","Vereinigte Staaten","-","USD","13.86","5.39","1.00","20.Mai2053","6.00","13.91","-","5.39","13.81","5.39","USD","09.Nov.2022","09.Nov.2022"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","11’070","0.09","11’069.88","10’000.00","110122EC8","US110122EC85","BQ6C3P7","110.68","Vereinigte Staaten","-","USD","15.59","5.70","1.00","15.Nov.2063","6.40","15.36","-","5.70","15.31","5.70","USD","13.Nov.2023","13.Nov.2023"
"ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","11’040","0.09","11’039.61","15’000.00","78081BAL7","US78081BAL71","-","72.92","Vereinigtes Königreich","-","USD","11.58","5.92","1.00","02.Sept.2040","3.30","11.54","-","5.92","11.54","5.92","USD","02.März2021","03.Aug.2021"
"TAPESTRY INC","Unternehmen","Obligationen (FI)","10’935","0.09","10’935.14","10’000.00","876030AF4","US876030AF42","-","105.67","Vereinigte Staaten","-","USD","6.54","6.95","1.00","27.Nov.2033","7.85","6.51","-","6.93","6.39","6.93","USD","27.Nov.2023","27.Nov.2023"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","10’745","0.09","10’745.34","15’000.00","855244BA6","US855244BA67","BMBL2X2","71.63","Vereinigte Staaten","-","USD","15.18","5.57","1.00","15.Nov.2050","3.50","15.22","-","5.57","15.22","5.57","USD","07.Mai2020","07.Mai2020"
"NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","10’723","0.09","10’722.99","10’000.00","651639AM8","US651639AM86","B4MFN56","106.45","Vereinigte Staaten","-","USD","9.98","5.59","1.00","01.Okt.2039","6.25","9.93","-","5.59","9.93","5.59","USD","18.Sept.2009","18.Sept.2009"
"DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","10’692","0.09","10’692.06","10’000.00","24703TAH9","US24703TAH95","-","104.84","Vereinigte Staaten","-","USD","4.93","5.26","1.00","15.Juli2030","6.20","5.01","-","5.23","4.84","5.23","USD","15.Jan.2021","15.Juni2021"
"NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","10’562","0.09","10’561.76","10’000.00","665859AX2","US665859AX29","-","105.38","Vereinigte Staaten","-","USD","6.54","5.37","1.00","02.Nov.2032","6.13","6.59","-","5.35","6.43","5.35","USD","02.Nov.2022","02.Nov.2022"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","10’522","0.09","10’522.17","15’000.00","68389XBY0","US68389XBY04","BM5M639","69.67","Vereinigte Staaten","-","USD","16.15","5.92","1.00","01.Apr.2060","3.85","15.95","-","5.92","15.95","5.92","USD","01.Apr.2020","01.Apr.2020"
"DELL INTERNATIONAL LLC / EMC CORP","Unternehmen","Obligationen (FI)","10’457","0.09","10’456.69","10’000.00","24703DBL4","US24703DBL47","-","102.89","Vereinigte Staaten","-","USD","6.68","5.35","1.00","01.Feb.2033","5.75","6.71","-","5.35","6.56","5.35","USD","24.Jan.2023","24.Jan.2023"
"FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","10’453","0.09","10’453.10","10’000.00","316773DK3","US316773DK32","-","102.61","Vereinigte Staaten","-","USD","3.55","5.98","1.00","27.Juli2029","6.34","3.59","-","5.63","3.59","5.63","USD","27.Juli2023","27.Juli2023"
"REGAL REXNORD CORP","Unternehmen","Obligationen (FI)","10’433","0.09","10’433.08","10’000.00","758750AP8","US758750AP89","-","103.78","Vereinigte Staaten","-","USD","6.72","5.86","1.00","15.Apr.2033","6.40","6.74","-","5.85","6.59","5.85","USD","15.Apr.2024","01.Mai2024"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","10’427","0.09","10’426.71","10’000.00","595112BZ5","US595112BZ51","-","102.68","Vereinigte Staaten","-","USD","6.67","5.48","1.00","09.Feb.2033","5.88","6.69","-","5.47","6.54","5.47","USD","09.Feb.2023","09.Feb.2023"
"TRAVELERS COMPANIES INC","Unternehmen","Obligationen (FI)","10’402","0.09","10’402.18","15’000.00","89417EAR0","US89417EAR09","-","68.01","Vereinigte Staaten","-","USD","15.75","5.30","1.00","08.Juni2051","3.05","15.81","-","5.30","15.81","5.30","USD","08.Juni2021","08.Juni2021"
"US BANCORP MTN","Unternehmen","Obligationen (FI)","10’388","0.09","10’388.24","10’000.00","91159HJN1","US91159HJN17","BRXDCZ3","101.39","Vereinigte Staaten","-","USD","6.65","5.80","1.00","12.Juni2034","5.84","6.53","-","5.65","6.82","5.65","USD","12.Juni2023","12.Juni2023"
"TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","10’381","0.09","10’380.92","15’000.00","874060AZ9","US874060AZ95","BL6LJC8","68.09","Japan","-","USD","15.24","5.50","1.00","09.Juli2050","3.17","15.29","-","5.50","15.29","5.50","USD","09.Juli2020","09.Juli2020"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","10’357","0.09","10’356.77","10’000.00","89788MAP7","US89788MAP77","BRBD998","100.99","Vereinigte Staaten","-","USD","6.62","5.86","1.00","08.Juni2034","5.87","6.80","-","5.71","6.80","5.71","USD","08.Juni2023","08.Juni2023"
"HCA INC","Unternehmen","Obligationen (FI)","10’344","0.09","10’343.70","10’000.00","404119BW8","US404119BW86","BFMY0T3","101.72","Vereinigte Staaten","-","USD","3.82","5.46","1.00","01.Feb.2029","5.88","4.01","-","5.41","3.63","5.41","USD","30.Jan.2019","30.Jan.2019"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","10’323","0.09","10’323.49","15’000.00","015271AZ2","US015271AZ25","BP2TQZ6","68.22","Vereinigte Staaten","-","USD","15.06","5.86","1.00","15.März2052","3.55","15.06","-","5.86","15.06","5.86","USD","16.Feb.2022","16.Feb.2022"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","10’265","0.08","10’264.65","10’000.00","22822VBE0","US22822VBE02","BS4CSJ2","101.44","Vereinigte Staaten","-","USD","7.32","5.61","1.00","01.März2034","5.80","7.33","-","5.61","7.19","5.61","USD","06.Dez.2023","06.Dez.2023"
"AT&T INC","Unternehmen","Obligationen (FI)","10’257","0.08","10’256.85","15’000.00","00206RLV2","US00206RLV23","BNYDH60","67.76","Vereinigte Staaten","-","USD","16.37","5.82","1.00","15.Sept.2059","3.65","16.19","-","5.82","16.19","5.82","USD","15.März2021","03.Sept.2021"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","10’224","0.08","10’223.70","10’000.00","78016HZS2","US78016HZS20","-","100.72","Kanada","-","USD","3.70","5.00","1.00","01.Aug.2028","5.20","3.69","-","5.00","3.69","5.00","USD","20.Juli2023","20.Juli2023"
"US BANCORP MTN","Unternehmen","Obligationen (FI)","10’213","0.08","10’213.04","10’000.00","91159HJR2","US91159HJR21","BRBCTL7","100.35","Vereinigte Staaten","-","USD","7.06","5.73","1.00","23.Jan.2035","5.68","7.26","-","5.62","7.25","5.62","USD","23.Jan.2024","23.Jan.2024"
"NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","10’211","0.08","10’211.34","10’000.00","639057AN8","US639057AN83","-","100.88","Vereinigtes Königreich","-","USD","7.12","5.74","1.00","01.März2035","5.78","7.33","-","5.67","7.32","5.67","USD","29.Feb.2024","29.Feb.2024"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","10’193","0.08","10’193.28","10’000.00","24422EXE4","US24422EXE49","BPJK3B7","100.96","Vereinigte Staaten","-","USD","7.31","5.02","1.00","08.Sept.2033","5.15","7.27","-","5.02","7.27","5.02","USD","08.Sept.2023","08.Sept.2023"
"HCA INC","Unternehmen","Obligationen (FI)","10’189","0.08","10’189.12","10’000.00","404121AJ4","US404121AJ49","BYZLW98","100.72","Vereinigte Staaten","-","USD","3.53","5.42","1.00","01.Sept.2028","5.63","3.73","-","5.40","3.34","5.40","USD","23.Aug.2018","23.Aug.2018"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","10’184","0.08","10’184.12","10’000.00","03027XCD0","US03027XCD03","-","99.98","Vereinigte Staaten","-","USD","6.96","5.55","1.00","15.Juli2033","5.55","6.98","-","5.55","6.98","5.55","USD","25.Mai2023","25.Mai2023"
