﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","383’090.01","0.01","383’090.01","365’000.00","365’000.00","101.85","Vereinigte Staaten","-","1.76","01.Juni2027","7.50","USD","07.Juni2022"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Finanzunternehmen","Obligationen (FI)","383’426.11","0.01","383’426.11","391’000.00","391’000.00","94.83","Vereinigte Staaten","-","1.38","01.Nov.2025","6.50","USD","27.Okt.2020"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","382’742.00","0.01","382’742.00","380’000.00","380’000.00","98.24","Kanada","-","0.93","01.Mai2025","5.00","USD","28.Okt.2014"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","381’876.16","0.01","381’876.16","390’000.00","390’000.00","95.76","Vereinigte Staaten","-","2.56","15.Juni2027","5.75","USD","22.Nov.2021"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","381’582.79","0.01","381’582.79","365’000.00","365’000.00","101.22","Vereinigte Staaten","-","2.66","15.Nov.2029","7.25","USD","26.Nov.2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","381’363.40","0.01","381’363.40","360’000.00","360’000.00","102.66","Vereinigte Staaten","-","3.75","15.Feb.2031","7.38","USD","20.Nov.2023"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","381’367.40","0.01","381’367.40","405’000.00","405’000.00","93.96","Vereinigte Staaten","-","3.84","15.Apr.2029","5.00","USD","19.Apr.2022"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","380’996.09","0.01","380’996.09","390’000.00","390’000.00","96.67","Vereinigte Staaten","-","2.55","01.März2028","6.25","USD","13.Feb.2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","381’059.51","0.01","381’059.51","380’000.00","380’000.00","99.72","Vereinigte Staaten","-","1.46","01.Apr.2027","6.88","USD","21.März2019"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligationen (FI)","380’920.42","0.01","380’920.42","425’000.00","425’000.00","89.25","Vereinigte Staaten","-","4.12","31.März2029","4.50","USD","10.März2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligationen (FI)","379’889.08","0.01","379’889.08","405’000.00","405’000.00","93.04","Vereinigte Staaten","-","3.18","01.März2028","4.63","USD","26.Nov.2019"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","379’744.48","0.01","379’744.48","365’000.00","365’000.00","101.93","Vereinigte Staaten","-","3.94","15.Jan.2032","7.25","USD","25.Sept.2023"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Obligationen (FI)","379’338.79","0.01","379’338.79","427’000.00","427’000.00","88.68","Vereinigte Staaten","-","4.25","15.Apr.2029","3.75","USD","24.Feb.2021"
"SABHLD","SABRE GLBL INC 144A","Technologie","Obligationen (FI)","379’348.12","0.01","379’348.12","390’000.00","390’000.00","93.05","Vereinigte Staaten","-","2.82","15.Dez.2027","11.25","USD","06.Dez.2022"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","379’357.73","0.01","379’357.73","366’000.00","366’000.00","101.63","Vereinigte Staaten","-","2.07","01.Juli2029","6.13","USD","04.Juni2021"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Kommunikation","Obligationen (FI)","379’032.50","0.01","379’032.50","420’000.00","420’000.00","88.79","Irland","-","3.61","15.Juli2028","5.00","USD","24.Juni2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Kommunikation","Obligationen (FI)","376’748.92","0.01","376’748.92","397’000.00","397’000.00","94.11","Vereinigtes Königreich","-","2.54","23.Nov.2081","4.25","USD","23.Nov.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","376’985.31","0.01","376’985.31","380’000.00","380’000.00","97.28","Kanada","-","1.98","15.Dez.2026","5.13","USD","16.Dez.2019"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","375’237.50","0.01","375’237.50","440’000.00","440’000.00","84.50","Vereinigte Staaten","-","5.59","15.Feb.2031","3.75","USD","17.Aug.2020"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","375’094.22","0.01","375’094.22","368’000.00","368’000.00","99.95","Vereinigte Staaten","-","1.19","01.Feb.2027","8.00","USD","17.Jan.2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","375’186.59","0.01","375’186.59","365’000.00","365’000.00","102.20","Vereinigte Staaten","-","3.94","01.Okt.2031","7.38","USD","25.Sept.2023"
"SFRFP","ALTICE FRANCE HOLDING SA 144A","Kommunikation","Obligationen (FI)","374’183.75","0.01","374’183.75","934’000.00","934’000.00","35.25","Luxemburg","-","2.05","15.Mai2027","10.50","USD","27.Feb.2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligationen (FI)","373’772.00","0.01","373’772.00","490’000.00","490’000.00","75.03","Vereinigte Staaten","-","3.98","15.Feb.2029","6.00","USD","10.Feb.2021"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","374’066.88","0.01","374’066.88","394’000.00","394’000.00","93.70","Vereinigte Staaten","-","2.01","01.Juli2026","3.75","USD","17.Juni2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","373’725.80","0.01","373’725.80","392’000.00","392’000.00","93.44","Macau","-","2.98","15.Jan.2028","6.50","USD","15.Juli2020"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","373’488.19","0.01","373’488.19","395’000.00","395’000.00","93.17","Vereinigte Staaten","-","3.72","15.Jan.2029","4.75","USD","30.Nov.2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","372’523.44","0.01","372’523.44","615’000.00","615’000.00","60.38","Vereinigte Staaten","-","5.21","15.Okt.2030","4.75","USD","19.Okt.2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","372’055.67","0.01","372’055.67","365’000.00","365’000.00","101.07","Vereinigte Staaten","-","2.86","15.Sept.2028","6.88","USD","25.Sept.2023"
"LTH","LIFE TIME INC 144A","Zyklische Konsumgüter","Obligationen (FI)","371’854.93","0.01","371’854.93","370’000.00","370’000.00","100.17","Vereinigte Staaten","-","1.01","15.Apr.2026","8.00","USD","05.Feb.2021"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","371’100.33","0.01","371’100.33","390’000.00","390’000.00","94.68","Vereinigte Staaten","-","3.50","01.Apr.2029","5.88","USD","30.März2021"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","370’573.23","0.01","370’573.23","375’000.00","375’000.00","97.97","Vereinigte Staaten","-","4.80","15.März2032","6.63","USD","14.März2024"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","369’832.04","0.01","369’832.04","387’000.00","387’000.00","94.11","Vereinigte Staaten","-","3.21","15.Juli2028","5.00","USD","22.Juni2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Kommunikation","Obligationen (FI)","368’722.26","0.01","368’722.26","404’000.00","404’000.00","89.14","Vereinigtes Königreich","-","5.92","23.Nov.2081","4.88","USD","23.Nov.2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","368’701.36","0.01","368’701.36","395’000.00","395’000.00","92.38","Vereinigte Staaten","-","3.49","15.Aug.2028","4.63","USD","25.Aug.2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","368’184.72","0.01","368’184.72","400’000.00","400’000.00","89.13","Vereinigte Staaten","-","3.68","01.Nov.2028","5.88","USD","29.Okt.2021"
"XPO","XPO INC 144A","Transport","Obligationen (FI)","367’243.80","0.01","367’243.80","355’000.00","355’000.00","100.50","Vereinigte Staaten","-","3.84","01.Juni2031","7.13","USD","24.Mai2023"
"XHR","XHR LP 144A","REITS","Obligationen (FI)","366’669.45","0.01","366’669.45","395’000.00","395’000.00","90.81","Vereinigte Staaten","-","4.01","01.Juni2029","4.88","USD","27.Mai2021"
"ASSPAR","ASSUREDPARTNERS INC 144A","Versicherung","Obligationen (FI)","366’424.22","0.01","366’424.22","395’000.00","395’000.00","91.13","Vereinigte Staaten","-","3.74","15.Jan.2029","5.63","USD","10.Dez.2020"
"ENCIAC","ENCINO ACQUISITION PARTNERS HOLDIN 144A","Energie","Obligationen (FI)","366’534.67","0.01","366’534.67","360’000.00","360’000.00","101.76","Vereinigte Staaten","-","4.25","01.Mai2031","8.75","USD","29.Apr.2024"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Obligationen (FI)","365’428.49","0.01","365’428.49","395’000.00","395’000.00","90.97","Vereinigte Staaten","-","2.22","15.Dez.2051","4.13","USD","16.Aug.2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","365’206.56","0.01","365’206.56","405’000.00","405’000.00","89.26","Vereinigte Staaten","-","4.94","15.Feb.2030","4.38","USD","20.Sept.2019"
"SAH","SONIC AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","364’982.01","0.01","364’982.01","408’000.00","408’000.00","87.22","Vereinigte Staaten","-","5.65","15.Nov.2031","4.88","USD","27.Okt.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","363’842.26","0.01","363’842.26","363’000.00","363’000.00","98.47","Kanada","-","1.01","01.Juni2025","4.25","USD","29.Apr.2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","362’664.31","0.01","362’664.31","395’000.00","395’000.00","90.72","Vereinigte Staaten","-","3.29","15.Jan.2028","3.75","USD","04.Jan.2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","362’023.44","0.01","362’023.44","375’000.00","375’000.00","96.28","Vereinigte Staaten","-","2.91","15.Apr.2028","6.25","USD","05.Apr.2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","362’032.46","0.01","362’032.46","345’000.00","345’000.00","101.71","Vereinigte Staaten","-","3.88","15.Feb.2031","7.25","USD","20.Nov.2023"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","361’608.33","0.01","361’608.33","350’000.00","350’000.00","100.34","Vereinigte Staaten","-","3.61","15.Mai2030","6.50","USD","23.Mai2023"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Obligationen (FI)","361’466.62","0.01","361’466.62","360’000.00","360’000.00","99.77","Vereinigtes Königreich","-","4.13","26.März2029","6.40","USD","26.März2024"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Versicherung","Obligationen (FI)","360’733.21","0.01","360’733.21","360’000.00","360’000.00","98.51","Vereinigtes Königreich","-","4.58","15.Feb.2032","8.13","USD","15.Feb.2024"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","361’054.15","0.01","361’054.15","374’000.00","374’000.00","96.31","Vereinigte Staaten","-","2.33","15.Apr.2027","5.50","USD","13.Apr.2017"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","361’211.01","0.01","361’211.01","385’000.00","385’000.00","92.55","Vereinigte Staaten","-","2.47","15.Jan.2027","4.38","USD","25.Jan.2022"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finanzunternehmen","Obligationen (FI)","360’355.24","0.01","360’355.24","350’000.00","350’000.00","100.83","Vereinigte Staaten","-","3.20","01.Feb.2029","9.25","USD","07.Feb.2024"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","360’143.52","0.01","360’143.52","370’000.00","370’000.00","95.06","Vereinigtes Königreich","-","3.57","15.Jan.2029","8.38","USD","22.Jan.2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","360’158.68","0.01","360’158.68","650’000.00","650’000.00","55.00","Vereinigte Staaten","-","5.32","15.Okt.2030","3.88","USD","22.März2024"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Obligationen (FI)","359’252.08","0.01","359’252.08","391’000.00","391’000.00","91.70","Vereinigte Staaten","-","3.74","15.Okt.2028","4.38","USD","24.Sept.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","358’612.50","0.01","358’612.50","360’000.00","360’000.00","99.38","Kanada","-","0.81","15.Apr.2025","5.75","USD","07.Apr.2020"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","358’562.00","0.01","358’562.00","385’000.00","385’000.00","92.38","Vereinigte Staaten","-","3.52","01.Sept.2028","4.63","USD","26.Aug.2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","358’694.00","0.01","358’694.00","384’000.00","384’000.00","93.25","Vereinigte Staaten","-","2.30","15.Okt.2026","3.88","USD","23.Sept.2019"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","357’640.31","0.01","357’640.31","405’000.00","405’000.00","87.60","Vereinigte Staaten","-","4.19","15.Feb.2029","3.38","USD","02.Dez.2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","357’098.27","0.01","357’098.27","350’000.00","350’000.00","99.22","Vereinigte Staaten","-","2.29","15.Mai2028","6.13","USD","17.Mai2018"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Zyklische Konsumgüter","Obligationen (FI)","357’195.42","0.01","357’195.42","350’000.00","350’000.00","100.33","Vereinigte Staaten","-","4.21","15.Feb.2031","7.38","USD","06.Feb.2024"
"GLP","GLOBAL PARTNERS LP 144A","Energie","Obligationen (FI)","356’526.27","0.01","356’526.27","340’000.00","340’000.00","102.52","Vereinigte Staaten","-","4.07","15.Jan.2032","8.25","USD","18.Jan.2024"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","356’295.27","0.01","356’295.27","395’000.00","395’000.00","88.96","Vereinigte Staaten","-","3.99","15.Jan.2029","4.25","USD","19.Jan.2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","355’963.22","0.01","355’963.22","371’000.00","371’000.00","95.30","Vereinigte Staaten","-","3.43","15.Feb.2029","3.13","USD","22.Feb.2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","354’981.68","0.01","354’981.68","354’000.00","354’000.00","98.35","Macau","-","1.04","18.Juni2025","5.25","USD","18.Juni2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","354’455.25","0.01","354’455.25","369’000.00","369’000.00","96.00","Macau","-","1.82","26.Apr.2026","5.25","USD","26.Apr.2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","354’589.38","0.01","354’589.38","360’000.00","360’000.00","97.26","Vereinigte Staaten","-","1.57","01.Feb.2026","5.00","USD","19.Jan.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","354’474.24","0.01","354’474.24","380’000.00","380’000.00","89.35","Schweiz","-","3.20","01.Juni2028","9.50","USD","03.Mai2023"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Obligationen (FI)","353’430.41","0.01","353’430.41","565’000.00","565’000.00","61.49","Vereinigte Staaten","-","12.59","01.Feb.2061","4.30","USD","01.Feb.2021"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","353’112.45","0.01","353’112.45","330’000.00","330’000.00","104.82","Vereinigte Staaten","-","4.75","27.Juli2030","8.45","USD","27.Juli2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","352’864.39","0.01","352’864.39","325’000.00","325’000.00","104.98","Kanada","-","2.38","15.Nov.2028","8.50","USD","28.Nov.2023"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Obligationen (FI)","352’194.12","0.01","352’194.12","340’000.00","340’000.00","101.47","Vereinigte Staaten","-","2.67","15.Juli2028","7.25","USD","22.Juni2023"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Obligationen (FI)","350’278.08","0.01","350’278.08","315’000.00","315’000.00","107.20","Vereinigte Staaten","-","4.88","01.Nov.2033","8.38","USD","08.Nov.2023"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","350’004.48","0.01","350’004.48","370’000.00","370’000.00","91.67","Vereinigte Staaten","-","4.06","01.Nov.2029","5.88","USD","03.Nov.2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","350’095.10","0.01","350’095.10","353’000.00","353’000.00","97.50","Vereinigte Staaten","-","3.19","15.Jan.2028","5.75","USD","01.Aug.2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Obligationen (FI)","349’195.12","0.01","349’195.12","654’000.00","654’000.00","50.99","Vereinigte Staaten","-","2.76","15.Aug.2027","5.25","USD","12.Aug.2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","349’007.53","0.01","349’007.53","506’000.00","506’000.00","68.42","Vereinigte Staaten","-","3.30","01.Apr.2028","6.88","USD","19.Nov.2019"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligationen (FI)","348’797.50","0.01","348’797.50","580’000.00","580’000.00","59.70","Vereinigte Staaten","-","3.74","30.Sept.2028","5.25","USD","30.Sept.2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","347’534.79","0.01","347’534.79","345’000.00","345’000.00","98.00","Vereinigte Staaten","-","1.56","01.Mai2026","5.50","USD","21.Apr.2016"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","346’349.53","0.01","346’349.53","405’000.00","405’000.00","84.38","Vereinigte Staaten","-","4.46","01.Aug.2029","4.63","USD","04.Jan.2021"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Kommunikation","Obligationen (FI)","345’847.40","0.01","345’847.40","410’000.00","410’000.00","82.86","Niederlande","-","4.79","28.Feb.2030","5.13","USD","11.Feb.2020"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","345’326.73","0.01","345’326.73","385’000.00","385’000.00","88.81","Vereinigte Staaten","-","4.06","15.Feb.2029","4.25","USD","11.Feb.2021"
"ASHWOO","ASHTON WOODS USA LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","344’799.77","0.01","344’799.77","385’000.00","385’000.00","89.19","Vereinigte Staaten","-","4.71","01.Apr.2030","4.63","USD","23.Sept.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","344’601.39","0.01","344’601.39","357’000.00","357’000.00","94.65","Vereinigte Staaten","-","2.88","15.Dez.2027","5.00","USD","04.Dez.2017"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","343’718.44","0.01","343’718.44","333’000.00","333’000.00","100.13","Vereinigte Staaten","-","0.08","15.Mai2025","6.75","USD","20.Mai2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","343’620.28","0.01","343’620.28","380’000.00","380’000.00","89.92","Vereinigte Staaten","-","4.22","01.Okt.2029","6.25","USD","01.Okt.2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","342’654.67","0.01","342’654.67","386’000.00","386’000.00","88.39","Vereinigte Staaten","-","3.48","01.Apr.2028","4.75","USD","23.März2021"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","341’638.19","0.01","341’638.19","355’000.00","355’000.00","95.25","Vereinigte Staaten","-","4.11","30.Nov.2029","8.88","USD","20.März2024"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","340’977.66","0.01","340’977.66","315’000.00","315’000.00","104.72","Vereinigte Staaten","-","3.67","31.Jan.2031","8.63","USD","04.Dez.2023"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","340’776.42","0.01","340’776.42","335’000.00","335’000.00","100.38","Vereinigte Staaten","-","4.45","01.März2032","7.25","USD","23.Feb.2024"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligationen (FI)","338’662.30","0.01","338’662.30","360’000.00","360’000.00","92.31","Vereinigte Staaten","-","3.56","01.Juni2028","4.25","USD","27.Mai2020"
"AR","ANTERO RESOURCES CORP 144A","Energie","Obligationen (FI)","338’032.73","0.01","338’032.73","325’000.00","325’000.00","102.13","Vereinigte Staaten","-","1.88","01.Feb.2029","7.63","USD","26.Jan.2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","338’263.91","0.01","338’263.91","415’000.00","415’000.00","79.94","Vereinigte Staaten","-","3.99","15.Jan.2029","5.38","USD","04.Dez.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","337’803.12","0.01","337’803.12","330’000.00","330’000.00","100.75","Kanada","-","2.53","15.Feb.2028","7.75","USD","30.Jan.2023"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","336’875.00","0.01","336’875.00","500’000.00","500’000.00","65.25","Vereinigte Staaten","-","2.32","31.Jan.2027","8.50","USD","01.Juni2018"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","337’171.11","0.01","337’171.11","320’000.00","320’000.00","103.91","Vereinigtes Königreich","-","3.64","01.Sept.2031","8.88","USD","24.Aug.2023"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","335’647.14","0.01","335’647.14","325’000.00","325’000.00","101.13","Vereinigte Staaten","-","3.49","15.Jan.2031","7.38","USD","26.Sept.2022"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","334’417.83","0.01","334’417.83","326’000.00","326’000.00","99.72","Vereinigte Staaten","-","0.84","15.Mai2026","6.25","USD","01.Apr.2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","334’735.42","0.01","334’735.42","310’000.00","310’000.00","104.88","Vereinigte Staaten","-","4.58","01.Juni2030","7.50","USD","07.Juni2022"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","333’644.61","0.01","333’644.61","385’000.00","385’000.00","86.16","Vereinigte Staaten","-","4.60","15.Sept.2029","4.00","USD","13.Sept.2021"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","332’765.12","0.01","332’765.12","363’000.00","363’000.00","90.19","Vereinigte Staaten","-","4.09","01.Aug.2029","6.00","USD","10.Aug.2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","332’625.09","0.01","332’625.09","310’000.00","310’000.00","104.24","Vereinigte Staaten","-","3.41","01.Juli2031","9.25","USD","26.Juni2023"
"AMC","ODEON FINCO PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","332’935.62","0.01","332’935.62","305’000.00","305’000.00","102.82","Vereinigtes Königreich","-","2.11","01.Nov.2027","12.75","USD","20.Okt.2022"
"HARMID","HARVEST MIDSTREAM I LP 144A","Energie","Obligationen (FI)","330’412.50","0.01","330’412.50","330’000.00","330’000.00","100.13","Vereinigte Staaten","-","4.67","15.Mai2032","7.50","USD","06.Mai2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","329’600.92","0.01","329’600.92","335’000.00","335’000.00","97.41","Vereinigte Staaten","-","2.05","01.März2027","6.00","USD","20.Feb.2020"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","327’869.21","0.01","327’869.21","325’000.00","325’000.00","98.13","Deutschland","-","1.86","15.Mai2027","6.00","USD","06.Juni2019"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","325’399.02","0.01","325’399.02","367’000.00","367’000.00","84.56","Vereinigte Staaten","-","4.10","01.Nov.2029","8.25","USD","29.Okt.2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligationen (FI)","325’304.51","0.01","325’304.51","415’000.00","415’000.00","78.16","Vereinigte Staaten","-","1.29","20.Sept.2025","8.00","USD","17.Nov.2022"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","324’572.60","0.01","324’572.60","330’000.00","330’000.00","98.15","Vereinigte Staaten","-","1.59","15.Apr.2026","5.00","USD","21.Apr.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","324’535.50","0.01","324’535.50","355’000.00","355’000.00","90.70","Vereinigte Staaten","-","5.33","15.Sept.2031","5.75","USD","16.Sept.2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","323’935.53","0.01","323’935.53","310’000.00","310’000.00","101.59","Irland","-","1.49","15.Mai2026","7.75","USD","08.Juni2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","324’105.05","0.01","324’105.05","350’000.00","350’000.00","88.69","Schweiz","-","2.54","01.Mai2027","7.88","USD","27.Apr.2022"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","323’153.59","0.01","323’153.59","325’000.00","325’000.00","98.70","Vereinigte Staaten","-","1.44","15.März2026","5.88","USD","16.März2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","322’995.73","0.01","322’995.73","331’000.00","331’000.00","96.09","Vereinigte Staaten","-","2.66","15.Jan.2028","5.13","USD","02.Dez.2019"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligationen (FI)","321’431.57","0.01","321’431.57","335’000.00","335’000.00","94.99","Vereinigte Staaten","-","3.62","30.Juni2029","5.88","USD","14.Juni2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","320’721.64","0.01","320’721.64","330’000.00","330’000.00","96.17","Vereinigte Staaten","-","1.99","15.Aug.2026","4.88","USD","19.Aug.2016"
