﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"NGD","NEW GOLD INC","Equity","0.00","Canada","Toronto Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"EFR","ENERGY FUELS INC","Equity","0.00","United States","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2331","LI NING LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"2628","CHINA LIFE INSURANCE LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
