﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ETN","EATON CORPORATION","Aziendali","Obbligazionario","118.808,91","0,00","118.808,91","120.000,00","120.000,00","97,18","Stati Uniti","-","3,60","18/05/2028","4,35","USD","18/05/2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Aziendali","Obbligazionario","118.706,72","0,00","118.706,72","155.000,00","155.000,00","76,46","Stati Uniti","-","6,40","15/03/2031","1,35","USD","08/10/2020"
"SYK","STRYKER CORPORATION","Aziendali","Obbligazionario","118.686,48","0,00","118.686,48","145.000,00","145.000,00","81,65","Stati Uniti","-","12,24","01/04/2043","4,10","USD","25/03/2013"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Aziendali","Obbligazionario","118.773,98","0,00","118.773,98","134.000,00","134.000,00","88,52","Stati Uniti","-","3,70","01/04/2028","2,25","USD","22/03/2021"
"ITC","ITC HOLDINGS CORP","Aziendali","Obbligazionario","118.462,59","0,00","118.462,59","125.000,00","125.000,00","93,34","Stati Uniti","-","3,23","15/11/2027","3,35","USD","18/06/2018"
"PPL","PPL ELECTRIC UTILITIES CORPORATION","Aziendali","Obbligazionario","118.576,83","0,00","118.576,83","145.000,00","145.000,00","80,35","Stati Uniti","-","13,68","15/06/2048","4,15","USD","14/06/2018"
"TRV","TRAVELERS COMPANIES INC","Aziendali","Obbligazionario","118.529,73","0,00","118.529,73","133.000,00","133.000,00","88,12","Stati Uniti","-","12,04","01/08/2043","4,60","USD","01/08/2013"
"CMS","CONSUMERS ENERGY COMPANY","Aziendali","Obbligazionario","118.250,17","0,00","118.250,17","145.000,00","145.000,00","79,86","Stati Uniti","-","12,16","15/05/2043","3,95","USD","17/05/2013"
"CSX","CSX CORP","Aziendali","Obbligazionario","118.268,08","0,00","118.268,08","130.000,00","130.000,00","89,14","Stati Uniti","-","11,35","30/05/2042","4,75","USD","01/11/2011"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Aziendali","Obbligazionario","117.960,21","0,00","117.960,21","140.000,00","140.000,00","82,75","Stati Uniti","-","12,54","15/06/2045","4,38","USD","04/06/2015"
"ORIX","ORIX CORPORATION","Aziendali","Obbligazionario","118.116,25","0,00","118.116,25","130.000,00","130.000,00","90,79","Giappone","-","6,70","13/04/2032","4,00","USD","13/04/2022"
"GLW","CORNING INC","Aziendali","Obbligazionario","117.492,76","0,00","117.492,76","135.000,00","135.000,00","86,58","Stati Uniti","-","11,41","15/03/2042","4,75","USD","21/02/2012"
"DOV","DOVER CORP","Aziendali","Obbligazionario","117.228,30","0,00","117.228,30","120.000,00","120.000,00","96,34","Stati Uniti","-","1,49","15/11/2025","3,15","USD","03/11/2015"
"ETN","EATON CORPORATION","Aziendali","Obbligazionario","117.180,90","0,00","117.180,90","150.000,00","150.000,00","77,75","Stati Uniti","-","13,81","15/09/2047","3,92","USD","15/09/2017"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Aziendali","Obbligazionario","117.364,15","0,00","117.364,15","100.000,00","100.000,00","116,36","Stati Uniti","-","9,16","01/09/2038","7,50","USD","22/05/2009"
"PEP","PEPSICO INC","Aziendali","Obbligazionario","116.876,27","0,00","116.876,27","140.000,00","140.000,00","82,42","Stati Uniti","-","14,95","18/07/2052","4,20","USD","18/07/2022"
"UNP","UNION PACIFIC CORPORATION","Aziendali","Obbligazionario","116.895,50","0,00","116.895,50","155.000,00","155.000,00","74,58","Stati Uniti","-","15,62","01/02/2055","3,88","USD","29/01/2015"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Aziendali","Obbligazionario","116.325,95","0,00","116.325,95","130.000,00","130.000,00","89,21","Stati Uniti","-","6,59","25/03/2032","4,00","USD","25/03/2022"
"LXP","LXP INDUSTRIAL TRUST","Aziendali","Obbligazionario","116.100,98","0,00","116.100,98","110.000,00","110.000,00","102,62","Stati Uniti","-","3,79","15/11/2028","6,75","USD","13/11/2023"
"AWK","AMERICAN WATER CAPITAL CORP","Aziendali","Obbligazionario","115.880,02","0,00","115.880,02","145.000,00","145.000,00","78,38","Stati Uniti","-","13,27","01/12/2046","4,00","USD","17/11/2016"
"AON","AON CORP","Aziendali","Obbligazionario","115.882,36","0,00","115.882,36","140.000,00","140.000,00","81,78","Stati Uniti","-","6,62","02/12/2031","2,60","USD","02/12/2021"
"JBLU","JETBLUE AIRWAYS 2019-1 PASS THROUG","Aziendali","Obbligazionario","115.810,63","0,00","115.810,63","134.823,00","134.823,00","84,72","Stati Uniti","-","5,28","15/11/2033","2,75","USD","12/11/2019"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Aziendali","Obbligazionario","115.897,47","0,00","115.897,47","150.000,00","150.000,00","76,78","Stati Uniti","-","12,28","01/09/2042","3,65","USD","13/09/2012"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","115.497,34","0,00","115.497,34","110.000,00","110.000,00","102,60","Stati Uniti","-","2,75","01/06/2027","6,25","USD","25/05/2007"
"INTU","INTUIT INC.","Aziendali","Obbligazionario","115.530,92","0,00","115.530,92","115.000,00","115.000,00","99,98","Stati Uniti","-","3,86","15/09/2028","5,13","USD","15/09/2023"
"WLK","WESTLAKE CORP","Aziendali","Obbligazionario","115.536,00","0,00","115.536,00","130.000,00","130.000,00","87,71","Stati Uniti","-","5,35","15/06/2030","3,38","USD","12/06/2020"
"DINO","HF SINCLAIR CORP","Aziendali","Obbligazionario","115.426,00","0,00","115.426,00","115.000,00","115.000,00","100,08","Stati Uniti","-","1,69","01/04/2026","5,88","USD","20/10/2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Aziendali","Obbligazionario","115.357,09","0,00","115.357,09","120.000,00","120.000,00","95,13","Stati Uniti","-","2,01","15/06/2026","2,90","USD","03/06/2016"
"AMG","AFFILIATED MANAGERS GROUP INC.","Aziendali","Obbligazionario","114.682,75","0,00","114.682,75","130.000,00","130.000,00","87,08","Stati Uniti","-","5,36","15/06/2030","3,30","USD","05/06/2020"
"MOS","MOSAIC CO/THE","Aziendali","Obbligazionario","114.531,28","0,00","114.531,28","120.000,00","120.000,00","93,04","Stati Uniti","-","11,13","15/11/2043","5,63","USD","13/11/2013"
"NNN","NNN REIT INC","Aziendali","Obbligazionario","114.547,38","0,00","114.547,38","185.000,00","185.000,00","61,88","Stati Uniti","-","15,10","15/04/2050","3,10","USD","03/03/2020"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Aziendali","Obbligazionario","114.538,31","0,00","114.538,31","120.000,00","120.000,00","94,38","Stati Uniti","-","1,95","15/05/2026","2,50","USD","19/05/2016"
"EXC","COMMONWEALTH EDISON COMPANY","Aziendali","Obbligazionario","114.440,15","0,00","114.440,15","180.000,00","180.000,00","63,18","Stati Uniti","-","15,32","01/03/2050","3,00","USD","25/02/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Aziendali","Obbligazionario","114.272,36","0,00","114.272,36","115.000,00","115.000,00","97,98","Canada","-","1,07","06/06/2025","3,77","USD","08/06/2022"
"WHR","WHIRLPOOL CORPORATION","Aziendali","Obbligazionario","114.372,71","0,00","114.372,71","140.000,00","140.000,00","80,67","Stati Uniti","-","6,23","15/05/2031","2,40","USD","29/04/2021"
"NSC","NORFOLK SOUTHERN CORPORATION","Aziendali","Obbligazionario","114.200,45","0,00","114.200,45","115.000,00","115.000,00","98,21","Stati Uniti","-","5,23","01/08/2030","5,05","USD","02/08/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aziendali","Obbligazionario","113.970,52","0,00","113.970,52","115.000,00","115.000,00","98,19","Stati Uniti","-","1,21","27/07/2025","4,00","USD","27/07/2022"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Aziendali","Obbligazionario","113.915,78","0,00","113.915,78","135.000,00","135.000,00","84,03","Stati Uniti","-","13,78","21/03/2049","4,50","USD","21/03/2019"
"ROK","ROCKWELL AUTOMATION INC","Aziendali","Obbligazionario","113.628,71","0,00","113.628,71","200.000,00","200.000,00","56,32","Stati Uniti","-","18,04","15/08/2061","2,80","USD","17/08/2021"
"SNA","SNAP-ON INCORPORATED","Aziendali","Obbligazionario","113.681,91","0,00","113.681,91","165.000,00","165.000,00","67,45","Stati Uniti","-","15,26","01/05/2050","3,10","USD","30/04/2020"
"ABT","ABBOTT LABORATORIES","Aziendali","Obbligazionario","113.428,27","0,00","113.428,27","130.000,00","130.000,00","87,00","Stati Uniti","-","3,61","30/01/2028","1,15","USD","24/06/2020"
"CHD","CHURCH & DWIGHT CO INC","Aziendali","Obbligazionario","113.406,55","0,00","113.406,55","120.000,00","120.000,00","93,82","Stati Uniti","-","3,02","01/08/2027","3,15","USD","25/07/2017"
"H","HYATT HOTELS CORP","Aziendali","Obbligazionario","113.138,18","0,00","113.138,18","110.000,00","110.000,00","100,04","Stati Uniti","-","4,83","23/04/2030","5,75","USD","23/04/2020"
"LEA","LEAR CORPORATION","Aziendali","Obbligazionario","113.059,58","0,00","113.059,58","140.000,00","140.000,00","80,08","Stati Uniti","-","6,73","15/01/2032","2,60","USD","08/11/2021"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Aziendali","Obbligazionario","113.192,96","0,00","113.192,96","115.000,00","115.000,00","97,25","Stati Uniti","-","14,18","01/08/2053","5,45","USD","07/08/2023"
"AVY","AVERY DENNISON CORPORATION","Aziendali","Obbligazionario","112.786,37","0,00","112.786,37","130.000,00","130.000,00","85,51","Stati Uniti","-","5,35","30/04/2030","2,65","USD","11/03/2020"
"APTV","APTIV PLC","Aziendali","Obbligazionario","112.579,09","0,00","112.579,09","128.000,00","128.000,00","87,44","Stati Uniti","-","12,71","15/03/2049","5,40","USD","14/03/2019"
"PCAR","PACCAR FINANCIAL CORP MTN","Aziendali","Obbligazionario","112.575,62","0,00","112.575,62","110.000,00","110.000,00","100,03","Stati Uniti","-","2,32","09/11/2026","5,20","USD","09/11/2023"
"AJG","ARTHUR J GALLAGHER & CO","Aziendali","Obbligazionario","112.314,41","0,00","112.314,41","185.000,00","185.000,00","60,37","Stati Uniti","-","15,56","09/03/2052","3,05","USD","09/11/2021"
"DOC","HEALTHPEAK OP LLC","Aziendali","Obbligazionario","112.376,48","0,00","112.376,48","125.000,00","125.000,00","89,61","Stati Uniti","-","2,67","01/02/2027","1,35","USD","12/07/2021"
"MAR","MARRIOTT INTERNATIONAL INC","Aziendali","Obbligazionario","112.498,39","0,00","112.498,39","115.000,00","115.000,00","97,05","Stati Uniti","-","4,38","15/05/2029","4,88","USD","22/02/2024"
"PPL","PPL ELECTRIC UTILITIES CORPORATION","Aziendali","Obbligazionario","112.455,25","0,00","112.455,25","125.000,00","125.000,00","88,72","Stati Uniti","-","11,81","15/07/2043","4,75","USD","11/07/2013"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","111.925,69","0,00","111.925,69","100.000,00","100.000,00","110,69","Stati Uniti","-","8,85","15/08/2037","6,95","USD","23/08/2007"
"AEP","OHIO POWER CO","Aziendali","Obbligazionario","111.988,84","0,00","111.988,84","115.000,00","115.000,00","95,46","Stati Uniti","-","7,03","01/06/2033","5,00","USD","10/05/2023"
"SPGI","S&P GLOBAL INC","Aziendali","Obbligazionario","111.773,52","0,00","111.773,52","160.000,00","160.000,00","68,61","Stati Uniti","-","14,94","01/12/2049","3,25","USD","26/11/2019"
"DE","JOHN DEERE CAPITAL CORP","Aziendali","Obbligazionario","111.489,21","0,00","111.489,21","140.000,00","140.000,00","79,26","Stati Uniti","-","6,23","15/01/2031","1,45","USD","07/01/2021"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aziendali","Obbligazionario","111.420,70","0,00","111.420,70","130.000,00","130.000,00","83,85","Stati Uniti","-","11,92","15/05/2043","4,35","USD","16/11/2012"
"TKR","TIMKEN COMPANY","Aziendali","Obbligazionario","111.361,77","0,00","111.361,77","125.000,00","125.000,00","88,88","Stati Uniti","-","6,57","01/04/2032","4,13","USD","28/03/2022"
"WES","WESTERN MIDSTREAM OPERATING LP","Aziendali","Obbligazionario","111.538,05","0,00","111.538,05","130.000,00","130.000,00","84,82","Stati Uniti","-","12,22","15/08/2048","5,50","USD","09/08/2018"
"CMS","CONSUMERS ENERGY COMPANY","Aziendali","Obbligazionario","111.150,00","0,00","111.150,00","125.000,00","125.000,00","88,28","Stati Uniti","-","6,89","15/08/2032","3,60","USD","11/08/2022"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Aziendali","Obbligazionario","111.201,95","0,00","111.201,95","100.000,00","100.000,00","110,82","Stati Uniti","-","8,48","01/04/2037","7,63","USD","13/03/1997"
"ADM","ARCHER DANIELS MIDLAND CO","Aziendali","Obbligazionario","110.796,33","0,00","110.796,33","142.000,00","142.000,00","77,99","Stati Uniti","-","12,26","16/04/2043","4,02","USD","05/02/2013"
"ATO","ATMOS ENERGY CORPORATION","Aziendali","Obbligazionario","110.089,23","0,00","110.089,23","110.000,00","110.000,00","98,19","Stati Uniti","-","10,70","15/06/2041","5,50","USD","10/06/2011"
"EXC","POTOMAC ELECTRIC POWER COMPANY","Aziendali","Obbligazionario","110.071,97","0,00","110.071,97","100.000,00","100.000,00","107,29","Stati Uniti","-","8,95","15/11/2037","6,50","USD","16/11/2007"
"PGR","PROGRESSIVE CORPORATION (THE)","Aziendali","Obbligazionario","109.666,89","0,00","109.666,89","115.000,00","115.000,00","94,83","Stati Uniti","-","4,27","01/03/2029","4,00","USD","23/10/2018"
"EXC","DELMARVA POWER & LIGHT COMPANY","Aziendali","Obbligazionario","109.540,61","0,00","109.540,61","138.000,00","138.000,00","77,60","Stati Uniti","-","12,48","15/05/2045","4,15","USD","11/05/2015"
"UNP","UNION PACIFIC CORPORATION","Aziendali","Obbligazionario","109.178,05","0,00","109.178,05","135.000,00","135.000,00","79,14","Stati Uniti","-","12,86","15/11/2045","4,05","USD","29/10/2015"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Aziendali","Obbligazionario","108.795,43","0,00","108.795,43","115.000,00","115.000,00","94,34","Stati Uniti","-","14,08","01/10/2052","5,35","USD","27/05/2021"
"KIM","KIMCO REALTY OP LLC","Aziendali","Obbligazionario","108.509,70","0,00","108.509,70","145.000,00","145.000,00","73,25","Stati Uniti","-","12,77","01/12/2046","4,13","USD","10/11/2016"
"KHC","KRAFT HEINZ FOODS CO","Aziendali","Obbligazionario","108.521,18","0,00","108.521,18","100.000,00","100.000,00","107,88","Stati Uniti","-","6,16","15/03/2032","6,75","USD","21/03/2003"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Aziendali","Obbligazionario","108.137,72","0,00","108.137,72","100.000,00","100.000,00","106,34","Canada","-","3,62","15/07/2028","6,90","USD","07/07/1998"
"GMT","GATX CORPORATION","Aziendali","Obbligazionario","108.345,16","0,00","108.345,16","115.000,00","115.000,00","93,75","Stati Uniti","-","7,01","15/03/2033","4,90","USD","10/08/2022"
"CB","CHUBB INA HOLDINGS INC","Aziendali","Obbligazionario","107.910,54","0,00","107.910,54","95.000,00","95.000,00","110,72","Stati Uniti","-","8,27","15/05/2036","6,70","USD","22/05/2006"
"ATO","ATMOS ENERGY CORPORATION","Aziendali","Obbligazionario","107.709,82","0,00","107.709,82","175.000,00","175.000,00","61,04","Stati Uniti","-","16,10","15/02/2052","2,85","USD","01/10/2021"
"CMI","CUMMINS INC","Aziendali","Obbligazionario","107.654,46","0,00","107.654,46","118.000,00","118.000,00","90,99","Stati Uniti","-","11,98","01/10/2043","4,88","USD","24/09/2013"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Aziendali","Obbligazionario","107.564,06","0,00","107.564,06","130.000,00","130.000,00","82,47","Stati Uniti","-","9,25","01/04/2038","5,38","USD","17/04/2018"
"TRPCN","TRANSCANADA PIPELINES LTD","Aziendali","Obbligazionario","107.339,45","0,00","107.339,45","110.000,00","110.000,00","97,29","Canada","-","7,54","31/03/2034","5,60","USD","25/03/2004"
"ES","NSTAR ELECTRIC CO","Aziendali","Obbligazionario","106.796,84","0,00","106.796,84","135.000,00","135.000,00","78,76","Stati Uniti","-","6,59","15/08/2031","1,95","USD","23/08/2021"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Aziendali","Obbligazionario","106.513,15","0,00","106.513,15","156.000,00","156.000,00","66,87","Stati Uniti","-","14,80","15/05/2050","3,30","USD","17/03/2020"
"EMR","EMERSON ELECTRIC CO","Aziendali","Obbligazionario","106.410,45","0,00","106.410,45","107.000,00","107.000,00","97,20","Stati Uniti","-","10,26","15/11/2039","5,25","USD","16/11/2009"
"GE","GENERAL ELECTRIC CO","Aziendali","Obbligazionario","105.880,00","0,00","105.880,00","125.000,00","125.000,00","82,67","Stati Uniti","-","13,95","01/05/2050","4,35","USD","22/04/2020"
"LIN","LINDE INC","Aziendali","Obbligazionario","105.753,52","0,00","105.753,52","200.000,00","200.000,00","52,49","Stati Uniti","-","17,25","10/08/2050","2,00","USD","10/08/2020"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Aziendali","Obbligazionario","105.498,04","0,00","105.498,04","140.000,00","140.000,00","74,65","Stati Uniti","-","14,23","15/02/2050","3,95","USD","04/06/2019"
"VMI","VALMONT INDUSTRIES INC","Aziendali","Obbligazionario","105.519,21","0,00","105.519,21","125.000,00","125.000,00","84,15","Stati Uniti","-","13,84","01/10/2054","5,25","USD","22/09/2014"
"ATO","ATMOS ENERGY CORPORATION","Aziendali","Obbligazionario","105.129,82","0,00","105.129,82","125.000,00","125.000,00","83,02","Stati Uniti","-","12,04","15/01/2043","4,15","USD","11/01/2013"
"UNP","UNION PACIFIC CORPORATION","Aziendali","Obbligazionario","105.034,90","0,00","105.034,90","150.000,00","150.000,00","69,43","Stati Uniti","-","13,82","15/08/2046","3,35","USD","08/08/2016"
"CMI","CUMMINS INC","Aziendali","Obbligazionario","104.743,23","0,00","104.743,23","105.000,00","105.000,00","98,95","Stati Uniti","-","4,20","20/02/2029","4,90","USD","20/02/2024"
"JHG","JANUS HENDERSON US (HOLDINGS) INC","Aziendali","Obbligazionario","104.795,87","0,00","104.795,87","105.000,00","105.000,00","98,75","Stati Uniti","-","1,17","01/08/2025","4,88","USD","31/07/2015"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","104.802,16","0,00","104.802,16","102.000,00","102.000,00","102,19","Stati Uniti","-","8,30","15/09/2035","5,85","USD","13/09/2005"
"BC","BRUNSWICK CORP","Aziendali","Obbligazionario","104.231,42","0,00","104.231,42","135.000,00","135.000,00","76,95","Stati Uniti","-","13,02","01/04/2052","5,10","USD","29/03/2022"
"DHR","DANAHER CORPORATION","Aziendali","Obbligazionario","103.994,24","0,00","103.994,24","120.000,00","120.000,00","86,25","Stati Uniti","-","12,96","15/09/2045","4,38","USD","15/09/2015"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Aziendali","Obbligazionario","104.051,18","0,00","104.051,18","165.000,00","165.000,00","61,80","Stati Uniti","-","15,76","01/05/2050","2,70","USD","08/05/2020"
"TJX","TJX COMPANIES INC","Aziendali","Obbligazionario","104.030,55","0,00","104.030,55","119.000,00","119.000,00","87,37","Stati Uniti","-","14,34","15/04/2050","4,50","USD","01/04/2020"
"APH","AMPHENOL CORPORATION","Aziendali","Obbligazionario","103.906,44","0,00","103.906,44","105.000,00","105.000,00","98,75","Stati Uniti","-","7,62","05/04/2034","5,25","USD","05/04/2024"
"ATO","ATMOS ENERGY CORPORATION","Aziendali","Obbligazionario","103.839,69","0,00","103.839,69","110.000,00","110.000,00","93,37","Stati Uniti","-","2,90","15/06/2027","3,00","USD","08/06/2017"
"HOG","HARLEY-DAVIDSON INC","Aziendali","Obbligazionario","103.804,01","0,00","103.804,01","128.000,00","128.000,00","80,06","Stati Uniti","-","12,20","28/07/2045","4,63","USD","28/07/2015"
"MUNRE","MUNICH RE AMERICA CORP","Aziendali","Obbligazionario","103.251,23","0,00","103.251,23","96.000,00","96.000,00","104,99","Stati Uniti","-","2,35","15/12/2026","7,45","USD","14/03/1997"
"EXC","BALTIMORE GAS AND ELECTRIC CO","Aziendali","Obbligazionario","103.161,46","0,00","103.161,46","165.000,00","165.000,00","61,52","Stati Uniti","-","15,36","15/06/2050","2,90","USD","05/06/2020"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","102.837,41","0,00","102.837,41","110.000,00","110.000,00","92,28","Stati Uniti","-","8,29","20/07/2035","4,88","USD","20/07/2015"
"UNANA","UNILEVER CAPITAL CORP","Aziendali","Obbligazionario","102.956,71","0,00","102.956,71","105.000,00","105.000,00","97,37","Paesi Bassi","-","1,22","30/07/2025","3,10","USD","31/07/2015"
"CAH","CARDINAL HEALTH INC","Aziendali","Obbligazionario","102.700,25","0,00","102.700,25","105.000,00","105.000,00","97,46","Stati Uniti","-","1,33","15/09/2025","3,75","USD","23/06/2015"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Aziendali","Obbligazionario","102.471,80","0,00","102.471,80","98.000,00","98.000,00","103,90","Stati Uniti","-","2,60","15/03/2027","7,00","USD","13/03/1997"
"WRK","WESTROCK MWV LLC","Aziendali","Obbligazionario","102.394,80","0,00","102.394,80","90.000,00","90.000,00","111,63","Stati Uniti","-","4,57","15/01/2030","8,20","USD","18/01/2000"
"WTRG","ESSENTIAL UTILITIES INC","Aziendali","Obbligazionario","102.058,49","0,00","102.058,49","125.000,00","125.000,00","80,53","Stati Uniti","-","6,19","01/05/2031","2,40","USD","19/04/2021"
"ES","NSTAR ELECTRIC CO","Aziendali","Obbligazionario","101.836,62","0,00","101.836,62","110.000,00","110.000,00","92,38","Stati Uniti","-","5,15","01/04/2030","3,95","USD","26/03/2020"
"VTR","VENTAS REALTY LP","Aziendali","Obbligazionario","101.884,87","0,00","101.884,87","125.000,00","125.000,00","81,45","Stati Uniti","-","13,12","15/04/2049","4,88","USD","26/02/2019"
"MCO","MOODYS CORPORATION","Aziendali","Obbligazionario","101.756,62","0,00","101.756,62","165.000,00","165.000,00","60,47","Stati Uniti","-","17,40","29/11/2061","3,10","USD","29/11/2021"
"MOS","MOSAIC CO/THE","Aziendali","Obbligazionario","101.429,29","0,00","101.429,29","115.000,00","115.000,00","86,11","Stati Uniti","-","10,90","15/11/2041","4,88","USD","24/10/2011"
"SWX","SOUTHWEST GAS CORP","Aziendali","Obbligazionario","101.156,08","0,00","101.156,08","140.000,00","140.000,00","72,06","Stati Uniti","-","13,37","29/09/2046","3,80","USD","29/09/2016"
"KR","KROGER CO","Aziendali","Obbligazionario","100.913,12","0,00","100.913,12","90.000,00","90.000,00","111,75","Stati Uniti","-","5,49","01/04/2031","7,50","USD","11/05/2001"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Aziendali","Obbligazionario","100.756,90","0,00","100.756,90","100.000,00","100.000,00","99,78","Stati Uniti","-","1,24","11/08/2025","5,15","USD","11/08/2023"
"OKE","ONEOK INC","Aziendali","Obbligazionario","100.810,89","0,00","100.810,89","100.000,00","100.000,00","98,74","Stati Uniti","-","7,93","15/06/2035","6,00","USD","17/06/2005"
"PCAR","PACCAR FINANCIAL CORP MTN","Aziendali","Obbligazionario","100.626,18","0,00","100.626,18","100.000,00","100.000,00","99,66","Stati Uniti","-","2,14","10/08/2026","5,05","USD","10/08/2023"
"HEI","HEICO CORP","Aziendali","Obbligazionario","100.119,24","0,00","100.119,24","100.000,00","100.000,00","98,98","Stati Uniti","-","3,73","01/08/2028","5,25","USD","27/07/2023"
"MAA","MID-AMERICA APARTMENTS LP","Aziendali","Obbligazionario","100.287,86","0,00","100.287,86","165.000,00","165.000,00","60,51","Stati Uniti","-","15,91","15/09/2051","2,88","USD","19/08/2021"
"PEP","PEPSICO INC","Aziendali","Obbligazionario","100.263,90","0,00","100.263,90","100.000,00","100.000,00","98,36","Stati Uniti","-","3,58","15/05/2028","4,45","USD","15/02/2023"
"PEP","PEPSICO INC","Aziendali","Obbligazionario","99.354,11","0,00","99.354,11","125.000,00","125.000,00","79,19","Stati Uniti","-","11,43","19/03/2040","3,50","USD","19/03/2020"
"RS","RELIANCE INC","Aziendali","Obbligazionario","99.362,30","0,00","99.362,30","105.000,00","105.000,00","94,40","Stati Uniti","-","1,28","15/08/2025","1,30","USD","03/08/2020"
"BERY","BERRY GLOBAL INC","Aziendali","Obbligazionario","99.107,41","0,00","99.107,41","100.000,00","100.000,00","99,05","Stati Uniti","-","3,53","15/04/2028","5,50","USD","27/02/2024"
"ENBCN","ENBRIDGE INC","Aziendali","Obbligazionario","99.284,63","0,00","99.284,63","100.000,00","100.000,00","99,08","Stati Uniti","-","4,29","05/04/2029","5,30","USD","05/04/2024"
"APH","AMPHENOL CORPORATION","Aziendali","Obbligazionario","98.996,75","0,00","98.996,75","100.000,00","100.000,00","98,75","Stati Uniti","-","1,83","30/03/2026","4,75","USD","30/03/2023"
"ETR","ENTERGY TEXAS INC","Aziendali","Obbligazionario","98.977,50","0,00","98.977,50","105.000,00","105.000,00","94,05","Stati Uniti","-","4,35","30/03/2029","4,00","USD","08/01/2019"
"WES","WESTERN MIDSTREAM OPERATING LP","Aziendali","Obbligazionario","99.056,78","0,00","99.056,78","100.000,00","100.000,00","97,66","Stati Uniti","-","1,97","01/07/2026","4,65","USD","12/07/2016"
"STT","STATE STREET CORP","Aziendali","Obbligazionario","98.264,30","0,00","98.264,30","100.000,00","100.000,00","97,66","Stati Uniti","-","1,27","18/08/2025","3,55","USD","18/08/2015"
"EXC","COMMONWEALTH EDISON COMPANY","Aziendali","Obbligazionario","97.978,92","0,00","97.978,92","110.000,00","110.000,00","87,84","Stati Uniti","-","12,00","15/01/2044","4,70","USD","10/01/2014"
"THG","HANOVER INSURANCE GROUP INC","Aziendali","Obbligazionario","97.911,78","0,00","97.911,78","100.000,00","100.000,00","97,86","Stati Uniti","-","1,81","15/04/2026","4,50","USD","08/04/2016"
"ES","NSTAR ELECTRIC CO","Aziendali","Obbligazionario","98.012,84","0,00","98.012,84","100.000,00","100.000,00","97,49","Stati Uniti","-","10,42","15/03/2040","5,50","USD","16/03/2010"
"AZN","ASTRAZENECA FINANCE LLC","Aziendali","Obbligazionario","97.522,22","0,00","97.522,22","100.000,00","100.000,00","96,90","Regno unito","-","7,01","03/03/2033","4,88","USD","03/03/2023"
"KDP","KEURIG DR PEPPER INC","Aziendali","Obbligazionario","97.565,79","0,00","97.565,79","115.000,00","115.000,00","82,91","Stati Uniti","-","12,47","15/11/2045","4,50","USD","09/11/2015"
"MCD","MCDONALDS CORPORATION MTN","Aziendali","Obbligazionario","97.581,35","0,00","97.581,35","125.000,00","125.000,00","77,41","Stati Uniti","-","12,04","15/02/2042","3,70","USD","07/02/2012"
"AON","AON CORP","Aziendali","Obbligazionario","97.349,88","0,00","97.349,88","160.000,00","160.000,00","60,39","Stati Uniti","-","15,77","23/08/2051","2,90","USD","23/08/2021"
"CMS","CONSUMERS ENERGY COMPANY","Aziendali","Obbligazionario","97.321,93","0,00","97.321,93","145.000,00","145.000,00","66,57","Stati Uniti","-","15,49","15/08/2050","3,10","USD","03/09/2019"
"WPC","WP CAREY INC","Aziendali","Obbligazionario","97.278,96","0,00","97.278,96","100.000,00","100.000,00","97,07","Stati Uniti","-","2,23","01/10/2026","4,25","USD","12/09/2016"
"PLD","PROLOGIS LP","Aziendali","Obbligazionario","97.069,56","0,00","97.069,56","100.000,00","100.000,00","96,12","Stati Uniti","-","4,16","01/02/2029","4,38","USD","10/02/2020"
