﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASHOKLEY","ASHOK LEYLAND LTD","Industriali","Azionario","1.191.499,81","0,04","1.191.499,81","586.596,00","2,03","India","National Stock Exchange Of India","INR"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materiali","Azionario","1.191.465,94","0,04","1.191.465,94","2.283.225,00","0,52","Qatar","Qatar Exchange","QAR"
"COPEC","EMPRESAS COPEC SA","Energia","Azionario","1.189.432,41","0,04","1.189.432,41","163.944,00","7,26","Cile","Santiago Stock Exchange","CLP"
"PETGAS","PETRONAS GAS","Imprese di servizi di pubblica utilità","Azionario","1.189.249,65","0,04","1.189.249,65","314.297,00","3,78","Malesia","Bursa Malaysia","MYR"
"1102","ASIA CEMENT CORP","Materiali","Azionario","1.185.468,51","0,04","1.185.468,51","909.717,00","1,30","Taiwan","Taiwan Stock Exchange","TWD"
"028050","SAMSUNG E&A LTD","Industriali","Azionario","1.182.729,74","0,04","1.182.729,74","63.184,00","18,72","Corea","Korea Exchange (Stock Market)","KRW"
"1402","FAR EASTERN NEW CENTURY CORP","Industriali","Azionario","1.182.386,24","0,04","1.182.386,24","1.202.669,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumi Discrezionali","Azionario","1.182.174,47","0,04","1.182.174,47","1.358.300,00","0,87","Tailandia","Stock Exchange Of Thailand","THB"
"1193","CHINA RESOURCES GAS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","1.180.226,14","0,04","1.180.226,14","390.000,00","3,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RADL3","RAIA DROGASIL","Generi di largo consumo","Azionario","1.175.735,82","0,04","1.175.735,82","247.830,00","4,74","Brasile","XBSP","BRL"
"BAAKOMB","KOMERCNI BANK","Finanziari","Azionario","1.174.348,41","0,04","1.174.348,41","32.161,00","36,51","Repubblica Ceca","Prague Stock Exchange","CZK"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Comunicazione","Azionario","1.169.873,01","0,04","1.169.873,01","78.534,00","14,90","Grecia","Athens Exchange S.A. Cash Market","EUR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Finanziari","Azionario","1.168.130,83","0,04","1.168.130,83","161.980,00","7,21","India","National Stock Exchange Of India","INR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Generi di largo consumo","Azionario","1.166.314,87","0,04","1.166.314,87","6.761.700,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"REM","REMGRO LTD","Finanziari","Azionario","1.164.203,05","0,04","1.164.203,05","188.908,00","6,16","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1766","CRRC CORP LTD H","Industriali","Azionario","1.164.156,52","0,04","1.164.156,52","1.995.000,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energia","Azionario","1.163.706,23","0,04","1.163.706,23","1.072.672,00","1,08","Qatar","Qatar Exchange","QAR"
"WHL","WOOLWORTHS HOLDING LTD","Consumi Discrezionali","Azionario","1.153.752,60","0,04","1.153.752,60","391.649,00","2,95","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumi Discrezionali","Azionario","1.151.355,72","0,04","1.151.355,72","778.290,00","1,48","Taiwan","Taiwan Stock Exchange","TWD"
"VOD","VODACOM GROUP LTD","Comunicazione","Azionario","1.140.521,29","0,04","1.140.521,29","246.970,00","4,62","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BOUBYAN","BOUBYAN BANK","Finanziari","Azionario","1.139.923,26","0,04","1.139.923,26","568.486,00","2,01","Kuwait","Kuwait Stock Exchange","KWD"
"PAGEIND","PAGE INDUSTRIES LTD","Consumi Discrezionali","Azionario","1.139.704,26","0,04","1.139.704,26","2.693,00","423,21","India","National Stock Exchange Of India","INR"
"005830","DB INSURANCE LTD","Finanziari","Azionario","1.133.615,65","0,04","1.133.615,65","17.527,00","64,68","Corea","Korea Exchange (Stock Market)","KRW"
"SHREECEM","SHREE CEMENT LTD","Materiali","Azionario","1.133.199,81","0,04","1.133.199,81","3.876,00","292,36","India","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industriali","Azionario","1.131.716,99","0,04","1.131.716,99","102.311,00","11,06","India","National Stock Exchange Of India","INR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Finanziari","Azionario","1.126.027,36","0,04","1.126.027,36","427.976,00","2,63","Turchia","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Comunicazione","Azionario","1.125.919,81","0,04","1.125.919,81","485.580,00","2,32","Turchia","Istanbul Stock Exchange","TRY"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Finanziari","Azionario","1.118.863,29","0,04","1.118.863,29","315.019,00","3,55","Messico","Bolsa Mexicana De Valores","MXN"
"HLFAF","HONG LEONG BANK","Finanziari","Azionario","1.118.987,87","0,04","1.118.987,87","276.196,00","4,05","Malesia","Bursa Malaysia","MYR"
"6030","CITIC SECURITIES COMPANY LTD H","Finanziari","Azionario","1.117.457,53","0,04","1.117.457,53","782.775,00","1,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"005385","HYUNDAI MOTOR S1 PREF","Consumi Discrezionali","Azionario","1.115.579,59","0,04","1.115.579,59","10.563,00","105,61","Corea","Korea Exchange (Stock Market)","KRW"
"PPC","PUBLIC POWER CORPORATION SA","Imprese di servizi di pubblica utilità","Azionario","1.113.468,54","0,04","1.113.468,54","95.781,00","11,63","Grecia","Athens Exchange S.A. Cash Market","EUR"
"003490","KOREAN AIR LINES LTD","Industriali","Azionario","1.111.102,48","0,04","1.111.102,48","74.233,00","14,97","Corea","Korea Exchange (Stock Market)","KRW"
"OMU","OLD MUTUAL LIMITED LTD","Finanziari","Azionario","1.110.051,00","0,04","1.110.051,00","2.108.739,00","0,53","Sud Africa","Johannesburg Stock Exchange","ZAR"
"066970","L&F LTD","Industriali","Azionario","1.109.419,57","0,04","1.109.419,57","10.264,00","108,09","Corea","Korea Exchange (Stock Market)","KRW"
"POLYCAB","POLYCAB INDIA LTD","Industriali","Azionario","1.107.112,34","0,04","1.107.112,34","17.354,00","63,80","India","National Stock Exchange Of India","INR"
"8010","THE COOPERATIVE INSURANCE","Finanziari","Azionario","1.106.875,29","0,04","1.106.875,29","28.169,00","39,29","Arabia Saudita","Saudi Stock Exchange","SAR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Azionario","1.095.032,35","0,04","1.095.032,35","1.110.855,00","0,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Generi di largo consumo","Azionario","1.094.564,29","0,04","1.094.564,29","1.966.086,00","0,56","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Azionario","1.091.608,88","0,04","1.091.608,88","459.150,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"ADRO","ADARO ENERGY INDONESIA","Energia","Azionario","1.089.924,02","0,04","1.089.924,02","6.457.700,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"RAIL3","RUMO SA","Industriali","Azionario","1.087.317,74","0,04","1.087.317,74","270.469,00","4,02","Brasile","XBSP","BRL"
"051900","LG H & H LTD","Generi di largo consumo","Azionario","1.085.355,62","0,04","1.085.355,62","3.906,00","277,87","Corea","Korea Exchange (Stock Market)","KRW"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materiali","Azionario","1.080.795,82","0,04","1.080.795,82","26.442,00","40,87","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2618","EVA AIRWAYS CORP","Industriali","Azionario","1.080.011,13","0,04","1.080.011,13","1.109.000,00","0,97","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Finanziari","Azionario","1.077.214,51","0,04","1.077.214,51","11.363,00","94,80","India","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materiali","Azionario","1.077.079,28","0,04","1.077.079,28","3.133,00","343,79","Corea","Korea Exchange (Stock Market)","KRW"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materiali","Azionario","1.075.691,52","0,04","1.075.691,52","145.642,00","7,39","Sud Africa","Johannesburg Stock Exchange","ZAR"
"MULTIPLY","MULTIPLY GROUP","Industriali","Azionario","1.073.263,56","0,04","1.073.263,56","1.582.956,00","0,68","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumi Discrezionali","Azionario","1.070.763,77","0,04","1.070.763,77","811.000,00","1,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Azionario","1.070.158,53","0,04","1.070.158,53","340.000,00","3,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Azionario","1.070.234,27","0,04","1.070.234,27","307.709,00","3,48","Taiwan","Taiwan Stock Exchange","TWD"
"NMDC","NMDC LTD","Materiali","Azionario","1.069.235,38","0,04","1.069.235,38","379.807,00","2,82","India","National Stock Exchange Of India","INR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materiali","Azionario","1.068.221,52","0,04","1.068.221,52","106.999,00","9,98","Arabia Saudita","Saudi Stock Exchange","SAR"
"CDB","CELCOMDIGI","Comunicazione","Azionario","1.066.125,81","0,04","1.066.125,81","1.246.898,00","0,86","Malesia","Bursa Malaysia","MYR"
"011200","HMM LTD","Industriali","Azionario","1.061.655,43","0,04","1.061.655,43","99.427,00","10,68","Corea","Korea Exchange (Stock Market)","KRW"
"1476","ECLAT TEXTILE LTD","Consumi Discrezionali","Azionario","1.058.972,65","0,04","1.058.972,65","68.506,00","15,46","Taiwan","Taiwan Stock Exchange","TWD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materiali","Azionario","1.055.074,53","0,04","1.055.074,53","1.626.549,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumi Discrezionali","Azionario","1.053.942,86","0,04","1.053.942,86","30.662,00","34,37","Turchia","Istanbul Stock Exchange","TRY"
"005070","COSMOAM&T LTD","IT","Azionario","1.049.342,80","0,04","1.049.342,80","9.814,00","106,92","Corea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industriali","Azionario","1.049.093,74","0,04","1.049.093,74","29.365,00","35,73","Corea","Korea Exchange (Stock Market)","KRW"
"KWD","KWD CASH","Liquidità e/o derivati","Contanti","1.048.460,84","0,04","1.048.460,84","323.136,00","324,46","Kuwait","-","KWD"
"EXX","EXXARO RESOURCES LTD","Energia","Azionario","1.048.212,22","0,04","1.048.212,22","106.743,00","9,82","Sud Africa","Johannesburg Stock Exchange","ZAR"
"010950","S-OIL CORP","Energia","Azionario","1.044.599,88","0,04","1.044.599,88","19.021,00","54,92","Corea","Korea Exchange (Stock Market)","KRW"
"VBBR3","VIBRA ENERGIA SA","Consumi Discrezionali","Azionario","1.037.965,73","0,04","1.037.965,73","225.678,00","4,60","Brasile","XBSP","BRL"
"UPL","UPL LTD","Materiali","Azionario","1.030.097,83","0,04","1.030.097,83","179.893,00","5,73","India","National Stock Exchange Of India","INR"
"GGBR4","GERDAU PREF SA","Materiali","Azionario","1.029.871,70","0,04","1.029.871,70","287.980,00","3,58","Brasile","XBSP","BRL"
"384","CHINA GAS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","1.028.645,93","0,04","1.028.645,93","1.149.200,00","0,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Azionario","1.027.206,26","0,04","1.027.206,26","385.000,00","2,67","Taiwan","Gretai Securities Market","TWD"
"024110","INDUSTRIAL BANK OF KOREA","Finanziari","Azionario","1.021.688,01","0,04","1.021.688,01","105.627,00","9,67","Corea","Korea Exchange (Stock Market)","KRW"
"902","HUANENG POWER INTERNATIONAL INC H","Imprese di servizi di pubblica utilità","Azionario","1.020.457,00","0,04","1.020.457,00","1.608.000,00","0,63","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Finanziari","Azionario","1.017.516,75","0,04","1.017.516,75","6.055,00","168,05","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Comunicazione","Azionario","1.009.336,53","0,04","1.009.336,53","15.594,00","64,73","Arabia Saudita","Saudi Stock Exchange","SAR"
"2609","YANG MING MARINE TRANSPORT CORP","Industriali","Azionario","1.008.826,58","0,04","1.008.826,58","745.000,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"086280","HYUNDAI GLOVIS LTD","Industriali","Azionario","1.008.135,11","0,04","1.008.135,11","8.099,00","124,48","Corea","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Salute","Azionario","1.005.515,21","0,04","1.005.515,21","789.800,00","1,27","Malesia","Bursa Malaysia","MYR"
"1882","HAITIAN INTERNATIONAL LTD","Industriali","Azionario","1.005.369,31","0,04","1.005.369,31","304.000,00","3,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materiali","Azionario","1.004.103,91","0,04","1.004.103,91","453.500,00","2,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Salute","Azionario","1.003.801,29","0,04","1.003.801,29","502.000,00","2,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNTR","UNITED TRACTORS","Energia","Azionario","999.429,60","0,04","999.429,60","633.331,00","1,58","Indonesia","Indonesia Stock Exchange","IDR"
"ORDS","OOREDOO","Comunicazione","Azionario","999.131,49","0,04","999.131,49","354.911,00","2,82","Qatar","Qatar Exchange","QAR"
"9910","FENG TAY ENTERPRISES LTD","Consumi Discrezionali","Azionario","998.502,71","0,03","998.502,71","203.767,00","4,90","Taiwan","Taiwan Stock Exchange","TWD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industriali","Azionario","995.183,92","0,03","995.183,92","106.061,00","9,38","Messico","Bolsa Mexicana De Valores","MXN"
"BJAZ","BANK ALJAZIRA","Finanziari","Azionario","993.368,52","0,03","993.368,52","177.444,00","5,60","Arabia Saudita","Saudi Stock Exchange","SAR"
"2344","WINBOND ELECTRONICS CORP","IT","Azionario","993.322,71","0,03","993.322,71","1.240.522,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materiali","Azionario","990.988,75","0,03","990.988,75","934.261,00","1,06","Tailandia","Stock Exchange Of Thailand","THB"
"4190","JARIR MARKETING","Consumi Discrezionali","Azionario","990.116,49","0,03","990.116,49","255.091,00","3,88","Arabia Saudita","Saudi Stock Exchange","SAR"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Finanziari","Azionario","986.621,61","0,03","986.621,61","345.482,00","2,86","Tailandia","Stock Exchange Of Thailand","THB"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumi Discrezionali","Azionario","984.336,43","0,03","984.336,43","1.114.000,00","0,88","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBT","METROPOLITAN BANK AND TRUST CO","Finanziari","Azionario","983.061,15","0,03","983.061,15","838.984,00","1,17","Filippine","Philippine Stock Exchange Inc.","PHP"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Imprese di servizi di pubblica utilità","Azionario","979.737,79","0,03","979.737,79","62.127,00","15,77","Brasile","XBSP","BRL"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobili","Azionario","973.457,36","0,03","973.457,36","297.800,00","3,27","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industriali","Azionario","970.839,71","0,03","970.839,71","94.090,00","10,32","Filippine","Philippine Stock Exchange Inc.","PHP"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industriali","Azionario","970.123,37","0,03","970.123,37","546.845,00","1,77","Turchia","Istanbul Stock Exchange","TRY"
"UNIONBANK","UNION BANK OF INDIA LTD","Finanziari","Azionario","964.203,36","0,03","964.203,36","565.104,00","1,71","India","National Stock Exchange Of India","INR"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","963.212,21","0,03","963.212,21","23.531,00","40,93","Corea","Korea Exchange (Stock Market)","KRW"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materiali","Azionario","962.473,70","0,03","962.473,70","155.488,00","6,19","Arabia Saudita","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Azionario","955.116,76","0,03","955.116,76","10.266,00","93,04","Arabia Saudita","Saudi Stock Exchange","SAR"
"MISC","MISC","Industriali","Azionario","951.523,01","0,03","951.523,01","581.304,00","1,64","Malesia","Bursa Malaysia","MYR"
"CPIN","CHAROEN POKPHAND INDONESIA","Generi di largo consumo","Azionario","949.031,66","0,03","949.031,66","3.158.557,00","0,30","Indonesia","Indonesia Stock Exchange","IDR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Azionario","948.047,58","0,03","948.047,58","291.164,00","3,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1030","SAUDI INVESTMENT BANK","Finanziari","Azionario","939.128,00","0,03","939.128,00","211.456,00","4,44","Arabia Saudita","Saudi Stock Exchange","SAR"
"FALABELLA","FALABELLA SACI SA","Consumi Discrezionali","Azionario","937.557,58","0,03","937.557,58","357.491,00","2,62","Cile","Santiago Stock Exchange","CLP"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Imprese di servizi di pubblica utilità","Azionario","933.424,42","0,03","933.424,42","1.278.000,00","0,73","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOIOF","IOI CORPORATION","Generi di largo consumo","Azionario","930.220,06","0,03","930.220,06","1.118.017,00","0,83","Malesia","Bursa Malaysia","MYR"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","929.042,14","0,03","929.042,14","228.800,00","4,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","928.761,23","0,03","928.761,23","542.000,00","1,71","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMPC","EMPRESAS CMPC SA","Materiali","Azionario","927.815,90","0,03","927.815,90","480.655,00","1,93","Cile","Santiago Stock Exchange","CLP"
"MPHASIS","MPHASIS LTD","IT","Azionario","925.197,42","0,03","925.197,42","33.083,00","27,97","India","National Stock Exchange Of India","INR"
"9904","POU CHEN CORP","Consumi Discrezionali","Azionario","921.258,07","0,03","921.258,07","837.038,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Finanziari","Azionario","919.224,17","0,03","919.224,17","105.782,00","8,69","India","National Stock Exchange Of India","INR"
"001570","KUM YANG LTD","Materiali","Azionario","906.323,25","0,03","906.323,25","12.815,00","70,72","Corea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Azionario","903.822,90","0,03","903.822,90","123.473,00","7,32","Corea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energia","Azionario","903.123,15","0,03","903.123,15","415.533,00","2,17","Taiwan","Taiwan Stock Exchange","TWD"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumi Discrezionali","Azionario","903.002,75","0,03","903.002,75","170.723,00","5,29","India","National Stock Exchange Of India","INR"
"004020","HYUNDAI STEEL","Materiali","Azionario","900.420,70","0,03","900.420,70","38.572,00","23,34","Corea","Korea Exchange (Stock Market)","KRW"
"9626","BILIBILI INC","Comunicazione","Azionario","897.352,58","0,03","897.352,58","81.104,00","11,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATACOMM","TATA COMMUNICATIONS LTD","Comunicazione","Azionario","895.067,84","0,03","895.067,84","40.332,00","22,19","India","National Stock Exchange Of India","INR"
"2883","CHINA OILFIELD SERVICES LTD H","Energia","Azionario","890.066,46","0,03","890.066,46","766.000,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","888.549,39","0,03","888.549,39","272.460,00","3,26","Malesia","Bursa Malaysia","MYR"
"960","LONGFOR GROUP HOLDINGS LTD","Immobili","Azionario","886.925,32","0,03","886.925,32","755.000,00","1,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materiali","Azionario","884.563,08","0,03","884.563,08","425.000,00","2,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energia","Azionario","883.090,90","0,03","883.090,90","433.100,00","2,04","Cina","Shanghai Stock Exchange","USD"
"BCI","BANCO DE CREDITO E INVERSION","Finanziari","Azionario","880.899,69","0,03","880.899,69","31.110,00","28,32","Cile","Santiago Stock Exchange","CLP"
"LTM","LATAM AIRLINES GROUP SA","Industriali","Azionario","879.544,54","0,03","879.544,54","67.931.985,00","0,01","Cile","Santiago Stock Exchange","CLP"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Finanziari","Azionario","878.858,45","0,03","878.858,45","44.347,00","19,82","India","National Stock Exchange Of India","INR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industriali","Azionario","878.024,54","0,03","878.024,54","85.830,00","10,23","Messico","Bolsa Mexicana De Valores","MXN"
"BCOLOMBIA","BANCOLOMBIA SA","Finanziari","Azionario","876.891,35","0,03","876.891,35","102.601,00","8,55","Colombia","Bolsa De Valores De Colombia","COP"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","876.002,00","0,03","876.002,00","14.169.332.331,00","0,01","Indonesia","-","IDR"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materiali","Azionario","874.123,26","0,03","874.123,26","536.500,00","1,63","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"QEWS","QATAR ELECTRICITY AND WATER","Imprese di servizi di pubblica utilità","Azionario","873.422,26","0,03","873.422,26","196.547,00","4,44","Qatar","Qatar Exchange","QAR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energia","Azionario","872.587,86","0,03","872.587,86","553.153,00","1,58","Tailandia","Stock Exchange Of Thailand","THB"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industriali","Azionario","870.827,61","0,03","870.827,61","783.000,00","1,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industriali","Azionario","869.606,91","0,03","869.606,91","1.649.000,00","0,53","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industriali","Azionario","865.274,82","0,03","865.274,82","5.137,00","168,44","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1988","CHINA MINSHENG BANKING CORP LTD H","Finanziari","Azionario","863.595,43","0,03","863.595,43","2.415.461,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Imprese di servizi di pubblica utilità","Azionario","859.688,24","0,03","859.688,24","9.107.935,00","0,09","Cile","Santiago Stock Exchange","CLP"
"INARI","INARI AMERTRON","IT","Azionario","859.101,91","0,03","859.101,91","1.292.300,00","0,66","Malesia","Bursa Malaysia","MYR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Comunicazione","Azionario","858.650,05","0,03","858.650,05","4.021.709,00","0,21","Tailandia","Stock Exchange Of Thailand","THB"
"2408","NANYA TECHNOLOGY CORP","IT","Azionario","856.789,97","0,03","856.789,97","431.000,00","1,99","Taiwan","Taiwan Stock Exchange","TWD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Finanziari","Azionario","852.642,71","0,03","852.642,71","516.062,00","1,65","Egitto","Egyptian Exchange","EGP"
"1898","CHINA COAL ENERGY LTD H","Energia","Azionario","850.827,74","0,03","850.827,74","798.000,00","1,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Generi di largo consumo","Azionario","850.728,14","0,03","850.728,14","796.000,00","1,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISA","INTERCONEXION ELECTRICA SA","Imprese di servizi di pubblica utilità","Azionario","845.890,45","0,03","845.890,45","184.406,00","4,59","Colombia","Bolsa De Valores De Colombia","COP"
"BBSE3","BB SEGURIDADE SA","Finanziari","Azionario","843.590,00","0,03","843.590,00","135.610,00","6,22","Brasile","XBSP","BRL"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industriali","Azionario","843.452,34","0,03","843.452,34","880.841,00","0,96","India","National Stock Exchange Of India","INR"
"GMUAF","GAMUDA","Industriali","Azionario","843.245,74","0,03","843.245,74","778.700,00","1,08","Malesia","Bursa Malaysia","MYR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Generi di largo consumo","Azionario","841.587,52","0,03","841.587,52","262.065,00","3,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industriali","Azionario","841.321,59","0,03","841.321,59","585.941,00","1,44","Turchia","Istanbul Stock Exchange","TRY"
"CENCOSUD","CENCOSUD SA","Generi di largo consumo","Azionario","840.786,78","0,03","840.786,78","492.352,00","1,71","Cile","Santiago Stock Exchange","CLP"
"011070","LG INNOTEK LTD","IT","Azionario","839.662,62","0,03","839.662,62","6.178,00","135,91","Corea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","839.098,29","0,03","839.098,29","3.470,00","241,82","Corea","Korea Exchange (Stock Market)","KRW"
"QFIN","QIFU TECHNOLOGY ADR INC","Finanziari","Azionario","826.757,60","0,03","826.757,60","45.880,00","18,02","Cina","NASDAQ","USD"
"241560","DOOSAN BOBCAT INC","Industriali","Azionario","826.377,80","0,03","826.377,80","21.903,00","37,73","Corea","Korea Exchange (Stock Market)","KRW"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumi Discrezionali","Azionario","821.320,15","0,03","821.320,15","29.395,00","27,94","India","National Stock Exchange Of India","INR"
"ALFAA","ALFA A","Industriali","Azionario","820.053,89","0,03","820.053,89","1.162.100,00","0,71","Messico","Bolsa Mexicana De Valores","MXN"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Finanziari","Azionario","820.066,63","0,03","820.066,63","239.300,00","3,43","Tailandia","Stock Exchange Of Thailand","THB"
"017670","SK TELECOM LTD","Comunicazione","Azionario","817.839,62","0,03","817.839,62","22.147,00","36,93","Corea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Finanziari","Azionario","814.052,22","0,03","814.052,22","18.085,00","45,01","Corea","Korea Exchange (Stock Market)","KRW"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Imprese di servizi di pubblica utilità","Azionario","813.524,09","0,03","813.524,09","326.942,00","2,49","Brasile","XBSP","BRL"
