﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6859","ESPEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,00","Germania","New York Stock Exchange Inc."
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Azionario","0,00","Stati Uniti","NASDAQ"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3023","RASA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3649","FINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4331","TAKE AND GIVE NEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2742","HALOWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7979","SHOFU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9856","KU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7513","KOJIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"7354","DIRECT MARKETING MIX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7995","VALQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Azionario","0,00","Stati Uniti","NYSE Arca"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Powershares China Technology Portfolio","-","0,00","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Azionario","0,00","Corea","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,00","Cile","New York Stock Exchange Inc."
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3836","AVANT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YEXT","YEXT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HSTM","HEALTHSTREAM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9769","GAKKYUSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AGILITI INC COMMON STOCK","-","0,00","-","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"EZM","WISDOMTREE US MIDCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7466","SPK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3662","ATEAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6730","AXELL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"TRS","TRIMAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Azionario","0,00","Taiwan","NASDAQ"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"4298","PROTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Azionario","0,00","Stati Uniti","NYSE Arca"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUR","SURTECO GROUP","Azionario","0,00","Germania","Xetra"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"5942","NIPPON FILCON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3151","VITAL KSK HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2475","WDB HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"6197","SOLASTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"NOV","NOV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9414","NIPPON BS BROADCASTING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8864","AIRPORT FACILITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"-","Loadstar Capital Kk","-","0,00","-","-"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ETH","ETHAN ALLEN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5852","AHRESTY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"8163","SRS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SKYW","SKYWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AME","AMETEK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4951","ST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,00","Cina","NASDAQ"
"HURN","HURON CONSULTING GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8383","TOTTORI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,00","Cina","-"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4430","TOKAI SOFT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8136","SANRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7596","UORIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Azionario","0,00","Emirati Arabi Uniti","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7962","KING JIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"4792","YAMADA CONSULTING GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4220","RIKEN TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC CL","Azionario","0,00","Stati Uniti","NASDAQ"
"RPD","RAPID7 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"AVNS","AVANOS MEDICAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3159","MARUZEN CHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9312","THE KEIHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5951","DAINICHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Azionario","0,00","Cina","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"3328","BEENOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPQ","HP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HNI","HNI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"KFRC","KFORCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LIVN","LIVANOVA PLC","Azionario","0,00","Regno unito","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
