﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","17’791’320.96","0.02","17’791’320.96","95’529.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","17’756’700.00","0.02","17’756’700.00","390’000.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","17’724’682.40","0.02","17’724’682.40","743’485.00","23.84","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","17’569’456.55","0.02","17’569’456.55","269’677.00","65.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","17’483’876.00","0.02","17’483’876.00","254’200.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","17’426’470.71","0.02","17’426’470.71","187’927.00","92.73","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","17’420’764.68","0.02","17’420’764.68","301’972.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","17’289’127.45","0.02","17’289’127.45","98’993.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","17’256’377.60","0.02","17’256’377.60","1’270’720.00","13.58","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","16’758’621.30","0.02","16’758’621.30","354’230.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","16’723’194.00","0.02","16’723’194.00","282’248.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","16’506’910.26","0.02","16’506’910.26","529’407.00","31.18","Vereinigte Staaten","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","16’421’002.68","0.02","16’421’002.68","219’122.00","74.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","16’332’782.49","0.02","16’332’782.49","226’561.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","16’240’772.24","0.02","16’240’772.24","232’876.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","15’603’022.76","0.02","15’603’022.76","122’252.00","127.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","15’452’805.18","0.02","15’452’805.18","424’761.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","15’378’795.46","0.02","15’378’795.46","254’869.00","60.34","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","15’259’503.06","0.02","15’259’503.06","464’238.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","15’240’104.80","0.02","15’240’104.80","73’895.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","14’814’016.80","0.02","14’814’016.80","142’060.00","104.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","14’724’339.50","0.02","14’724’339.50","105’362.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","14’666’512.90","0.02","14’666’512.90","468’130.00","31.33","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","14’643’397.25","0.02","14’643’397.25","211’457.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","14’130’137.61","0.02","14’130’137.61","244’593.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","13’453’977.00","0.02","13’453’977.00","169’275.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","13’365’261.36","0.02","13’365’261.36","586’968.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","13’322’891.04","0.02","13’322’891.04","828’538.00","16.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","13’250’382.66","0.02","13’250’382.66","258’746.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","12’983’410.62","0.02","12’983’410.62","79’351.00","163.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","12’713’757.96","0.02","12’713’757.96","886’594.00","14.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","12’009’658.50","0.01","12’009’658.50","104’550.00","114.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","11’519’115.94","0.01","11’519’115.94","939’569.00","12.26","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","11’197’269.42","0.01","11’197’269.42","40’857.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","9’344’000.00","0.01","9’344’000.00","9’344’000.00","100.00","Vereinigte Staaten","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","7’392’048.02","0.01","7’392’048.02","256’046.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","5’612’543.40","0.01","5’612’543.40","228’710.00","24.54","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","314’844.06","0.00","314’844.06","252’016.00","124.93","Vereinigtes Königreich","-","GBP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","58’694.84","0.00","58’694.84","999’720.00","5.87","Mexiko","-","MXN"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","562.51","0.00","562.51","527.00","106.84","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","197’822’800.00","784.00","5’046.50","-","Index And Options Market","USD"
 
