﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"22/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.00","Ireland","London Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0.00","-","-"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"INDB","INDEPENDENT BANK CORP","Equity","0.00","United States","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6351","TSURUMI MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPT","TIPTREE INC","Equity","0.00","United States","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LUCID GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","Li Auto Inc","-","0.00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.00","Singapore","Singapore Exchange"
"-","KFW","-","0.00","-","-"
"-","ASOS PLC-UNSP ADR","-","0.00","-","-"
"-","COMMUNICATION SERVICES SELECT SECT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"HTH","HILLTOP HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"PIPR","PIPER SANDLER COMPANIES","Equity","0.00","United States","New York Stock Exchange Inc."
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"PA9","TRAVELERS COMPANIES INC","Equity","0.00","United States","Boerse Muenchen"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"CNO","CNO FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMPGY","COMPASS GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CBU","COMMUNITY BANK SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"HWC","HANCOCK WHITNEY CORP","Equity","0.00","United States","NASDAQ"
"CVNA","CARVANA CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.00","-","-"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PNQI","INVESCO NASDAQ INTERNET ETF","Equity","0.00","United States","NASDAQ"
"DGED","DIAGEO ADR REPRESENTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.00","United States","NYSE Arca"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"BCO","BRINKS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Indust Sec Etf","-","0.00","-","-"
"-","Cs Etf (Ie) On Msci Canada Etf","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"5449","OSAKA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Equity","0.00","United States","NYSE Arca"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Ish Msci Usa Esg Enh Usd D","-","0.00","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares Core S&P 500 Ucits Etf","-","0.00","-","-"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.00","-","-"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Msc Cana Etf","-","0.00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Equity","0.00","China","New York Stock Exchange Inc."
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.00","-","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"8860","FUJI CORPORATION LIMITED CORP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"IJK","ISHARES S&P MID-CAP 400 GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"NFG","NATIONAL FUEL GAS","Equity","0.00","United States","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"PPH","PPH HOTEL GROUP LTD","Equity","0.00","Netherlands","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"7487","OZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8562","FUKUSHIMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7231","TOPY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"NHYDY","NORSK HYDRO ASA","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"INVE B","INVESTOR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse Canada Index Etf","-","0.00","-","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GPS","GAP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"EXLS","EXLSERVICE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.00","-","-"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.00","United States","NYSE Arca"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Equity","0.00","United States","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Equity","0.00","Germany","Xetra"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0.00","-","-"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Equity","0.00","Chile","New York Stock Exchange Inc."
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.00","France","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"3988","BANK OF CHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XEG","ISHARES S&P/TSX CAPPED ENERGY INDE","Equity","0.00","Canada","Toronto Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.00","United States","New York Stock Exchange Inc."
"5852","AHRESTY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
