﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","3.128.166,90","0,17","3.128.166,90","37.535,00","83,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","3.104.679,00","0,17","3.104.679,00","14.100,00","220,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","3.100.985,76","0,17","3.100.985,76","40.674,00","76,24","Verenigde Staten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","3.100.415,80","0,17","3.100.415,80","135.745,00","22,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","3.086.101,83","0,17","3.086.101,83","48.823,00","63,21","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","3.050.324,67","0,16","3.050.324,67","10.137,00","300,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","3.042.809,00","0,16","3.042.809,00","25.732,00","118,25","Verenigde Staten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","3.042.009,84","0,16","3.042.009,84","18.712,00","162,57","Verenigde Staten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","3.015.118,86","0,16","3.015.118,86","68.619,00","43,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","2.972.065,20","0,16","2.972.065,20","8.242,00","360,60","Verenigde Staten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","2.967.462,03","0,16","2.967.462,03","4.173,00","711,11","Verenigde Staten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","2.958.078,50","0,16","2.958.078,50","10.966,00","269,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","2.957.706,72","0,16","2.957.706,72","25.202,00","117,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","2.935.978,50","0,16","2.935.978,50","28.770,00","102,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","2.926.545,64","0,16","2.926.545,64","18.478,00","158,38","Verenigde Staten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","2.893.933,26","0,16","2.893.933,26","12.301,00","235,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","2.884.294,54","0,16","2.884.294,54","111.191,00","25,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","2.847.780,80","0,15","2.847.780,80","3.316,00","858,80","Verenigde Staten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","2.803.517,00","0,15","2.803.517,00","6.925,00","404,84","Verenigde Staten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","2.715.855,80","0,15","2.715.855,80","87.580,00","31,01","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.707.938,87","0,15","2.707.938,87","2.707.939,00","1,00","Ierland","-","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","2.632.059,54","0,14","2.632.059,54","86.382,00","30,47","Verenigde Staten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","2.621.570,00","0,14","2.621.570,00","110.150,00","23,80","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","2.479.139,40","0,13","2.479.139,40","15.230,00","162,78","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","2.341.084,95","0,13","2.341.084,95","30.735,00","76,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","1.992.308,64","0,11","1.992.308,64","12.101,00","164,64","Verenigde Staten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","1.386.161,76","0,07","1.386.161,76","48.332,00","28,68","Verenigde Staten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communicatie","Aandelen","798.580,68","0,04","798.580,68","32.542,00","24,54","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","687.091,41","0,04","687.091,41","548.729,00","125,21","Verenigd Koninkrijk","-","GBP"
"CITFT","CASH COLLATERAL USD CITFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","297.000,00","0,02","297.000,00","297.000,00","100,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","207.999,19","0,01","207.999,19","207.999,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.511,44","0,00","14.511,44","13.572,00","106,93","Europese Unie","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.150.880,00","4,00","2.877,20","-","Index And Options Market","USD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","760.050,00","3,00","5.067,00","-","Index And Options Market","USD"
"IXIM4","XAI INDUSTRIAL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","492.800,00","4,00","1.232,00","-","Chicago Mercantile Exchange","USD"
 
