﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BIOA B","BIOARCTIC CLASS B","Gesundheitsversorgung","Aktien","421’103.94","0.01","421’103.94","23’568.00","17.87","Schweden","Nasdaq Omx Nordic","SEK"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","420’394.65","0.01","420’394.65","9’400.00","44.72","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","420’122.68","0.01","420’122.68","35’700.00","11.77","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","419’842.50","0.01","419’842.50","575’541.00","72.95","Kanada","-","CAD"
"BELL","BELL FOOD GROUP AG","Basiskonsumgüter","Aktien","419’336.62","0.01","419’336.62","1’451.00","289.00","Schweiz","SIX Swiss Exchange","CHF"
"4559","ZERIA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","418’133.19","0.01","418’133.19","30’400.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"9882","YELLOW HAT LTD","Nicht-Basiskonsumgüter","Aktien","417’203.69","0.01","417’203.69","31’600.00","13.20","Japan","Tokyo Stock Exchange","JPY"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","416’736.68","0.01","416’736.68","17’569.00","23.72","Vereinigte Staaten","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","416’725.90","0.01","416’725.90","31’799.00","13.11","Vereinigte Staaten","NASDAQ","USD"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","416’687.68","0.01","416’687.68","65’056.00","6.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIC","LIFESTYLE COMMUNITIES LTD","Immobilien","Aktien","416’352.58","0.01","416’352.58","52’339.00","7.95","Australien","Asx - All Markets","AUD"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Aktien","416’172.96","0.01","416’172.96","42’294.00","9.84","Vereinigte Staaten","NASDAQ","USD"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","415’550.43","0.01","415’550.43","39’300.00","10.57","Japan","Tokyo Stock Exchange","JPY"
"4549","EIKEN CHEMICAL LTD","Gesundheitsversorgung","Aktien","415’767.88","0.01","415’767.88","31’600.00","13.16","Japan","Tokyo Stock Exchange","JPY"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","415’384.09","0.01","415’384.09","382’507.00","1.09","Spanien","Bolsa De Madrid","EUR"
"CODI","COMPASS DIVERSIFIED","Financials","Aktien","414’889.83","0.01","414’889.83","19’451.00","21.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","415’053.88","0.01","415’053.88","66’400.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"JBLU","JETBLUE AIRWAYS CORP","Industrie","Aktien","414’637.97","0.01","414’637.97","71’861.00","5.77","Vereinigte Staaten","NASDAQ","USD"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","414’373.62","0.01","414’373.62","27’200.00","15.23","Japan","Tokyo Stock Exchange","JPY"
"RILY","B RILEY FINANCIAL INC","Financials","Aktien","414’276.46","0.01","414’276.46","12’337.00","33.58","Vereinigte Staaten","NASDAQ","USD"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","413’955.63","0.01","413’955.63","52’932.00","7.82","Schweden","Nasdaq Omx Nordic","SEK"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","412’691.16","0.01","412’691.16","31’600.00","13.06","Japan","Tokyo Stock Exchange","JPY"
"RATO B","RATOS B","Financials","Aktien","412’813.42","0.01","412’813.42","120’785.00","3.42","Schweden","Nasdaq Omx Nordic","SEK"
"EXPI","EXP WORLD HOLDINGS INC","Immobilien","Aktien","412’233.75","0.01","412’233.75","36’643.00","11.25","Vereinigte Staaten","NASDAQ","USD"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","411’450.46","0.01","411’450.46","190’171.00","2.16","Australien","Asx - All Markets","AUD"
"5715","FURUKAWA LTD","Industrie","Aktien","411’365.70","0.01","411’365.70","32’500.00","12.66","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","411’653.90","0.01","411’653.90","39’600.00","10.40","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Nicht-Basiskonsumgüter","Aktien","410’937.30","0.01","410’937.30","70’500.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","409’568.10","0.01","409’568.10","524’856.00","0.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"7730","MANI INC","Gesundheitsversorgung","Aktien","409’716.99","0.01","409’716.99","34’000.00","12.05","Japan","Tokyo Stock Exchange","JPY"
"4569","KYORIN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","409’435.93","0.01","409’435.93","34’300.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","408’645.40","0.01","408’645.40","415’878.00","0.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYON","BEYOND INC","Nicht-Basiskonsumgüter","Aktien","407’916.15","0.01","407’916.15","19’947.00","20.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","407’063.80","0.01","407’063.80","30’745.00","13.24","Vereinigte Staaten","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","407’025.96","0.01","407’025.96","36’636.00","11.11","Vereinigte Staaten","NASDAQ","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","406’564.74","0.01","406’564.74","1’515’003.00","26.84","Israel","-","ILS"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aktien","406’776.29","0.01","406’776.29","442’061.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","406’327.20","0.01","406’327.20","49’795.00","8.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2695","KURA SUSHI INC","Nicht-Basiskonsumgüter","Aktien","405’689.34","0.01","405’689.34","12’900.00","31.45","Japan","Tokyo Stock Exchange","JPY"
"880","SJM HLDGS LTD","Nicht-Basiskonsumgüter","Aktien","405’541.23","0.01","405’541.23","1’078’250.00","0.38","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MANTA","MANDATUM","Financials","Aktien","404’629.59","0.01","404’629.59","86’391.00","4.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2146","UT GROUP LTD","Industrie","Aktien","404’787.10","0.01","404’787.10","19’100.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","404’147.73","0.01","404’147.73","113.00","3’576.53","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materialien","Aktien","403’790.73","0.01","403’790.73","10’800.00","37.39","Japan","Tokyo Stock Exchange","JPY"
"RDWR","RADWARE LTD","IT","Aktien","403’459.80","0.01","403’459.80","23’930.00","16.86","Israel","NASDAQ","USD"
"4443","SANSAN INC","IT","Aktien","403’606.39","0.01","403’606.39","41’900.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"USM","UNITED STATES CELLULAR CORP","Kommunikation","Aktien","402’817.86","0.01","402’817.86","10’811.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICR","VICOR CORP","Industrie","Aktien","403’030.10","0.01","403’030.10","12’295.00","32.78","Vereinigte Staaten","NASDAQ","USD"
"MITK","MITEK SYSTEMS INC","IT","Aktien","402’687.67","0.01","402’687.67","30’763.00","13.09","Vereinigte Staaten","NASDAQ","USD"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","402’686.76","0.01","402’686.76","70’552.00","5.71","Italien","Borsa Italiana","EUR"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Aktien","402’327.00","0.01","402’327.00","4’967.00","81.00","Vereinigte Staaten","NASDAQ","USD"
"INBX","INHIBRX INC","Gesundheitsversorgung","Aktien","401’964.19","0.01","401’964.19","11’819.00","34.01","Vereinigte Staaten","NASDAQ","USD"
"AUSS","AUSTEVOLL SEAFOOD","Basiskonsumgüter","Aktien","401’271.76","0.01","401’271.76","50’441.00","7.96","Norwegen","Oslo Bors Asa","NOK"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","401’389.44","0.01","401’389.44","44’012.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8957","TOKYU REIT INC","Immobilien","Aktien","401’311.18","0.01","401’311.18","380.00","1’056.08","Japan","Tokyo Stock Exchange","JPY"
"XPER","XPERI INC","IT","Aktien","401’355.90","0.01","401’355.90","37’686.00","10.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLAN","HILAN LTD","Industrie","Aktien","399’037.40","0.01","399’037.40","6’981.00","57.16","Israel","Tel Aviv Stock Exchange","ILS"
"6727","WACOM LTD","IT","Aktien","399’195.12","0.01","399’195.12","102’500.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","IT","Aktien","398’721.84","0.01","398’721.84","31’796.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHG","DALATA HOTEL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","398’272.28","0.01","398’272.28","88’298.00","4.51","Irland","Irish Stock Exchange - All Market","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Basiskonsumgüter","Aktien","398’459.71","0.01","398’459.71","28’898’676.00","0.01","Spanien","Bolsa De Madrid","EUR"
"IPH","IPH LTD","Industrie","Aktien","398’535.76","0.01","398’535.76","99’463.00","4.01","Australien","Asx - All Markets","AUD"
"EMBC","EMBECTA CORP","Gesundheitsversorgung","Aktien","398’079.99","0.01","398’079.99","38’913.00","10.23","Vereinigte Staaten","NASDAQ","USD"
"ALHC","ALIGNMENT HEALTHCARE INC","Gesundheitsversorgung","Aktien","397’245.72","0.01","397’245.72","75’522.00","5.26","Vereinigte Staaten","NASDAQ","USD"
"IFP","INTERFOR CORP","Materialien","Aktien","397’391.05","0.01","397’391.05","29’736.00","13.36","Kanada","Toronto Stock Exchange","CAD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Aktien","397’066.96","0.01","397’066.96","69’984.00","5.67","Australien","Asx - All Markets","AUD"
"THRY","THRYV HOLDINGS INC","Kommunikation","Aktien","397’258.12","0.01","397’258.12","16’436.00","24.17","Vereinigte Staaten","NASDAQ","USD"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","397’363.36","0.01","397’363.36","7’300.00","54.43","Japan","Tokyo Stock Exchange","JPY"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","396’151.70","0.01","396’151.70","9’531.00","41.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MDA","MDA LTD","Industrie","Aktien","395’963.35","0.01","395’963.35","37’204.00","10.64","Kanada","Toronto Stock Exchange","CAD"
"NCC","NCC GROUP PLC","IT","Aktien","395’486.68","0.01","395’486.68","241’063.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","394’814.42","0.01","394’814.42","7’462.00","52.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMRK","A MARK PRECIOUS METALS INC","Financials","Aktien","394’243.52","0.01","394’243.52","9’532.00","41.36","Vereinigte Staaten","NASDAQ","USD"
"MND","MONADELPHOUS GROUP LTD","Industrie","Aktien","394’190.69","0.01","394’190.69","45’965.00","8.58","Australien","Asx - All Markets","AUD"
"440","DAH SING FINANCIAL HOLDINGS LTD","Financials","Aktien","393’943.85","0.01","393’943.85","138’400.00","2.85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTRX","MATRIX IT LTD","IT","Aktien","393’383.34","0.01","393’383.34","19’600.00","20.07","Israel","Tel Aviv Stock Exchange","ILS"
"MOZN","MOBILEZONE HOLDING AG","Nicht-Basiskonsumgüter","Aktien","392’667.89","0.01","392’667.89","27’257.00","14.41","Schweiz","SIX Swiss Exchange","CHF"
"PLC","PARK LAWN CORP","Nicht-Basiskonsumgüter","Aktien","391’950.80","0.01","391’950.80","32’446.00","12.08","Kanada","Toronto Stock Exchange","CAD"
"MTRN","MAYTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","391’251.37","0.01","391’251.37","46’669.00","8.38","Israel","Tel Aviv Stock Exchange","ILS"
"TTGT","TECHTARGET INC","Kommunikation","Aktien","391’070.61","0.01","391’070.61","13’593.00","28.77","Vereinigte Staaten","NASDAQ","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Nicht-Basiskonsumgüter","Aktien","390’705.00","0.01","390’705.00","53’375.00","7.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTLO","PORTILLO S INC CLASS A","Nicht-Basiskonsumgüter","Aktien","391’023.06","0.01","391’023.06","32’749.00","11.94","Vereinigte Staaten","NASDAQ","USD"
"THG","THG PLC","Nicht-Basiskonsumgüter","Aktien","390’671.74","0.01","390’671.74","501’845.00","0.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aktien","390’242.51","0.01","390’242.51","65’149.00","5.99","Vereinigte Staaten","NASDAQ","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","389’928.32","0.01","389’928.32","71’678.00","5.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materialien","Aktien","390’162.92","0.01","390’162.92","23’900.00","16.32","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","IT","Aktien","389’848.11","0.01","389’848.11","33’000.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"NKLA","NIKOLA CORP","Industrie","Aktien","388’838.89","0.01","388’838.89","634’839.00","0.61","Vereinigte Staaten","NASDAQ","USD"
"SENS","SENSIRION HOLDING AG","IT","Aktien","388’519.87","0.01","388’519.87","5’847.00","66.45","Schweiz","SIX Swiss Exchange","CHF"
"CRAI","CRA INTERNATIONAL INC","Industrie","Aktien","388’300.80","0.01","388’300.80","2’528.00","153.60","Vereinigte Staaten","NASDAQ","USD"
"8133","ITOCHU ENEX LTD","Energie","Aktien","388’100.74","0.01","388’100.74","38’800.00","10.00","Japan","Tokyo Stock Exchange","JPY"
"7915","NISSHA LTD","IT","Aktien","388’212.38","0.01","388’212.38","35’600.00","10.90","Japan","Tokyo Stock Exchange","JPY"
"REG1V","REVENIO GROUP","Gesundheitsversorgung","Aktien","388’109.27","0.01","388’109.27","14’074.00","27.58","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aktien","387’829.56","0.01","387’829.56","12’543.00","30.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSV","CARRIAGE SERVICES INC","Nicht-Basiskonsumgüter","Aktien","387’904.95","0.01","387’904.95","15’123.00","25.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CYRX","CRYOPORT INC","Gesundheitsversorgung","Aktien","387’953.28","0.01","387’953.28","22’608.00","17.16","Vereinigte Staaten","NASDAQ","USD"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Aktien","387’716.16","0.01","387’716.16","25’779.00","15.04","Vereinigte Staaten","NASDAQ","USD"
"PNV","POLYNOVO LTD","Gesundheitsversorgung","Aktien","387’773.59","0.01","387’773.59","295’146.00","1.31","Australien","Asx - All Markets","AUD"
"8370","THE KIYO BANK LTD","Financials","Aktien","387’776.19","0.01","387’776.19","33’600.00","11.54","Japan","Tokyo Stock Exchange","JPY"
"7718","STAR MICRONICS LTD","Industrie","Aktien","387’294.56","0.01","387’294.56","32’200.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","387’115.71","0.01","387’115.71","4’282’216.00","9.04","Norwegen","-","NOK"
"STOR B","STORSKOGEN GROUP CLASS B","Industrie","Aktien","387’228.15","0.01","387’228.15","700’838.00","0.55","Schweden","Nasdaq Omx Nordic","SEK"
"DBG","DERICHEBOURG SA","Industrie","Aktien","385’328.32","0.01","385’328.32","85’307.00","4.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCATC","SCATEC SOLAR","Versorger","Aktien","384’901.90","0.01","384’901.90","56’506.00","6.81","Norwegen","Oslo Bors Asa","NOK"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","383’663.51","0.01","383’663.51","37’600.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrie","Aktien","383’241.59","0.01","383’241.59","23’300.00","16.45","Japan","Tokyo Stock Exchange","JPY"
"VVX","V2X INC","Industrie","Aktien","383’191.35","0.01","383’191.35","7’419.00","51.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRAYN","CRAYON GROUP HOLDING","IT","Aktien","382’606.48","0.01","382’606.48","49’501.00","7.73","Norwegen","Oslo Bors Asa","NOK"
"TPB","TURNING POINT BRANDS INC","Basiskonsumgüter","Aktien","381’850.68","0.01","381’850.68","11’724.00","32.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKL","BROOKLINE BANCORP INC","Financials","Aktien","381’212.58","0.01","381’212.58","43’617.00","8.74","Vereinigte Staaten","NASDAQ","USD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","380’209.01","0.01","380’209.01","710.00","535.51","Japan","Tokyo Stock Exchange","JPY"
"STLC","STELCO HOLDINGS INC","Materialien","Aktien","380’428.93","0.01","380’428.93","13’270.00","28.67","Kanada","Toronto Stock Exchange","CAD"
"BGS","B AND G FOODS INC","Basiskonsumgüter","Aktien","380’041.80","0.01","380’041.80","33’337.00","11.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8919","KATITAS LTD","Immobilien","Aktien","380’051.93","0.01","380’051.93","30’800.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"7981","TAKARA STANDARD LTD","Industrie","Aktien","379’814.36","0.01","379’814.36","30’700.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"CDRE","CADRE HOLDINGS INC","Industrie","Aktien","378’974.16","0.01","378’974.16","11’199.00","33.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAB","MITCHELLS AND BUTLERS PLC","Nicht-Basiskonsumgüter","Aktien","378’275.97","0.01","378’275.97","124’937.00","3.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMP","STANDARD MOTOR PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","377’933.16","0.01","377’933.16","11’748.00","32.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FN","FIRST NATIONAL FINANCIAL CORP","Financials","Aktien","377’817.33","0.01","377’817.33","14’272.00","26.47","Kanada","Toronto Stock Exchange","CAD"
"SIQ","SMARTGROUP CORPORATION LTD","Industrie","Aktien","376’627.86","0.01","376’627.86","64’451.00","5.84","Australien","Asx - All Markets","AUD"
"2337","ICHIGO INC","Immobilien","Aktien","375’473.19","0.01","375’473.19","137’400.00","2.73","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","375’201.87","0.01","375’201.87","20’600.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"CDA","CODAN LTD","IT","Aktien","373’511.82","0.01","373’511.82","53’908.00","6.93","Australien","Asx - All Markets","AUD"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","373’410.02","0.01","373’410.02","11’492.00","32.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GEST","GESTAMP AUTOMOCION SA","Nicht-Basiskonsumgüter","Aktien","373’192.65","0.01","373’192.65","119’984.00","3.11","Spanien","Bolsa De Madrid","EUR"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","373’081.92","0.01","373’081.92","29’400.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","373’350.96","0.01","373’350.96","9’061.00","41.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","373’007.92","0.01","373’007.92","29’200.00","12.77","Japan","Tokyo Stock Exchange","JPY"
"KIN","KINEPOLIS NV","Kommunikation","Aktien","372’508.76","0.01","372’508.76","8’542.00","43.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"1U1","1&1 AG","Kommunikation","Aktien","371’895.46","0.01","371’895.46","21’190.00","17.55","Deutschland","Xetra","EUR"
"CLB","CORE LABORATORIES INC","Energie","Aktien","371’085.20","0.01","371’085.20","23’636.00","15.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRI","STONERIDGE INC","Nicht-Basiskonsumgüter","Aktien","370’843.60","0.01","370’843.60","25’057.00","14.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aktien","370’312.05","0.01","370’312.05","76’353.00","4.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOME","NEINOR HOMES SA","Nicht-Basiskonsumgüter","Aktien","370’309.20","0.01","370’309.20","31’902.00","11.61","Spanien","Bolsa De Madrid","EUR"
"TRUE B","TRUECALLER CLASS B","IT","Aktien","368’677.35","0.01","368’677.35","110’904.00","3.32","Schweden","Nasdaq Omx Nordic","SEK"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrie","Aktien","368’431.25","0.01","368’431.25","6’325.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LESL","LESLIES INC","Nicht-Basiskonsumgüter","Aktien","367’731.12","0.01","367’731.12","84’342.00","4.36","Vereinigte Staaten","NASDAQ","USD"
"OLA","ORLA MINING LTD","Materialien","Aktien","367’691.76","0.01","367’691.76","94’215.00","3.90","Kanada","Toronto Stock Exchange","CAD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","366’901.80","0.01","366’901.80","2’844’200.00","0.13","Singapur","Singapore Exchange","USD"
"8628","MATSUI SECURITIES LTD","Financials","Aktien","366’877.84","0.01","366’877.84","70’300.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"DIN","DINE BRANDS GLOBAL INC","Nicht-Basiskonsumgüter","Aktien","366’565.98","0.01","366’565.98","8’394.00","43.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWX","AEM HOLDINGS LTD","IT","Aktien","366’162.85","0.01","366’162.85","208’100.00","1.76","Singapur","Singapore Exchange","SGD"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","365’925.06","0.01","365’925.06","52’751.00","6.94","Deutschland","Deutsche Börse AG","EUR"
"MSLH","MARSHALLS PLC","Materialien","Aktien","365’477.53","0.01","365’477.53","107’028.00","3.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNTG","PENNANT GROUP INC","Gesundheitsversorgung","Aktien","365’382.00","0.01","365’382.00","17’235.00","21.20","Vereinigte Staaten","NASDAQ","USD"
"EQTL","EQUITAL LTD","Energie","Aktien","364’847.73","0.01","364’847.73","13’316.00","27.40","Israel","Tel Aviv Stock Exchange","ILS"
"6966","MITSUI HIGH TEC INC","IT","Aktien","364’533.30","0.01","364’533.30","8’000.00","45.57","Japan","Tokyo Stock Exchange","JPY"
"9039","SAKAI MOVING SERVICE LTD","Industrie","Aktien","364’398.94","0.01","364’398.94","20’100.00","18.13","Japan","Tokyo Stock Exchange","JPY"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","364’608.27","0.01","364’608.27","8’577.00","42.51","Israel","New York Stock Exchange Inc.","USD"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","364’085.31","0.01","364’085.31","10’401.00","35.01","Spanien","Bolsa De Madrid","EUR"
"3762","TECHMATRIX CORP","IT","Aktien","364’185.38","0.01","364’185.38","34’400.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"MMS","MCMILLAN SHAKESPEARE LTD","Industrie","Aktien","363’720.54","0.01","363’720.54","30’324.00","11.99","Australien","Asx - All Markets","AUD"
"2685","ADASTRIA LTD","Nicht-Basiskonsumgüter","Aktien","363’494.74","0.01","363’494.74","16’000.00","22.72","Japan","Tokyo Stock Exchange","JPY"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Nicht-Basiskonsumgüter","Aktien","362’927.16","0.01","362’927.16","16’190.00","22.42","Kanada","Toronto Stock Exchange","CAD"
"DRW3","DRAEGERWERK PREF AG","Gesundheitsversorgung","Aktien","362’105.64","0.01","362’105.64","6’796.00","53.28","Deutschland","Xetra","EUR"
"GDRX","GOODRX HOLDINGS INC CLASS A","Gesundheitsversorgung","Aktien","361’989.39","0.01","361’989.39","51’639.00","7.01","Vereinigte Staaten","NASDAQ","USD"
"DRQ","DRIL QUIP INC","Energie","Aktien","360’269.28","0.01","360’269.28","19’432.00","18.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNL","POSTNL NV","Industrie","Aktien","359’602.96","0.01","359’602.96","275’996.00","1.30","Niederlande","Euronext Amsterdam","EUR"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","358’825.98","0.01","358’825.98","18’365.00","19.54","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","357’871.14","0.01","357’871.14","17’778.00","20.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKIS B","SKISTAR CLASS B","Nicht-Basiskonsumgüter","Aktien","357’843.02","0.01","357’843.02","25’812.00","13.86","Schweden","Nasdaq Omx Nordic","SEK"
"7071","AMVIS HOLDINGS INC","Gesundheitsversorgung","Aktien","357’097.23","0.01","357’097.23","25’600.00","13.95","Japan","Tokyo Stock Exchange","JPY"
"SOY","SUNOPTA INC","Basiskonsumgüter","Aktien","356’254.41","0.01","356’254.41","64’943.00","5.49","Kanada","Toronto Stock Exchange","CAD"
"EVT","EVT LTD","Kommunikation","Aktien","355’866.29","0.01","355’866.29","45’866.00","7.76","Australien","Asx - All Markets","AUD"
"AHCO","ADAPTHEALTH CORP","Gesundheitsversorgung","Aktien","355’419.00","0.01","355’419.00","34’340.00","10.35","Vereinigte Staaten","NASDAQ","USD"
"SF","STILLFRONT GROUP","Kommunikation","Aktien","355’699.71","0.01","355’699.71","351’946.00","1.01","Schweden","Nasdaq Omx Nordic","SEK"
"CHGG","CHEGG INC","Nicht-Basiskonsumgüter","Aktien","354’795.79","0.01","354’795.79","68’099.00","5.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONTEX","ONTEX GROUP NV","Basiskonsumgüter","Aktien","354’767.08","0.01","354’767.08","35’575.00","9.97","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6258","HIRATA CORP","Industrie","Aktien","354’407.37","0.01","354’407.37","7’800.00","45.44","Japan","Tokyo Stock Exchange","JPY"
