﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"LANSNA","F VAN LANSCHOT BANKIERS NV RegS","Gedeckt","Anleihen","747.124,51","0,06","747.124,51","800.000,00","800.000,00","93,24","Niederlande","-","2,77","15.Feb.2027","0,88","EUR","15.Feb.2017"
"NAB","NATIONAL AUSTRALIA BANK LIMITED MTN RegS","Gedeckt","Anleihen","746.385,37","0,06","746.385,37","800.000,00","800.000,00","93,16","Australien","-","2,78","19.Feb.2027","0,88","EUR","19.Feb.2015"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Anleihen","746.285,37","0,06","746.285,37","1.200.000,00","1.200.000,00","62,01","Italien","-","16,05","20.Jan.2042","0,75","EUR","20.Jan.2022"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Gedeckt","Anleihen","745.692,20","0,06","745.692,20","750.000,00","750.000,00","99,17","Korea","-","4,57","18.März2029","3,12","EUR","18.März2024"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","744.410,39","0,06","744.410,39","1.000.000,00","1.000.000,00","73,54","Deutschland","-","14,09","23.Mai2039","1,00","EUR","23.Mai2019"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Gedeckt","Anleihen","743.893,78","0,06","743.893,78","800.000,00","800.000,00","92,88","Vereinigtes Königreich","-","2,14","20.Juni2026","0,13","EUR","20.Juni2019"
"DANSKB","DANISH SHIP FINANCE A/S RegS","Gedeckt","Anleihen","742.054,51","0,06","742.054,51","850.000,00","850.000,00","87,09","Dänemark","-","4,10","21.Juni2028","0,25","EUR","21.Okt.2021"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Anleihen","741.905,46","0,06","741.905,46","900.000,00","900.000,00","82,43","Niederlande","-","6,15","08.Juli2030","0,01","EUR","08.Juli2020"
"SBAB","SWEDISH COVERED BOND CORP RegS","Gedeckt","Anleihen","741.110,20","0,06","741.110,20","850.000,00","850.000,00","86,86","Schweden","-","5,01","05.Juni2029","0,38","EUR","05.Juni2019"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Anleihen","740.720,49","0,06","740.720,49","800.000,00","800.000,00","90,87","Niederlande","-","7,32","17.Mai2032","1,88","EUR","17.Mai2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","738.875,89","0,06","738.875,89","800.000,00","800.000,00","92,35","Deutschland","-","2,40","23.Sept.2026","0,01","EUR","23.Sept.2021"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Gedeckt","Anleihen","738.828,87","0,06","738.828,87","800.000,00","800.000,00","92,29","Slowakei","-","2,86","22.März2027","0,88","EUR","22.März2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","738.255,76","0,06","738.255,76","800.000,00","800.000,00","91,88","Frankreich","-","3,38","05.Okt.2027","0,75","EUR","05.Okt.2017"
"NIBCAP","NIBC BANK NV RegS","Gedeckt","Anleihen","738.120,15","0,06","738.120,15","900.000,00","900.000,00","81,96","Niederlande","-","6,50","25.Nov.2030","0,13","EUR","25.Nov.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","737.334,40","0,06","737.334,40","800.000,00","800.000,00","92,12","Deutschland","-","2,62","15.Dez.2026","0,13","EUR","30.Aug.2016"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Anleihen","732.848,06","0,06","732.848,06","800.000,00","800.000,00","91,58","Korea","-","2,47","19.Okt.2026","0,05","EUR","19.Okt.2021"
"CRLNCB","AXA BANK EUROPE SCF MTN RegS","Gedeckt","Anleihen","731.100,40","0,06","731.100,40","800.000,00","800.000,00","91,39","Frankreich","-","2,73","22.Jan.2027","0,01","EUR","22.Jan.2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","730.631,29","0,06","730.631,29","900.000,00","900.000,00","81,13","Deutschland","-","6,93","30.Apr.2031","0,05","EUR","30.Apr.2021"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN RegS","Gedeckt","Anleihen","730.548,80","0,06","730.548,80","800.000,00","800.000,00","91,12","Österreich","-","3,67","24.Jan.2028","0,88","EUR","24.Jan.2018"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Gedeckt","Anleihen","730.311,54","0,06","730.311,54","750.000,00","750.000,00","97,32","Korea","-","0,92","22.März2025","0,72","EUR","22.März2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","729.759,13","0,06","729.759,13","750.000,00","750.000,00","96,76","Kanada","-","1,11","06.Juni2025","0,63","EUR","06.Juni2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","729.836,92","0,06","729.836,92","900.000,00","900.000,00","81,09","Deutschland","-","6,81","10.März2031","0,01","EUR","10.März2021"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Gedeckt","Anleihen","727.500,61","0,06","727.500,61","800.000,00","800.000,00","90,71","Österreich","-","3,04","21.Mai2027","0,25","EUR","21.Mai2019"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA RegS","Gedeckt","Anleihen","726.971,26","0,06","726.971,26","700.000,00","700.000,00","101,87","Italien","-","4,09","24.Okt.2028","4,13","EUR","24.Okt.2023"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Gedeckt","Anleihen","725.619,19","0,06","725.619,19","825.000,00","825.000,00","86,85","Vereinigtes Königreich","-","7,59","29.Juni2032","1,38","EUR","29.Juni2017"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Gedeckt","Anleihen","724.247,86","0,06","724.247,86","725.000,00","725.000,00","99,79","Japan","-","1,91","06.Apr.2026","3,63","EUR","06.Apr.2023"
"BENAU","BENDIGO AND ADELAIDE BANK LTD RegS","Gedeckt","Anleihen","722.174,13","0,06","722.174,13","700.000,00","700.000,00","101,01","Australien","-","2,32","04.Okt.2026","4,02","EUR","04.Okt.2023"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Gedeckt","Anleihen","721.801,18","0,06","721.801,18","700.000,00","700.000,00","100,02","Schweden","-","4,54","04.Mai2029","3,25","EUR","04.Mai2023"
"NDB","NORD/LB LUXEMBOURG COVERED BOND BA RegS","Gedeckt","Anleihen","719.591,32","0,06","719.591,32","800.000,00","800.000,00","89,94","Luxemburg","-","3,11","10.Juni2027","0,01","EUR","10.Juni2020"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL RegS","Gedeckt","Anleihen","716.009,58","0,06","716.009,58","700.000,00","700.000,00","101,27","Italien","-","4,33","12.Jan.2029","3,88","EUR","12.Juli2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN","Gedeckt","Anleihen","714.435,40","0,06","714.435,40","800.000,00","800.000,00","89,12","Österreich","-","4,64","30.Jan.2029","0,88","EUR","30.Jan.2019"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Anleihen","713.546,67","0,05","713.546,67","700.000,00","700.000,00","101,07","Italien","-","7,90","15.Juli2033","3,50","EUR","17.Jan.2024"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","711.519,00","0,05","711.519,00","700.000,00","700.000,00","99,40","Deutschland","-","5,60","18.Juli2030","3,00","EUR","18.Jan.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","710.162,50","0,05","710.162,50","700.000,00","700.000,00","100,08","Deutschland","-","3,09","30.Juli2027","3,25","EUR","14.Nov.2023"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Anleihen","710.175,22","0,05","710.175,22","750.000,00","750.000,00","94,69","Norwegen","-","1,58","24.Nov.2025","0,01","EUR","24.Sept.2020"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedeckt","Anleihen","709.049,83","0,05","709.049,83","700.000,00","700.000,00","99,39","Österreich","-","3,21","25.Sept.2027","3,38","EUR","25.Mai2023"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","708.935,28","0,05","708.935,28","850.000,00","850.000,00","83,40","Norwegen","-","5,79","25.Feb.2030","0,01","EUR","25.Feb.2020"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedeckt","Anleihen","707.769,04","0,05","707.769,04","800.000,00","800.000,00","88,35","Spanien","-","4,70","16.Feb.2029","0,75","EUR","16.Feb.2022"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Anleihen","707.632,00","0,05","707.632,00","700.000,00","700.000,00","101,05","Korea","-","2,84","13.Apr.2027","4,00","EUR","13.Okt.2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedeckt","Anleihen","706.279,16","0,05","706.279,16","800.000,00","800.000,00","88,26","Österreich","-","3,72","26.Jan.2028","0,13","EUR","26.Jan.2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","704.257,10","0,05","704.257,10","700.000,00","700.000,00","98,27","Deutschland","-","7,15","24.Juni2032","2,88","EUR","24.Jan.2023"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","701.718,84","0,05","701.718,84","700.000,00","700.000,00","99,75","Norwegen","-","6,96","19.Feb.2032","3,13","EUR","19.Feb.2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Anleihen","699.378,22","0,05","699.378,22","700.000,00","700.000,00","99,17","Deutschland","-","2,63","18.Jan.2027","3,00","EUR","18.Jan.2023"
"DEVOBA","DE VOLKSBANK NV RegS","Gedeckt","Anleihen","697.768,65","0,05","697.768,65","700.000,00","700.000,00","99,49","Niederlande","-","6,28","26.März2031","3,00","EUR","26.März2024"
"RFLBST","RAIFFEISEN LANDESBANK STEIERMARK A RegS","Gedeckt","Anleihen","697.619,25","0,05","697.619,25","700.000,00","700.000,00","98,89","Österreich","-","2,63","18.Jan.2027","3,13","EUR","18.Jan.2023"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","697.484,74","0,05","697.484,74","700.000,00","700.000,00","98,92","Deutschland","-","4,42","16.Jan.2029","2,88","EUR","16.Jan.2024"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","696.775,47","0,05","696.775,47","825.000,00","825.000,00","84,43","Deutschland","-","5,67","21.Jan.2030","0,13","EUR","21.Jan.2020"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedeckt","Anleihen","695.590,33","0,05","695.590,33","750.000,00","750.000,00","92,23","Frankreich","-","3,10","23.Juni2027","0,63","EUR","23.Juni2017"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","694.592,95","0,05","694.592,95","700.000,00","700.000,00","99,21","Deutschland","-","8,36","16.Nov.2033","3,00","EUR","16.Apr.2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Anleihen","693.920,05","0,05","693.920,05","750.000,00","750.000,00","92,48","Vereinigtes Königreich","-","2,88","25.März2027","0,63","EUR","25.März2015"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedeckt","Anleihen","693.271,21","0,05","693.271,21","700.000,00","700.000,00","98,45","Österreich","-","5,32","05.Feb.2030","3,00","EUR","05.Feb.2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Anleihen","692.582,92","0,05","692.582,92","1.000.000,00","1.000.000,00","69,25","Frankreich","-","11,38","29.Okt.2035","0,01","EUR","29.Okt.2020"
"ACHMEA","ACHMEA BANK NV RegS","Gedeckt","Anleihen","692.417,95","0,05","692.417,95","700.000,00","700.000,00","98,34","Niederlande","-","8,49","07.Feb.2034","3,00","EUR","07.Feb.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","691.698,24","0,05","691.698,24","700.000,00","700.000,00","98,59","Deutschland","-","5,45","19.März2030","2,88","EUR","19.Jan.2023"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Gedeckt","Anleihen","690.590,57","0,05","690.590,57","800.000,00","800.000,00","85,92","Slowakei","-","5,05","26.Juni2029","0,50","EUR","26.Juni2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Anleihen","690.377,40","0,05","690.377,40","1.100.000,00","1.100.000,00","62,73","Frankreich","-","16,03","18.März2041","0,38","EUR","18.März2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","687.233,85","0,05","687.233,85","700.000,00","700.000,00","96,89","Deutschland","-","3,25","20.Sept.2027","2,25","EUR","20.Sept.2022"
"SBAB","SWEDISH COVERED BOND CORP MTN RegS","Gedeckt","Anleihen","686.531,84","0,05","686.531,84","800.000,00","800.000,00","84,57","Schweden","-","8,30","19.Apr.2033","1,25","EUR","19.Apr.2018"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Anleihen","685.783,51","0,05","685.783,51","800.000,00","800.000,00","85,63","Frankreich","-","5,15","12.Juli2029","0,13","EUR","12.Juli2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","683.718,74","0,05","683.718,74","808.000,00","808.000,00","84,61","Deutschland","-","5,49","07.Nov.2029","0,01","EUR","07.Nov.2019"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","682.490,62","0,05","682.490,62","700.000,00","700.000,00","96,87","Deutschland","-","1,51","03.Nov.2025","1,38","EUR","02.Aug.2022"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Anleihen","681.341,85","0,05","681.341,85","710.000,00","710.000,00","95,68","Deutschland","-","1,22","15.Juli2025","0,38","EUR","28.Aug.2018"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Anleihen","680.096,38","0,05","680.096,38","1.000.000,00","1.000.000,00","68,01","Österreich","-","11,44","19.Nov.2035","0,01","EUR","19.Nov.2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","680.125,63","0,05","680.125,63","700.000,00","700.000,00","96,20","Deutschland","-","6,87","28.Nov.2031","2,50","EUR","20.Sept.2022"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Anleihen","679.710,97","0,05","679.710,97","675.000,00","675.000,00","100,13","Finnland","-","2,70","15.Feb.2027","3,38","EUR","15.Nov.2023"
"BNPPCB","BNP PARIBAS HOME LOAN SFH SA RegS","Gedeckt","Anleihen","678.768,01","0,05","678.768,01","700.000,00","700.000,00","96,61","Frankreich","-","1,03","07.Mai2025","0,38","EUR","07.Mai2015"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","678.279,67","0,05","678.279,67","775.000,00","775.000,00","87,19","Deutschland","-","4,99","29.Mai2029","0,38","EUR","29.Mai2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Anleihen","678.168,61","0,05","678.168,61","700.000,00","700.000,00","96,32","Italien","-","1,41","25.Sept.2025","1,00","EUR","25.Feb.2019"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","676.783,65","0,05","676.783,65","700.000,00","700.000,00","95,20","Deutschland","-","3,10","20.Juli2027","2,00","EUR","30.Juni2022"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Gedeckt","Anleihen","676.441,82","0,05","676.441,82","700.000,00","700.000,00","96,33","Deutschland","-","1,15","20.Juni2025","0,38","EUR","20.Juni2017"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Gedeckt","Anleihen","676.384,05","0,05","676.384,05","800.000,00","800.000,00","84,54","Deutschland","-","5,75","14.Feb.2030","0,05","EUR","14.Feb.2020"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Gedeckt","Anleihen","674.371,69","0,05","674.371,69","700.000,00","700.000,00","94,92","Estland","-","3,02","14.Juni2027","1,69","EUR","18.Mai2022"
"FBAVP","BNP PARIBAS FORTIS SA/NV MTN RegS","Gedeckt","Anleihen","673.004,85","0,05","673.004,85","700.000,00","700.000,00","95,81","Belgien","-","1,44","04.Okt.2025","0,63","EUR","04.Okt.2018"
"DEVOBA","DE VOLKSBANK NV RegS","Gedeckt","Anleihen","672.791,60","0,05","672.791,60","1.100.000,00","1.100.000,00","60,94","Niederlande","-","16,42","16.Sept.2041","0,38","EUR","16.Sept.2021"
"ACHMEA","ACHMEA BANK NV RegS","Gedeckt","Anleihen","671.164,76","0,05","671.164,76","700.000,00","700.000,00","95,87","Niederlande","-","1,14","16.Juni2025","0,01","EUR","16.Juni2020"
"EIKBOL","EIKA BOLIGKREDITT AS RegS","Gedeckt","Anleihen","669.729,73","0,05","669.729,73","650.000,00","650.000,00","100,30","Norwegen","-","7,77","14.Juni2033","3,25","EUR","14.Juni2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","666.476,00","0,05","666.476,00","700.000,00","700.000,00","93,88","Deutschland","-","6,71","01.Sept.2031","2,13","EUR","01.Sept.2022"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Gedeckt","Anleihen","665.919,74","0,05","665.919,74","750.000,00","750.000,00","88,78","Vereinigtes Königreich","-","3,44","13.Okt.2027","0,01","EUR","13.Okt.2020"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedeckt","Anleihen","665.579,17","0,05","665.579,17","700.000,00","700.000,00","95,08","Kanada","-","1,41","24.Sept.2025","0,01","EUR","24.Sept.2020"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedeckt","Anleihen","662.730,19","0,05","662.730,19","675.000,00","675.000,00","97,94","Italien","-","0,80","07.Feb.2025","1,25","EUR","07.Nov.2014"
"AEGON","AEGON BANK NV MTN RegS","Gedeckt","Anleihen","662.045,02","0,05","662.045,02","700.000,00","700.000,00","94,57","Niederlande","-","1,56","16.Nov.2025","0,01","EUR","16.Nov.2020"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Anleihen","660.052,23","0,05","660.052,23","900.000,00","900.000,00","73,24","Österreich","-","10,37","15.Jan.2035","0,38","EUR","15.Jan.2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","659.442,80","0,05","659.442,80","800.000,00","800.000,00","82,42","Deutschland","-","6,30","02.Sept.2030","0,01","EUR","02.Sept.2020"
"ACHMEA","ACHMEA BANK NV RegS","Gedeckt","Anleihen","659.109,11","0,05","659.109,11","700.000,00","700.000,00","92,70","Niederlande","-","4,80","24.Mai2029","1,63","EUR","24.Mai2022"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedeckt","Anleihen","656.522,88","0,05","656.522,88","700.000,00","700.000,00","92,27","Österreich","-","4,76","11.Mai2029","1,63","EUR","12.Mai2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedeckt","Anleihen","653.469,07","0,05","653.469,07","825.000,00","825.000,00","79,21","Italien","-","6,72","03.Feb.2031","0,01","EUR","20.Jan.2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","652.550,52","0,05","652.550,52","700.000,00","700.000,00","93,21","Deutschland","-","2,13","17.Juni2026","0,01","EUR","17.Juni2020"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedeckt","Anleihen","651.827,83","0,05","651.827,83","700.000,00","700.000,00","93,10","Slowakei","-","2,91","12.Apr.2027","1,13","EUR","12.Apr.2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Anleihen","651.600,15","0,05","651.600,15","700.000,00","700.000,00","93,05","Deutschland","-","2,89","30.März2027","0,75","EUR","30.März2022"
"AEGON","AEGON BANK NV RegS","Gedeckt","Anleihen","649.457,75","0,05","649.457,75","700.000,00","700.000,00","92,18","Niederlande","-","3,11","27.Juni2027","0,75","EUR","27.Juni2017"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Anleihen","649.286,18","0,05","649.286,18","700.000,00","700.000,00","92,65","Deutschland","-","2,54","16.Nov.2026","0,25","EUR","16.Nov.2016"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Anleihen","648.135,50","0,05","648.135,50","800.000,00","800.000,00","81,01","Frankreich","-","6,72","05.Feb.2031","0,01","EUR","05.Feb.2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","647.468,82","0,05","647.468,82","700.000,00","700.000,00","92,46","Deutschland","-","2,87","19.März2027","0,50","EUR","19.März2015"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","647.565,43","0,05","647.565,43","725.000,00","725.000,00","89,32","Deutschland","-","3,53","12.Nov.2027","0,01","EUR","12.Nov.2019"
"NIBCAP","NIBC BANK NV RegS","Gedeckt","Anleihen","646.063,38","0,05","646.063,38","700.000,00","700.000,00","92,07","Niederlande","-","3,66","24.Jan.2028","1,00","EUR","24.Jan.2018"
"DEVOBA","DE VOLKSBANK NV RegS","Gedeckt","Anleihen","645.867,59","0,05","645.867,59","700.000,00","700.000,00","92,16","Niederlande","-","3,78","08.März2028","1,00","EUR","08.März2018"
"EIKBOL","EIKA BOLIGKREDITT AS RegS","Gedeckt","Anleihen","645.156,59","0,05","645.156,59","730.000,00","730.000,00","88,38","Norwegen","-","3,88","23.März2028","0,01","EUR","23.Sept.2020"
"KBC","KBC BANK NV MTN RegS","Gedeckt","Anleihen","645.198,58","0,05","645.198,58","700.000,00","700.000,00","91,81","Belgien","-","3,43","24.Okt.2027","0,75","EUR","24.Okt.2017"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Anleihen","640.719,24","0,05","640.719,24","700.000,00","700.000,00","90,97","Niederlande","-","4,28","25.Sept.2028","1,00","EUR","25.Sept.2018"
"CMARK","ARKEA PUBLIC SECTOR SCF SA MTN RegS","Gedeckt","Anleihen","640.429,60","0,05","640.429,60","700.000,00","700.000,00","91,45","Frankreich","-","3,85","31.März2028","0,88","EUR","31.März2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","639.127,02","0,05","639.127,02","700.000,00","700.000,00","90,83","Deutschland","-","4,31","02.Okt.2028","0,88","EUR","02.Okt.2018"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Anleihen","637.712,35","0,05","637.712,35","900.000,00","900.000,00","70,73","Österreich","-","12,11","12.Jan.2037","0,50","EUR","12.Jan.2022"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedeckt","Anleihen","634.463,34","0,05","634.463,34","731.000,00","731.000,00","86,79","Norwegen","-","4,38","25.Sept.2028","0,01","EUR","24.Sept.2021"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","634.217,02","0,05","634.217,02","700.000,00","700.000,00","90,60","Deutschland","-","2,72","19.Jan.2027","0,01","EUR","19.Jan.2022"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Anleihen","633.815,30","0,05","633.815,30","750.000,00","750.000,00","84,50","Deutschland","-","5,39","02.Okt.2029","0,01","EUR","02.Okt.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Anleihen","632.299,45","0,05","632.299,45","650.000,00","650.000,00","95,17","Deutschland","-","3,83","29.Mai2028","2,38","EUR","29.Mai2013"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedeckt","Anleihen","630.321,34","0,05","630.321,34","700.000,00","700.000,00","90,04","Österreich","-","3,13","18.Juni2027","0,01","EUR","19.Mai2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Gedeckt","Anleihen","628.440,21","0,05","628.440,21","700.000,00","700.000,00","89,48","Australien","-","6,39","10.Feb.2031","1,63","EUR","09.Feb.2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Anleihen","627.063,55","0,05","627.063,55","975.000,00","975.000,00","63,84","Vereinigtes Königreich","-","15,83","05.Mai2041","0,50","EUR","05.Mai2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Anleihen","625.690,82","0,05","625.690,82","700.000,00","700.000,00","89,07","Italien","-","5,49","15.Jan.2030","1,25","EUR","15.Jan.2018"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedeckt","Anleihen","625.711,99","0,05","625.711,99","700.000,00","700.000,00","89,38","Dänemark","-","3,41","01.Okt.2027","0,01","EUR","20.Jan.2021"
"AEGON","AEGON BANK NV RegS","Gedeckt","Anleihen","621.377,01","0,05","621.377,01","600.000,00","600.000,00","100,85","Niederlande","-","5,49","28.Juni2030","3,38","EUR","28.Juni2023"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS RegS","Gedeckt","Anleihen","619.491,60","0,05","619.491,60","700.000,00","700.000,00","88,50","Norwegen","-","3,73","26.Jan.2028","0,01","EUR","26.Jan.2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Anleihen","618.955,66","0,05","618.955,66","700.000,00","700.000,00","88,42","Österreich","-","3,71","21.Jan.2028","0,01","EUR","21.Jan.2020"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Anleihen","618.966,07","0,05","618.966,07","700.000,00","700.000,00","88,27","Deutschland","-","4,29","31.Aug.2028","0,25","EUR","31.Aug.2016"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","618.372,79","0,05","618.372,79","635.000,00","635.000,00","97,32","Deutschland","-","0,89","13.März2025","0,63","EUR","13.März2018"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","617.665,66","0,05","617.665,66","600.000,00","600.000,00","100,09","Deutschland","-","7,74","19.Mai2033","3,13","EUR","19.Mai2023"
"PKBSK","PRIMA BANKA SLOVENSKO AS RegS","Gedeckt","Anleihen","617.601,61","0,05","617.601,61","700.000,00","700.000,00","88,22","Slowakei","-","3,37","14.Sept.2027","0,01","EUR","14.Sept.2021"
"NACN","NATIONAL BANK OF CANADA RegS","Gedeckt","Anleihen","615.918,80","0,05","615.918,80","700.000,00","700.000,00","87,99","Kanada","-","3,89","25.März2028","0,01","EUR","25.März2021"
"BZLNZ","BANK OF NEW ZEALAND RegS","Gedeckt","Anleihen","614.167,46","0,05","614.167,46","600.000,00","600.000,00","101,16","Neuseeland","-","4,28","20.Dez.2028","3,71","EUR","28.Juni2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","612.791,73","0,05","612.791,73","600.000,00","600.000,00","100,33","Deutschland","-","3,22","27.Sept.2027","3,25","EUR","27.Juni2023"
"AKTIA","AKTIA BANK ABP MTN RegS","Gedeckt","Anleihen","612.063,04","0,05","612.063,04","700.000,00","700.000,00","87,38","Finnland","-","4,45","25.Okt.2028","0,13","EUR","25.Jan.2022"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Gedeckt","Anleihen","610.898,28","0,05","610.898,28","600.000,00","600.000,00","100,57","Österreich","-","3,41","13.Dez.2027","3,63","EUR","13.Juli2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Gedeckt","Anleihen","610.731,94","0,05","610.731,94","665.000,00","665.000,00","91,54","Dänemark","-","3,51","22.Nov.2027","0,75","EUR","22.Nov.2017"
