﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","26’419.29","0.01","26’419.29","1’500.00","17.61","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industrie","Aktien","26’339.58","0.01","26’339.58","1’957.00","13.46","Schweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","26’326.37","0.01","26’326.37","2’900.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aktien","26’321.96","0.01","26’321.96","1’499.00","17.56","Kanada","Toronto Stock Exchange","CAD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","26’268.91","0.01","26’268.91","931.00","28.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrie","Aktien","26’219.60","0.01","26’219.60","472.00","55.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","26’245.06","0.01","26’245.06","12’412.00","2.11","Australien","Asx - All Markets","AUD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","26’190.99","0.01","26’190.99","1’957.00","13.38","Spanien","Bolsa De Madrid","EUR"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","26’187.54","0.01","26’187.54","781.00","33.53","Vereinigte Staaten","NASDAQ","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","26’154.88","0.01","26’154.88","1’414.00","18.50","Italien","Borsa Italiana","EUR"
"7701","SHIMADZU CORP","IT","Aktien","26’155.78","0.01","26’155.78","1’200.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"U","UNITY SOFTWARE INC","IT","Aktien","26’135.84","0.01","26’135.84","1’330.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","25’983.66","0.01","25’983.66","9’166.00","2.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","25’966.91","0.01","25’966.91","2’400.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","25’958.78","0.01","25’958.78","2’200.00","11.80","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","25’910.20","0.01","25’910.20","4’967.00","5.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VCX","VICINITY CENTRES","Immobilien","Aktien","25’815.64","0.01","25’815.64","26’431.00","0.98","Australien","Asx - All Markets","AUD"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","25’704.92","0.01","25’704.92","1’200.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","25’647.80","0.01","25’647.80","1’700.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Aktien","25’606.06","0.01","25’606.06","2’512.00","10.19","Italien","Borsa Italiana","EUR"
"3659","NEXON LTD","Kommunikation","Aktien","25’548.54","0.01","25’548.54","2’000.00","12.77","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aktien","25’487.67","0.01","25’487.67","1’220.00","20.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6586","MAKITA CORP","Industrie","Aktien","25’456.14","0.01","25’456.14","1’100.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","25’422.87","0.01","25’422.87","13’804.00","1.84","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","25’282.30","0.01","25’282.30","1’215.00","20.81","Schweden","Nasdaq Omx Nordic","SEK"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","25’221.57","0.01","25’221.57","2’200.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","25’103.78","0.01","25’103.78","1’567.00","16.02","Schweiz","SIX Swiss Exchange","CHF"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","24’964.66","0.01","24’964.66","1’100.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","24’969.41","0.01","24’969.41","4’545.00","5.49","Singapur","Singapore Exchange","SGD"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","24’862.99","0.01","24’862.99","1’263.00","19.69","Schweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","24’853.84","0.01","24’853.84","1’487.00","16.71","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","24’756.62","0.01","24’756.62","5’453.00","4.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","24’733.49","0.01","24’733.49","3’355.00","7.37","Vereinigte Staaten","NASDAQ","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","24’657.63","0.01","24’657.63","1’932.00","12.76","Kanada","Toronto Stock Exchange","CAD"
"WISE","WISE PLC CLASS A","Financials","Aktien","24’643.71","0.01","24’643.71","3’186.00","7.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","24’545.11","0.01","24’545.11","1’490.00","16.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","24’549.34","0.01","24’549.34","19.00","1’292.08","Schweiz","SIX Swiss Exchange","CHF"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","24’463.21","0.01","24’463.21","12’800.00","1.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","24’434.60","0.01","24’434.60","1’300.00","18.80","Japan","Tokyo Stock Exchange","JPY"
"CAE","CAE INC","Industrie","Aktien","24’380.81","0.01","24’380.81","1’545.00","15.78","Kanada","Toronto Stock Exchange","CAD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","24’369.61","0.01","24’369.61","204.00","119.46","Vereinigte Staaten","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","24’337.63","0.01","24’337.63","5’016.00","4.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","24’303.62","0.01","24’303.62","140.00","173.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","24’193.88","0.01","24’193.88","354.00","68.34","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","24’192.44","0.01","24’192.44","3.00","8’064.17","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","24’104.96","0.01","24’104.96","512.00","47.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","24’101.90","0.01","24’101.90","1’129.00","21.35","Schweden","Nasdaq Omx Nordic","SEK"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","24’077.13","0.01","24’077.13","12’700.00","1.90","Singapur","Singapore Exchange","SGD"
"WLK","WESTLAKE CORP","Materialien","Aktien","24’001.58","0.01","24’001.58","201.00","119.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","23’911.42","0.01","23’911.42","109.00","219.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4704","TREND MICRO INC","IT","Aktien","23’861.89","0.01","23’861.89","600.00","39.77","Japan","Tokyo Stock Exchange","JPY"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","23’796.23","0.01","23’796.23","2’954.00","8.06","Italien","Borsa Italiana","EUR"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","23’328.28","0.01","23’328.28","1’100.00","21.21","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","23’322.69","0.01","23’322.69","900.00","25.91","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","23’215.24","0.01","23’215.24","198.00","117.25","Kanada","Toronto Stock Exchange","CAD"
"REH","REECE LTD","Industrie","Aktien","23’140.81","0.01","23’140.81","1’643.00","14.08","Australien","Asx - All Markets","AUD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","23’133.78","0.01","23’133.78","1’097.00","21.09","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","23’064.86","0.01","23’064.86","118.00","195.47","Schweiz","SIX Swiss Exchange","CHF"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","22’823.76","0.01","22’823.76","39’000.00","0.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","22’725.80","0.01","22’725.80","1’990.00","11.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","22’719.95","0.01","22’719.95","382.00","59.48","Deutschland","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","22’694.22","0.01","22’694.22","568.00","39.95","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","22’636.74","0.01","22’636.74","1’548.00","14.62","Spanien","Bolsa De Madrid","EUR"
"9005","TOKYU CORP","Industrie","Aktien","22’555.02","0.01","22’555.02","2’400.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","22’513.76","0.01","22’513.76","9’000.00","2.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","22’497.33","0.01","22’497.33","144.00","156.23","Vereinigte Staaten","NASDAQ","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","22’417.20","0.01","22’417.20","5’539.00","4.05","Israel","Tel Aviv Stock Exchange","ILS"
"6465","HOSHIZAKI CORP","Industrie","Aktien","22’351.93","0.01","22’351.93","800.00","27.94","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","22’343.98","0.01","22’343.98","796.00","28.07","Schweiz","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aktien","22’075.89","0.01","22’075.89","302.00","73.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","22’009.72","0.01","22’009.72","1’700.00","12.95","Japan","Tokyo Stock Exchange","JPY"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","21’998.17","0.01","21’998.17","9’300.00","2.37","Singapur","Singapore Exchange","SGD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","21’956.76","0.01","21’956.76","513.00","42.80","Italien","Borsa Italiana","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","21’777.16","0.01","21’777.16","2’680.00","8.13","Schweden","Nasdaq Omx Nordic","SEK"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","21’704.39","0.01","21’704.39","3’586.00","6.05","Australien","Asx - All Markets","AUD"
"FORTUM","FORTUM","Versorger","Aktien","21’650.14","0.01","21’650.14","2’045.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","21’633.92","0.01","21’633.92","1’679.00","12.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","21’451.54","0.01","21’451.54","1’252.00","17.13","Schweden","Nasdaq Omx Nordic","SEK"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","21’371.52","0.01","21’371.52","900.00","23.75","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","21’208.37","0.01","21’208.37","257.00","82.52","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","21’199.73","0.01","21’199.73","122.00","173.77","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","21’130.10","0.01","21’130.10","1’500.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","21’141.22","0.01","21’141.22","9’853.00","2.15","Australien","Asx - All Markets","AUD"
"2413","M3 INC","Gesundheitsversorgung","Aktien","21’006.97","0.01","21’006.97","2’500.00","8.40","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","20’962.35","0.01","20’962.35","3’081.00","6.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","20’941.21","0.01","20’941.21","569.00","36.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","20’953.17","0.01","20’953.17","1’560.00","13.43","Vereinigte Staaten","NASDAQ","USD"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","20’948.66","0.01","20’948.66","519.00","40.36","Niederlande","Euronext Amsterdam","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","20’856.34","0.01","20’856.34","5’674.00","3.68","Neuseeland","New Zealand Exchange Ltd","NZD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","20’793.40","0.01","20’793.40","270.00","77.01","Kanada","Toronto Stock Exchange","CAD"
"4768","OTSUKA CORP","IT","Aktien","20’780.53","0.01","20’780.53","1’400.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","IT","Aktien","20’720.07","0.01","20’720.07","290.00","71.45","Deutschland","Xetra","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","20’598.58","0.01","20’598.58","10’489.00","1.96","Australien","Asx - All Markets","AUD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","20’596.36","0.01","20’596.36","3’176.00","6.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"9962","MISUMI GROUP INC","Industrie","Aktien","20’562.72","0.01","20’562.72","1’500.00","13.71","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","20’555.28","0.01","20’555.28","181.00","113.57","Deutschland","Xetra","EUR"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","20’481.48","0.01","20’481.48","500.00","40.96","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","20’487.37","0.01","20’487.37","6’500.00","3.15","Singapur","Singapore Exchange","SGD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","20’452.74","0.01","20’452.74","13’100.00","1.56","Singapur","Singapore Exchange","SGD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","20’413.24","0.01","20’413.24","945.00","21.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","20’374.86","0.01","20’374.86","783.00","26.02","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","20’366.79","0.01","20’366.79","547.00","37.23","Deutschland","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","20’319.81","0.01","20’319.81","194.00","104.74","Schweiz","SIX Swiss Exchange","CHF"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","20’315.20","0.01","20’315.20","1’500.00","13.54","Japan","Tokyo Stock Exchange","JPY"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","20’169.61","0.01","20’169.61","238.00","84.75","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","20’159.23","0.01","20’159.23","1’745.00","11.55","Schweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Aktien","20’153.57","0.01","20’153.57","10’176.00","1.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","19’983.87","0.01","19’983.87","885.00","22.58","Vereinigte Staaten","NASDAQ","USD"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","19’958.72","0.01","19’958.72","116.00","172.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","19’936.31","0.01","19’936.31","18’628.00","1.07","Australien","Asx - All Markets","AUD"
"6963","ROHM LTD","IT","Aktien","19’899.38","0.01","19’899.38","1’700.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","19’861.11","0.01","19’861.11","1’007.00","19.72","Vereinigte Staaten","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","19’835.74","0.01","19’835.74","7’500.00","2.64","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","19’822.30","0.01","19’822.30","8’870.00","2.23","Neuseeland","New Zealand Exchange Ltd","NZD"
"TLX","TALANX AG","Financials","Aktien","19’770.33","0.01","19’770.33","327.00","60.46","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","19’740.96","0.01","19’740.96","1’193.00","16.55","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","19’528.41","0.01","19’528.41","865.00","22.58","Deutschland","Xetra","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","19’454.42","0.01","19’454.42","747.00","26.04","Schweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","19’423.62","0.01","19’423.62","3’383.00","5.74","Deutschland","Xetra","EUR"
"8331","CHIBA BANK LTD","Financials","Aktien","19’339.87","0.01","19’339.87","2’900.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","19’296.06","0.01","19’296.06","17.00","1’135.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","19’245.50","0.01","19’245.50","5’292.00","3.64","Australien","Asx - All Markets","AUD"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","19’261.75","0.01","19’261.75","727.00","26.49","Israel","NASDAQ","USD"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","19’152.78","0.01","19’152.78","700.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","19’124.05","0.01","19’124.05","7’233.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","19’096.87","0.01","19’096.87","228.00","83.76","Schweiz","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Immobilien","Aktien","19’046.10","0.01","19’046.10","232.00","82.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","19’042.34","0.01","19’042.34","311.00","61.23","Österreich","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","19’013.27","0.01","19’013.27","1’387.00","13.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","18’892.30","0.01","18’892.30","7’061.00","2.68","Australien","Asx - All Markets","AUD"
"3626","TIS INC","IT","Aktien","18’854.74","0.01","18’854.74","1’100.00","17.14","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","18’835.45","0.01","18’835.45","900.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","18’727.98","0.01","18’727.98","219.00","85.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","18’717.07","0.01","18’717.07","12’798.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"KEY","KEYERA CORP","Energie","Aktien","18’652.22","0.01","18’652.22","925.00","20.16","Kanada","Toronto Stock Exchange","CAD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","18’643.53","0.01","18’643.53","24.00","776.81","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","18’569.19","0.01","18’569.19","1’212.00","15.32","Kanada","Toronto Stock Exchange","CAD"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","18’573.47","0.01","18’573.47","700.00","26.53","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","18’504.99","0.01","18’504.99","-27’869’303.00","1.00","Vereinigtes Königreich","-","GBP"
"ONEX","ONEX CORP","Financials","Aktien","18’502.77","0.01","18’502.77","323.00","57.28","Kanada","Toronto Stock Exchange","CAD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","18’314.09","0.01","18’314.09","85’933.00","21.31","Israel","-","ILS"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","18’337.41","0.01","18’337.41","635.00","28.88","Israel","Tel Aviv Stock Exchange","ILS"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","18’219.88","0.01","18’219.88","115.00","158.43","Israel","Tel Aviv Stock Exchange","ILS"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","18’227.71","0.01","18’227.71","900.00","20.25","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energie","Aktien","18’205.67","0.01","18’205.67","735.00","24.77","Kanada","Toronto Stock Exchange","CAD"
"SEK","SEEK LTD","Kommunikation","Aktien","18’178.46","0.01","18’178.46","1’477.00","12.31","Australien","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","18’157.82","0.01","18’157.82","1’097.00","16.55","Australien","Asx - All Markets","AUD"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","18’133.47","0.01","18’133.47","894.00","20.28","Schweden","Nasdaq Omx Nordic","SEK"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","18’119.46","0.01","18’119.46","7’000.00","2.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COV","COVIVIO SA","Immobilien","Aktien","17’992.66","0.01","17’992.66","449.00","40.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","17’939.61","0.01","17’939.61","1’630.00","11.01","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BKW","BKW N AG","Versorger","Aktien","17’919.47","0.01","17’919.47","151.00","118.67","Schweiz","SIX Swiss Exchange","CHF"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","17’883.51","0.01","17’883.51","175.00","102.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","17’876.24","0.01","17’876.24","26.00","687.55","Deutschland","Xetra","EUR"
"ALD","AMPOL LTD","Energie","Aktien","17’863.22","0.01","17’863.22","968.00","18.45","Australien","Asx - All Markets","AUD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","17’851.49","0.01","17’851.49","2’400.00","7.44","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","17’837.73","0.01","17’837.73","209.00","85.35","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","17’676.32","0.01","17’676.32","1’500.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","17’660.83","0.01","17’660.83","181.00","97.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","17’568.18","0.01","17’568.18","600.00","29.28","Japan","Tokyo Stock Exchange","JPY"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","17’376.49","0.01","17’376.49","886.00","19.61","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materialien","Aktien","17’307.95","0.01","17’307.95","1’857.00","9.32","Australien","Asx - All Markets","AUD"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","17’067.30","0.01","17’067.30","635.00","26.88","Italien","Borsa Italiana","EUR"
"ICL","ICL GROUP LTD","Materialien","Aktien","17’062.97","0.01","17’062.97","4’693.00","3.64","Israel","Tel Aviv Stock Exchange","ILS"
"ORK","ORKLA","Basiskonsumgüter","Aktien","17’080.08","0.01","17’080.08","3’119.00","5.48","Norwegen","Oslo Bors Asa","NOK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","17’055.51","0.01","17’055.51","868.00","19.65","Schweden","Nasdaq Omx Nordic","SEK"
"BCE","BCE INC","Kommunikation","Aktien","16’895.44","0.01","16’895.44","635.00","26.61","Kanada","Toronto Stock Exchange","CAD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","16’860.11","0.01","16’860.11","556.00","30.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","16’834.50","0.01","16’834.50","870.00","19.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","16’728.91","0.01","16’728.91","21.00","796.61","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","16’699.97","0.01","16’699.97","12.00","1’391.66","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","IT","Aktien","16’657.64","0.01","16’657.64","430.00","38.74","Deutschland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","16’629.80","0.01","16’629.80","725.00","22.94","Norwegen","Oslo Bors Asa","NOK"
"AMUN","AMUNDI SA","Financials","Aktien","16’586.88","0.01","16’586.88","295.00","56.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","16’572.03","0.01","16’572.03","1’600.00","10.36","Japan","Tokyo Stock Exchange","JPY"
