﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Zyklische Konsumgüter","Anleihen","433.500,00","0,01","433.500,00","600.000,00","600.000,00","71,50","Vereinigte Staaten","-","4,42","01.Sept.2029","5,63","USD","20.Aug.2021"
"RIG","TRANSOCEAN INC 144A","Energie","Anleihen","433.269,79","0,01","433.269,79","425.000,00","425.000,00","99,99","Vereinigte Staaten","-","0,37","15.Jan.2026","7,50","USD","17.Okt.2017"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Elektro-","Anleihen","432.711,58","0,01","432.711,58","515.000,00","515.000,00","83,36","Vereinigte Staaten","-","5,68","15.Feb.2031","3,75","USD","09.März2021"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Anleihen","432.945,87","0,01","432.945,87","385.000,00","385.000,00","109,88","Vereinigte Staaten","-","2,76","15.Juli2031","9,88","USD","30.Juni2023"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Anleihen","430.919,38","0,01","430.919,38","465.000,00","465.000,00","91,75","Vereinigte Staaten","-","2,55","01.Feb.2027","4,25","USD","30.Jan.2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","430.973,39","0,01","430.973,39","465.000,00","465.000,00","90,22","Vereinigte Staaten","-","5,36","15.Nov.2031","5,75","USD","04.Nov.2021"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","429.602,31","0,01","429.602,31","435.000,00","435.000,00","97,49","Vereinigte Staaten","-","2,92","01.Feb.2029","5,88","USD","05.Feb.2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Anleihen","429.840,07","0,01","429.840,07","505.000,00","505.000,00","84,17","Vereinigte Staaten","-","5,44","01.Feb.2031","4,38","USD","02.Feb.2021"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Consumer Non-Cyclical","Anleihen","429.293,70","0,01","429.293,70","490.000,00","490.000,00","85,67","Vereinigte Staaten","-","5,56","30.Apr.2031","4,13","USD","30.Apr.2021"
"LVIATH","LEVIATHAN BOND LTD","Energie","Anleihen","429.184,39","0,01","429.184,39","436.920,00","436.920,00","96,38","Israel","-","1,12","30.Juni2025","6,13","USD","18.Aug.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","428.123,23","0,01","428.123,23","430.000,00","430.000,00","98,63","Vereinigte Staaten","-","3,57","01.Apr.2029","6,38","USD","26.Feb.2024"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Anleihen","427.342,22","0,01","427.342,22","400.000,00","400.000,00","106,71","Vereinigte Staaten","-","2,45","15.Okt.2028","11,75","USD","18.Okt.2023"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Zyklische Konsumgüter","Anleihen","426.726,67","0,01","426.726,67","605.000,00","605.000,00","69,75","Vereinigte Staaten","-","5,60","01.Sept.2031","5,88","USD","20.Aug.2021"
"RRC","RANGE RESOURCES CORPORATION 144A","Energie","Anleihen","425.742,78","0,01","425.742,78","460.000,00","460.000,00","91,71","Vereinigte Staaten","-","4,41","15.Feb.2030","4,75","USD","01.Feb.2022"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Anleihen","424.855,34","0,01","424.855,34","445.000,00","445.000,00","94,04","Vereinigtes Königreich","-","3,74","15.Juli2029","5,50","USD","14.Juli2021"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","422.908,28","0,01","422.908,28","455.000,00","455.000,00","91,48","Vereinigte Staaten","-","5,52","15.Juli2032","5,63","USD","22.Juni2020"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Energie","Anleihen","422.980,31","0,01","422.980,31","405.000,00","405.000,00","102,63","Schweiz","-","1,85","01.Feb.2028","8,38","USD","17.Jan.2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Anleihen","422.314,58","0,01","422.314,58","470.000,00","470.000,00","89,14","Vereinigte Staaten","-","4,01","01.März2029","5,38","USD","01.März2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Anleihen","421.803,96","0,01","421.803,96","531.081,00","531.081,00","77,88","Vereinigte Staaten","-","4,21","15.Feb.2030","9,78","USD","22.Feb.2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","420.851,54","0,01","420.851,54","415.000,00","415.000,00","98,73","Vereinigte Staaten","-","2,07","01.Mai2028","5,75","USD","21.Apr.2020"
"QBRCN","VIDEOTRON LTD 144A","Kommunikation","Anleihen","421.171,38","0,01","421.171,38","435.000,00","435.000,00","96,76","Kanada","-","2,28","15.Apr.2027","5,13","USD","13.Apr.2017"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Anleihen","420.472,58","0,01","420.472,58","470.000,00","470.000,00","89,26","Vereinigte Staaten","-","4,18","01.Apr.2029","4,13","USD","08.März2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","420.503,42","0,01","420.503,42","455.000,00","455.000,00","91,62","Vereinigte Staaten","-","5,22","01.Sept.2031","6,00","USD","18.Aug.2021"
"VSAT","VIASAT INC 144A","Kommunikation","Anleihen","420.577,97","0,01","420.577,97","458.000,00","458.000,00","91,77","Vereinigte Staaten","-","2,68","15.Apr.2027","5,63","USD","27.März2019"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","419.900,70","0,01","419.900,70","436.000,00","436.000,00","95,01","Vereinigte Staaten","-","3,98","01.Feb.2031","6,00","USD","22.Jan.2021"
"ENDENR","ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Energie","Anleihen","418.501,98","0,01","418.501,98","406.000,00","406.000,00","101,82","Vereinigte Staaten","-","0,84","30.Jan.2028","5,75","USD","07.Dez.2017"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Anleihen","417.970,42","0,01","417.970,42","465.000,00","465.000,00","88,25","Vereinigte Staaten","-","4,24","15.Juni2029","4,75","USD","23.Juni2021"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Anleihen","418.290,13","0,01","418.290,13","392.000,00","392.000,00","102,22","Vereinigte Staaten","-","1,03","15.Mai2027","10,50","USD","01.Mai2019"
"APU","AMERIGAS PARTNERS LP 144A","Energie","Anleihen","417.665,62","0,01","417.665,62","390.000,00","390.000,00","103,50","Vereinigte Staaten","-","2,37","01.Juni2028","9,38","USD","31.Mai2023"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Anleihen","417.020,88","0,01","417.020,88","445.000,00","445.000,00","93,05","Vereinigte Staaten","-","4,37","01.März2030","5,00","USD","11.Feb.2020"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Anleihen","416.995,59","0,01","416.995,59","485.000,00","485.000,00","84,00","Vereinigte Staaten","-","4,63","15.Nov.2029","4,63","USD","18.Aug.2021"
"NCLH","NCL FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","416.214,29","0,01","416.214,29","428.000,00","428.000,00","96,67","Vereinigte Staaten","-","3,42","15.März2028","6,13","USD","03.März2021"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Anleihen","416.696,88","0,01","416.696,88","430.000,00","430.000,00","96,58","Vereinigte Staaten","-","3,82","01.Apr.2030","6,63","USD","29.März2022"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Anleihen","415.656,50","0,01","415.656,50","412.000,00","412.000,00","100,02","Vereinigte Staaten","-","1,86","15.Aug.2028","4,88","USD","01.Juni2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Anleihen","416.069,03","0,01","416.069,03","420.000,00","420.000,00","98,62","Vereinigte Staaten","-","3,97","01.Apr.2029","7,25","USD","27.März2024"
"SUN","SUNOCO LP 144A","Energie","Anleihen","415.170,56","0,01","415.170,56","410.000,00","410.000,00","100,60","Vereinigte Staaten","-","2,96","15.Sept.2028","7,00","USD","20.Sept.2023"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Anleihen","414.720,12","0,01","414.720,12","410.000,00","410.000,00","100,10","Vereinigte Staaten","-","1,22","01.Feb.2027","4,88","USD","22.Jan.2020"
"CLH","CLEAN HARBORS INC 144A","Produktionsmittel","Anleihen","413.030,05","0,01","413.030,05","425.000,00","425.000,00","95,91","Vereinigte Staaten","-","2,50","15.Juli2027","4,88","USD","02.Juli2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Anleihen","412.214,67","0,01","412.214,67","423.000,00","423.000,00","95,69","Vereinigte Staaten","-","3,05","15.Juni2028","5,13","USD","10.Dez.2019"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","411.901,39","0,01","411.901,39","455.000,00","455.000,00","89,75","Kanada","-","4,32","15.Aug.2029","4,38","USD","10.Aug.2021"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Anleihen","412.002,33","0,01","412.002,33","380.000,00","380.000,00","105,58","Vereinigte Staaten","-","2,95","15.Dez.2029","8,25","USD","30.Mai2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Anleihen","412.009,58","0,01","412.009,58","440.000,00","440.000,00","92,53","Vereinigte Staaten","-","5,14","01.Aug.2030","5,13","USD","22.Juli2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Anleihen","411.321,81","0,01","411.321,81","470.000,00","470.000,00","86,13","Luxemburg","-","3,90","01.Sept.2028","3,25","USD","12.März2021"
"CNX","CNX RESOURCES CORP 144A","Energie","Anleihen","410.221,65","0,01","410.221,65","420.000,00","420.000,00","96,11","Vereinigte Staaten","-","3,39","15.Jan.2029","6,00","USD","30.Nov.2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Anleihen","409.952,81","0,01","409.952,81","385.000,00","385.000,00","103,24","Vereinigte Staaten","-","3,71","01.Dez.2030","7,88","USD","21.Nov.2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","410.153,33","0,01","410.153,33","400.000,00","400.000,00","98,98","Vereinigte Staaten","-","1,43","01.Mai2026","7,63","USD","28.Juli2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Anleihen","409.173,26","0,01","409.173,26","409.000,00","409.000,00","98,02","Vereinigte Staaten","-","2,72","15.Juni2027","5,88","USD","05.Juni2019"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Anleihen","408.323,82","0,01","408.323,82","401.000,00","401.000,00","99,72","Vereinigte Staaten","-","0,68","15.Juni2025","6,13","USD","15.Juni2020"
"NRG","NRG ENERGY INC 144A","Elektro-","Anleihen","407.622,64","0,01","407.622,64","425.000,00","425.000,00","94,10","Vereinigte Staaten","-","3,80","15.Juni2029","5,25","USD","14.Mai2019"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Anleihen","407.094,22","0,01","407.094,22","400.000,00","400.000,00","100,42","Schweden","-","4,24","15.Feb.2031","7,63","USD","15.Feb.2024"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energie","Anleihen","405.374,20","0,01","405.374,20","450.000,00","450.000,00","89,33","Vereinigte Staaten","-","4,66","15.Feb.2030","4,25","USD","05.Aug.2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","403.404,41","0,01","403.404,41","410.000,00","410.000,00","98,00","Vereinigte Staaten","-","4,90","01.Apr.2032","6,13","USD","26.März2024"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","403.179,00","0,01","403.179,00","438.000,00","438.000,00","91,63","Vereinigte Staaten","-","3,08","15.Sept.2027","4,50","USD","25.Sept.2017"
"SFRFP","ALTICE FRANCE HOLDING SA 144A","Kommunikation","Anleihen","402.709,67","0,01","402.709,67","934.000,00","934.000,00","38,63","Luxemburg","-","2,14","15.Mai2027","10,50","USD","27.Feb.2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","401.570,00","0,01","401.570,00","390.000,00","390.000,00","102,88","Vereinigte Staaten","-","3,52","15.Apr.2031","8,25","USD","14.März2023"
"BPL","BUCKEYE PARTNERS LP 144A","Energie","Anleihen","400.867,50","0,01","400.867,50","430.000,00","430.000,00","92,63","Vereinigte Staaten","-","3,45","01.März2028","4,50","USD","19.Feb.2020"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","400.866,75","0,01","400.866,75","405.000,00","405.000,00","96,86","Kanada","-","2,59","31.Dez.2027","7,00","USD","22.Dez.2020"
"MODV","MODIVCARE INC 144A","Consumer Non-Cyclical","Anleihen","400.659,19","0,01","400.659,19","405.000,00","405.000,00","96,42","Vereinigte Staaten","-","1,44","15.Nov.2025","5,88","USD","04.Nov.2020"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","400.182,01","0,01","400.182,01","545.000,00","545.000,00","71,86","Vereinigte Staaten","-","4,56","15.Jan.2030","6,00","USD","13.Okt.2021"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","399.736,45","0,01","399.736,45","410.000,00","410.000,00","95,77","Vereinigte Staaten","-","2,29","15.Jan.2027","6,63","USD","28.Juli2023"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","398.309,22","0,01","398.309,22","395.000,00","395.000,00","100,76","Vereinigte Staaten","-","2,66","15.Apr.2028","7,00","USD","14.März2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Anleihen","398.066,67","0,01","398.066,67","400.000,00","400.000,00","96,25","Vereinigte Staaten","-","4,40","15.Feb.2031","8,00","USD","22.Nov.2023"
"ASSPAR","GTCR (AP) FINANCE INC 144A","Versicherung","Anleihen","397.723,95","0,01","397.723,95","385.000,00","385.000,00","99,88","Vereinigte Staaten","-","0,68","15.Mai2027","8,00","USD","13.Mai2019"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Anleihen","397.614,06","0,01","397.614,06","425.000,00","425.000,00","91,40","Vereinigte Staaten","-","4,20","01.Dez.2029","5,63","USD","30.Nov.2021"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Anleihen","398.027,55","0,01","398.027,55","402.000,00","402.000,00","97,48","Kanada","-","2,24","15.Juli2027","5,88","USD","10.Juli2019"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Anleihen","397.203,84","0,01","397.203,84","365.000,00","365.000,00","104,91","Vereinigtes Königreich","-","1,88","01.Mai2028","8,38","USD","18.Apr.2023"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","396.799,51","0,01","396.799,51","385.000,00","385.000,00","102,61","Vereinigte Staaten","-","2,03","30.Sept.2027","8,63","USD","23.Aug.2022"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","396.551,25","0,01","396.551,25","405.000,00","405.000,00","96,40","Kanada","-","2,25","31.Dez.2026","5,00","USD","22.Dez.2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Anleihen","396.189,63","0,01","396.189,63","441.925,00","441.925,00","87,61","Israel","-","4,86","30.Juni2030","6,75","USD","18.Aug.2020"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Energie","Anleihen","396.301,36","0,01","396.301,36","385.000,00","385.000,00","102,19","Vereinigte Staaten","-","3,76","15.Sept.2030","7,88","USD","21.Aug.2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","395.295,00","0,01","395.295,00","365.000,00","365.000,00","107,69","Vereinigte Staaten","-","3,28","01.Okt.2030","12,25","USD","28.Sept.2023"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","395.678,73","0,01","395.678,73","450.000,00","450.000,00","86,92","Vereinigte Staaten","-","5,12","15.Juli2030","3,88","USD","29.Juni2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","394.774,19","0,01","394.774,19","410.000,00","410.000,00","94,44","Vereinigte Staaten","-","3,64","15.Juni2029","5,38","USD","08.Juni2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","394.772,25","0,01","394.772,25","387.000,00","387.000,00","99,50","Vereinigte Staaten","-","0,76","01.Mai2025","5,38","USD","21.Apr.2020"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Anleihen","393.979,17","0,01","393.979,17","375.000,00","375.000,00","102,00","Vereinigte Staaten","-","3,38","15.Feb.2031","7,25","USD","17.Nov.2023"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Anleihen","392.249,83","0,01","392.249,83","380.000,00","380.000,00","100,21","Luxemburg","-","1,73","15.Apr.2027","8,75","USD","22.Okt.2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","392.032,85","0,01","392.032,85","443.000,00","443.000,00","86,77","Vereinigte Staaten","-","5,53","01.Juni2031","4,50","USD","20.Mai2021"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Anleihen","391.651,87","0,01","391.651,87","405.000,00","405.000,00","96,65","Vereinigte Staaten","-","2,28","15.Apr.2027","5,25","USD","03.Apr.2019"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Anleihen","391.771,42","0,01","391.771,42","395.000,00","395.000,00","98,08","Vereinigte Staaten","-","4,76","01.März2032","6,88","USD","21.Feb.2024"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","391.485,23","0,01","391.485,23","397.000,00","397.000,00","96,47","Vereinigte Staaten","-","2,31","15.Mai2027","5,00","USD","10.Mai2019"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Anleihen","391.320,83","0,01","391.320,83","380.000,00","380.000,00","101,19","Vereinigte Staaten","-","0,97","01.Feb.2028","8,25","USD","22.Jan.2020"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Anleihen","391.755,00","0,01","391.755,00","560.000,00","560.000,00","68,38","Vereinigte Staaten","-","5,41","01.Dez.2030","4,13","USD","04.Dez.2020"
"UPCB","UPC HOLDING BV 144A","Kommunikation","Anleihen","391.316,49","0,01","391.316,49","411.000,00","411.000,00","93,77","Niederlande","-","3,02","15.Jan.2028","5,50","USD","18.Okt.2017"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","391.221,25","0,01","391.221,25","420.000,00","420.000,00","91,38","Vereinigte Staaten","-","3,44","01.Juni2028","4,63","USD","19.Mai2020"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","390.364,61","0,01","390.364,61","385.000,00","385.000,00","99,76","Vereinigte Staaten","-","2,75","15.Jan.2028","6,25","USD","16.Sept.2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Anleihen","389.696,67","0,01","389.696,67","460.000,00","460.000,00","84,03","Vereinigte Staaten","-","4,83","01.März2030","5,13","USD","19.Aug.2021"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","388.130,60","0,01","388.130,60","390.000,00","390.000,00","98,33","Vereinigte Staaten","-","1,44","01.Feb.2026","5,50","USD","05.Feb.2021"
"GEN","GEN DIGITAL INC 144A","Technologie","Anleihen","388.297,78","0,01","388.297,78","392.000,00","392.000,00","99,00","Vereinigte Staaten","-","0,89","15.Apr.2025","5,00","USD","09.Feb.2017"
"FXIHLD","FXI HOLDINGS INC 144A","Produktionsmittel","Anleihen","387.263,09","0,01","387.263,09","367.000,00","367.000,00","100,28","Vereinigte Staaten","-","0,80","15.Nov.2026","12,25","USD","01.Mai2023"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Finanzunternehmen","Anleihen","384.291,42","0,01","384.291,42","381.000,00","381.000,00","98,63","Irland","-","1,06","15.Juni2045","6,50","USD","09.Juni2015"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","384.514,40","0,01","384.514,40","395.000,00","395.000,00","95,26","Vereinigte Staaten","-","3,46","15.Mai2028","4,88","USD","12.Mai2020"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","384.464,89","0,01","384.464,89","448.000,00","448.000,00","84,00","Kanada","-","4,33","15.Mai2029","4,25","USD","11.Mai2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","383.400,00","0,01","383.400,00","405.000,00","405.000,00","94,60","Vereinigte Staaten","-","4,24","15.Apr.2030","6,00","USD","08.Apr.2022"
"VVV","VALVOLINE INC 144A","Zyklische Konsumgüter","Anleihen","383.367,20","0,01","383.367,20","455.000,00","455.000,00","83,31","Vereinigte Staaten","-","5,88","15.Juni2031","3,63","USD","04.Jan.2021"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","382.680,65","0,01","382.680,65","430.000,00","430.000,00","87,56","Vereinigte Staaten","-","4,66","01.Dez.2029","3,75","USD","24.Nov.2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Anleihen","382.381,37","0,01","382.381,37","365.000,00","365.000,00","104,33","Vereinigtes Königreich","-","2,51","30.März2029","8,13","USD","18.Sept.2023"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Anleihen","382.071,98","0,01","382.071,98","395.000,00","395.000,00","94,92","Kanada","-","2,81","15.Dez.2027","5,25","USD","05.Dez.2019"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","381.470,44","0,01","381.470,44","392.000,00","392.000,00","97,26","Vereinigte Staaten","-","1,96","15.Okt.2026","5,00","USD","28.Sept.2016"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","381.218,16","0,01","381.218,16","380.000,00","380.000,00","97,99","Kanada","-","0,96","01.Mai2025","5,00","USD","28.Okt.2014"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Anleihen","380.313,75","0,01","380.313,75","370.000,00","370.000,00","101,00","Vereinigte Staaten","-","2,04","31.Dez.2028","8,25","USD","17.Dez.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","380.454,10","0,01","380.454,10","365.000,00","365.000,00","101,36","Vereinigte Staaten","-","1,90","01.Juni2027","7,50","USD","07.Juni2022"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Finanzunternehmen","Anleihen","380.210,26","0,01","380.210,26","391.000,00","391.000,00","94,21","Vereinigte Staaten","-","1,41","01.Nov.2025","6,50","USD","27.Okt.2020"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","380.300,03","0,01","380.300,03","390.000,00","390.000,00","95,53","Vereinigte Staaten","-","2,61","15.Juni2027","5,75","USD","22.Nov.2021"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","380.087,50","0,01","380.087,50","390.000,00","390.000,00","96,63","Vereinigte Staaten","-","2,56","01.März2028","6,25","USD","13.Feb.2020"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Anleihen","380.116,07","0,01","380.116,07","365.000,00","365.000,00","101,04","Vereinigte Staaten","-","2,72","15.Nov.2029","7,25","USD","26.Nov.2019"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Anleihen","379.790,62","0,01","379.790,62","425.000,00","425.000,00","89,13","Vereinigte Staaten","-","4,15","31.März2029","4,50","USD","10.März2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","379.933,64","0,01","379.933,64","405.000,00","405.000,00","93,76","Vereinigte Staaten","-","3,88","15.Apr.2029","5,00","USD","19.Apr.2022"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Anleihen","378.991,17","0,01","378.991,17","380.000,00","380.000,00","99,39","Vereinigte Staaten","-","1,61","01.Apr.2027","6,88","USD","21.März2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","378.818,75","0,01","378.818,75","360.000,00","360.000,00","102,18","Vereinigte Staaten","-","3,85","15.Feb.2031","7,38","USD","20.Nov.2023"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","378.607,40","0,01","378.607,40","365.000,00","365.000,00","101,83","Vereinigte Staaten","-","4,00","15.Jan.2032","7,25","USD","25.Sept.2023"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Kommunikation","Anleihen","378.875,93","0,01","378.875,93","420.000,00","420.000,00","88,90","Irland","-","3,63","15.Juli2028","5,00","USD","24.Juni2020"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","378.251,92","0,01","378.251,92","366.000,00","366.000,00","101,51","Vereinigte Staaten","-","2,11","01.Juli2029","6,13","USD","04.Juni2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","377.013,89","0,01","377.013,89","445.000,00","445.000,00","84,67","Vereinigte Staaten","-","3,56","15.Apr.2028","4,75","USD","20.Apr.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","376.161,59","0,01","376.161,59","380.000,00","380.000,00","97,22","Kanada","-","2,00","15.Dez.2026","5,13","USD","16.Dez.2019"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","376.450,20","0,01","376.450,20","405.000,00","405.000,00","92,33","Vereinigte Staaten","-","3,26","01.März2028","4,63","USD","26.Nov.2019"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Anleihen","376.030,83","0,01","376.030,83","529.000,00","529.000,00","70,15","Vereinigte Staaten","-","2,93","15.Aug.2027","5,25","USD","07.Aug.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Kommunikation","Anleihen","375.468,53","0,01","375.468,53","397.000,00","397.000,00","93,92","Vereinigtes Königreich","-","2,56","23.Nov.2081","4,25","USD","23.Nov.2021"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Anleihen","375.479,19","0,01","375.479,19","427.000,00","427.000,00","87,89","Vereinigte Staaten","-","4,31","15.Apr.2029","3,75","USD","24.Feb.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","374.850,00","0,01","374.850,00","700.000,00","700.000,00","53,25","Vereinigte Staaten","-","5,63","15.Apr.2031","4,00","USD","22.März2024"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","373.260,22","0,01","373.260,22","392.000,00","392.000,00","93,52","Macau","-","2,99","15.Jan.2028","6,50","USD","15.Juli2020"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Anleihen","372.822,50","0,01","372.822,50","394.000,00","394.000,00","93,50","Vereinigte Staaten","-","2,04","01.Juli2026","3,75","USD","17.Juni2021"
