﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0,00","Irland","Xetra"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Seanergy Maritime Holdings Corp","-","0,00","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,00","Japan","London Stock Exchange"
"WAFD","WASHINGTON FEDERAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5659","NIPPON SEISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MODV","MODIVCARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4732","USS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5464","MORY INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDS","DILLARDS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8014","CHORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,00","Deutschland","Xetra"
"VTC","THE VITEC GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0,00","-","-"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JANUX THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3092","ZOZO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TEL2 B","TELE2 B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ERA","ERAMET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6247","HISAKA WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,00","Deutschland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Proshares S&P 500 Aristocrats Etf","-","0,00","-","-"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"7605","FUJI (MIYAGI) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,00","Deutschland","Xetra"
"IXC","iShares Global Energy ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"8869","MEIWA ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Msci Uk Etf","-","0,00","-","-"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Aktien","0,00","China","London Stock Exchange"
"IUSC","ISH SP500 CHF HDG ETF ACC","Aktien","0,00","Irland","Xetra"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0,00","Vereinigte Staaten","Borsa Italiana"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AMRC","AMERESCO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ETSY","ETSY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NVAX","NOVAVAX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAS","BASF N","Aktien","0,00","Deutschland","Xetra"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0,00","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,00","-","-"
"9304","SHIBUSAWA WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7856","HAGIHARA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAG","HENSOLDT AG","Aktien","0,00","Deutschland","Xetra"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0,00","-","-"
"FTT","FINNING INTERNATIONAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5449","OSAKA STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BARN","BARRY CALLEBAUT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ERII","ENERGY RECOVERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ISHARES DOW JONES U.S. SELECT DIV","-","0,00","-","-"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aktien","0,00","Irland","London Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0,00","China","NASDAQ"
"-","CENTURI HOLDINGS INC","-","0,00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0,00","Kanada","Toronto Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"2269","MEIJI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Powershares Russell Top 200 Pure Growth","-","0,00","-","-"
"-","METALS ACQUISITION LTD","-","0,00","-","-"
"AVAV","AEROVIRONMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KEL","KELT EXPLORATION LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5482","AICHI STEEL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","VTEX CLASS A","-","0,00","-","-"
"7995","VALQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,00","-","-"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SKILLZ INC CLASS A","-","0,00","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,00","-","-"
"3697","SHIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"OZK","BANK OZK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRCE","1ST SOURCE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KEN","KENON HOLDINGS LTD","Aktien","0,00","Singapur","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INH","INDUS HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8904","AVANTIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Uniper Se","-","0,00","-","-"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ORA","ORMAT TECH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","NASDAQ"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,00","Japan","London Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PBPB","POTBELLY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALLO","ALLOGENE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IGUS","ISH SP500 GBP HDG ETF ACC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RIOT","RIOT BLOCKCHAIN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5476","NIPPON KOSHUHA STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"OSK","OSHKOSH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,00","Japan","London Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2730","EDION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,00","Japan","London Stock Exchange"
"-","HAYWARD HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"IGM","IGM FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"-","MARATHON DIGITAL HOLDINGS INC","-","0,00","-","-"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PHM","PHARMA MAR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"JCQ","JACQUET METALS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Anleihen","0,00","Japan","London Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GWO","GREAT WEST LIFECO INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TGNA","TEGNA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VKTX","VIKING THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","XLIFE SCIENCES AG","-","0,00","-","-"
"PNRG","PRIMEENERGY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9729","TOKAI (GIFU) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0,00","Deutschland","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ALSN","ALSO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #75","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 1","-","0,00","-","-"
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SNY","SANOFI ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"3433","TOCALO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NEX","NEXANS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FSM","FORTUNA SILVER MINES INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"-","AADI BIOSCIENCE INC","-","0,00","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ES","EVERSOURCE ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KPTI","KARYOPHARM THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHP","DINE BRANDS GLOBAL INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TFSL","TFS FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,00","Irland","Xetra"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"U","UNITY SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BEKN","BERNER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","WHEELS UP EXPERIENCE INC CLASS A","-","0,00","-","-"
"QS","QUANTUMSCAPE CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
