﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.372.856,73","0,14","9.372.856,73","11.174.000,00","11.174.000,00","83,25","Aserbaidschan","-","6,23","01.Sept.2032","3,50","USD","01.Sept.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","9.349.922,50","0,14","9.349.922,50","11.299.000,00","11.299.000,00","81,95","Kolumbien","-","5,09","30.Jan.2030","3,00","USD","30.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","9.344.555,00","0,14","9.344.555,00","10.120.000,00","10.120.000,00","90,72","Mexiko","-","11,56","21.Jan.2045","5,55","USD","21.Jan.2014"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.339.553,65","0,14","9.339.553,65","10.475.000,00","10.475.000,00","87,69","Bahrain","-","6,72","25.Jan.2033","5,25","USD","25.Jan.2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","9.250.390,62","0,13","9.250.390,62","10.625.000,00","10.625.000,00","86,50","Brasilien","-","6,24","12.Sept.2031","3,75","USD","07.Juli2021"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","9.249.358,31","0,13","9.249.358,31","13.836.000,00","13.836.000,00","64,96","Mexiko","-","9,36","28.Jan.2060","6,95","USD","21.Okt.2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","9.243.462,11","0,13","9.243.462,11","10.395.000,00","10.395.000,00","88,43","El Salvador","-","3,88","17.Apr.2030","9,25","USD","17.Apr.2024"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","9.243.935,94","0,13","9.243.935,94","15.895.000,00","15.895.000,00","58,16","Sri Lanka","-","0,00","03.Nov.2025","0,00","USD","03.Nov.2015"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.220.435,03","0,13","9.220.435,03","7.370.000,00","7.370.000,00","124,54","Indonesien","-","7,77","12.Okt.2035","8,50","USD","12.Okt.2005"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","9.204.241,67","0,13","9.204.241,67","9.800.000,00","9.800.000,00","93,19","Chile","-","2,57","31.Jan.2027","2,75","USD","31.Jan.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","9.175.873,44","0,13","9.175.873,44","15.829.000,00","15.829.000,00","57,97","Sri Lanka","-","0,00","11.Mai2027","6,20","USD","11.Mai2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.140.311,88","0,13","9.140.311,88","11.175.000,00","11.175.000,00","81,06","Ägypten","-","6,46","30.Sept.2033","7,30","USD","30.Sept.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","9.135.651,78","0,13","9.135.651,78","10.478.000,00","10.478.000,00","86,66","Jordanien","-","10,28","10.Okt.2047","7,38","USD","10.Okt.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","9.132.108,75","0,13","9.132.108,75","9.300.000,00","9.300.000,00","96,10","Mexiko","-","12,74","07.Mai2054","6,40","USD","08.Jan.2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.131.227,80","0,13","9.131.227,80","10.548.000,00","10.548.000,00","85,01","Kenia","-","9,36","28.Feb.2048","8,25","USD","28.Feb.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.112.502,06","0,13","9.112.502,06","10.499.000,00","10.499.000,00","86,59","Malaysia","-","15,85","21.Apr.2060","4,80","USD","21.Apr.2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.090.595,31","0,13","9.090.595,31","10.112.000,00","10.112.000,00","88,90","Indien","-","5,04","15.Jan.2030","3,25","USD","15.Jan.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.012.793,62","0,13","9.012.793,62","11.506.000,00","11.506.000,00","78,16","Saudi-Arabien","-","15,67","22.Apr.2060","4,50","USD","22.Apr.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","8.990.090,76","0,13","8.990.090,76","15.666.000,00","15.666.000,00","57,39","Sri Lanka","-","0,00","28.März2030","7,55","USD","28.Juni2019"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Anleihen","8.985.908,98","0,13","8.985.908,98","9.071.000,00","9.071.000,00","97,31","Mexiko","-","2,03","04.Aug.2026","6,88","USD","27.Jan.2017"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","8.947.388,54","0,13","8.947.388,54","8.250.000,00","8.250.000,00","106,09","Ver. Arabische Emirate","-","8,63","02.Juli2037","6,85","USD","02.Juli2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.943.618,83","0,13","8.943.618,83","10.850.000,00","10.850.000,00","81,61","Mexiko","-","7,90","12.Feb.2034","3,50","USD","12.Jan.2022"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","8.892.152,50","0,13","8.892.152,50","10.780.000,00","10.780.000,00","81,78","Indien","-","6,00","13.Jan.2031","2,25","USD","13.Jan.2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","8.875.779,17","0,13","8.875.779,17","10.900.000,00","10.900.000,00","78,50","El Salvador","-","8,04","15.Juli2052","9,50","USD","15.Juli2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.852.522,40","0,13","8.852.522,40","9.648.000,00","9.648.000,00","88,83","Türkei","-","9,12","30.Mai2040","6,75","USD","12.Jan.2010"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","8.825.871,40","0,13","8.825.871,40","8.788.000,00","8.788.000,00","98,87","Indonesien","-","1,57","08.Jan.2026","4,75","USD","08.Dez.2015"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Anleihen","8.818.296,67","0,13","8.818.296,67","8.600.000,00","8.600.000,00","102,36","Saudi-Arabien","-","3,90","25.Okt.2028","6,00","USD","25.Okt.2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","8.812.668,96","0,13","8.812.668,96","13.055.000,00","13.055.000,00","65,94","Marokko","-","13,42","15.Dez.2050","4,00","USD","15.Dez.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","8.709.981,22","0,13","8.709.981,22","10.336.000,00","10.336.000,00","82,09","Ägypten","-","5,61","15.Jan.2032","7,05","USD","20.Nov.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.699.402,60","0,13","8.699.402,60","10.025.000,00","10.025.000,00","85,84","Chile","-","7,91","31.Jan.2034","3,50","USD","31.Jan.2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","8.661.537,68","0,13","8.661.537,68","10.603.000,00","10.603.000,00","79,89","Kenia","-","6,55","23.Jan.2034","6,30","USD","23.Juni2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","8.627.973,89","0,12","8.627.973,89","8.600.000,00","8.600.000,00","98,38","Chile","-","7,13","08.Jan.2034","5,95","USD","08.Sept.2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","8.615.285,94","0,12","8.615.285,94","10.775.000,00","10.775.000,00","78,78","Marokko","-","7,23","15.Dez.2032","3,00","USD","15.Dez.2020"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","8.590.772,42","0,12","8.590.772,42","9.572.000,00","9.572.000,00","89,69","Saudi-Arabien","-","4,96","29.Okt.2029","2,97","USD","29.Okt.2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.524.623,66","0,12","8.524.623,66","10.150.000,00","10.150.000,00","83,29","Chile","-","6,75","27.Jan.2032","2,55","USD","27.Jan.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","8.492.263,17","0,12","8.492.263,17","8.790.000,00","8.790.000,00","96,50","Saudi-Arabien","-","1,40","22.Okt.2025","2,90","USD","22.Apr.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","8.477.805,00","0,12","8.477.805,00","14.736.000,00","14.736.000,00","57,53","Sri Lanka","-","0,00","14.März2029","0,00","USD","14.März2019"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Anleihen","8.462.668,00","0,12","8.462.668,00","9.894.000,00","9.894.000,00","85,15","Mexiko","-","15,60","12.Okt.2110","5,75","USD","12.Okt.2010"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.433.224,82","0,12","8.433.224,82","8.697.000,00","8.697.000,00","96,53","Mexiko","-","2,68","28.März2027","4,15","USD","28.März2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","8.403.361,69","0,12","8.403.361,69","9.725.000,00","9.725.000,00","85,66","China","-","5,97","08.Jan.2031","2,30","USD","08.Jan.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","8.389.083,19","0,12","8.389.083,19","9.500.000,00","9.500.000,00","87,61","Ver. Arabische Emirate","-","3,83","02.Juni2028","1,63","USD","02.Juni2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","8.372.655,83","0,12","8.372.655,83","10.562.000,00","10.562.000,00","78,68","Saudi-Arabien","-","7,64","02.Feb.2033","2,25","USD","02.Feb.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","8.323.810,74","0,12","8.323.810,74","8.253.000,00","8.253.000,00","100,31","Philippinen","-","1,78","30.März2026","5,50","USD","30.März2011"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Anleihen","8.287.772,66","0,12","8.287.772,66","10.861.000,00","10.861.000,00","74,50","Peru","-","6,30","19.Juni2032","4,75","USD","19.Juni2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.287.239,79","0,12","8.287.239,79","9.725.000,00","9.725.000,00","84,56","Chile","-","6,00","31.Jan.2031","2,45","USD","12.Mai2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","8.245.988,62","0,12","8.245.988,62","8.438.000,00","8.438.000,00","96,93","Indonesien","-","3,45","01.März2028","4,40","USD","01.März2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.232.724,85","0,12","8.232.724,85","9.012.000,00","9.012.000,00","90,58","Türkei","-","4,92","13.März2030","5,25","USD","13.Feb.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","8.220.328,10","0,12","8.220.328,10","10.898.000,00","10.898.000,00","74,63","Peru","-","7,58","01.Dez.2032","1,86","USD","01.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.194.998,41","0,12","8.194.998,41","8.822.000,00","8.822.000,00","92,77","Mexiko","-","6,47","27.Apr.2032","4,75","USD","27.Apr.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","8.177.048,85","0,12","8.177.048,85","8.219.000,00","8.219.000,00","97,66","Indonesien","-","2,80","06.Juni2027","4,40","USD","06.Juni2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Anleihen","8.174.947,92","0,12","8.174.947,92","11.400.000,00","11.400.000,00","70,50","Panama","-","11,45","11.Aug.2061","5,13","USD","11.Aug.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","8.142.908,67","0,12","8.142.908,67","8.300.000,00","8.300.000,00","96,27","Panama","-","7,81","31.Jan.2036","6,88","USD","04.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","8.128.313,82","0,12","8.128.313,82","12.561.000,00","12.561.000,00","63,64","Philippinen","-","14,36","10.Dez.2045","2,65","USD","10.Dez.2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","8.111.036,25","0,12","8.111.036,25","31.347.000,00","31.347.000,00","25,88","Ukraine","-","9,39","25.Sept.2034","0,00","USD","25.Sept.2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","8.086.494,53","0,12","8.086.494,53","13.665.390,00","13.665.390,00","58,85","Argentinien","-","2,42","09.Juli2029","1,00","USD","04.Sept.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","8.038.227,09","0,12","8.038.227,09","10.150.000,00","10.150.000,00","78,53","Philippinen","-","6,47","10.Juni2031","1,65","USD","10.Dez.2020"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Anleihen","8.021.636,12","0,12","8.021.636,12","7.950.000,00","7.950.000,00","98,80","Philippinen","-","4,35","06.Juni2029","5,04","USD","06.Dez.2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.993.939,03","0,12","7.993.939,03","10.607.000,00","10.607.000,00","74,37","Senegal","-","9,86","13.März2048","6,75","USD","13.März2018"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Anleihen","7.990.257,86","0,12","7.990.257,86","10.697.000,00","10.697.000,00","71,70","El Salvador","-","6,58","15.Juni2035","7,65","USD","10.Juni2005"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","7.988.832,22","0,12","7.988.832,22","13.000.000,00","13.000.000,00","60,56","Chile","-","17,31","22.Jan.2061","3,10","USD","22.Jan.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","7.987.509,38","0,12","7.987.509,38","12.225.000,00","12.225.000,00","64,00","Panama","-","13,72","19.Jan.2063","4,50","USD","19.Jan.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","7.978.230,40","0,12","7.978.230,40","8.064.000,00","8.064.000,00","98,47","Indonesien","-","1,79","29.März2026","4,55","USD","29.März2016"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.975.490,40","0,12","7.975.490,40","7.512.000,00","7.512.000,00","103,38","Indonesien","-","11,03","30.Mai2044","6,45","USD","30.Mai2014"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","7.972.673,39","0,12","7.972.673,39","8.707.000,00","8.707.000,00","91,36","Qatar","-","2,27","12.Sept.2026","1,38","USD","12.Juli2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","7.935.126,44","0,11","7.935.126,44","8.135.000,00","8.135.000,00","96,32","China","-","2,92","19.Juli2027","4,13","USD","19.Juli2017"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Anleihen","7.920.911,90","0,11","7.920.911,90","8.140.000,00","8.140.000,00","95,96","China","-","1,95","02.Juni2026","3,15","USD","02.Juni2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","7.916.935,37","0,11","7.916.935,37","8.350.000,00","8.350.000,00","93,86","Chile","-","2,95","01.Aug.2027","3,63","USD","01.Aug.2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Anleihen","7.902.741,25","0,11","7.902.741,25","8.300.000,00","8.300.000,00","93,88","Ver. Arabische Emirate","-","6,75","07.Juli2032","4,05","USD","07.Juli2022"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","7.901.744,66","0,11","7.901.744,66","10.141.000,00","10.141.000,00","75,32","Mexiko","-","7,11","15.Juni2035","6,63","USD","10.Feb.2006"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.901.540,37","0,11","7.901.540,37","8.356.000,00","8.356.000,00","94,09","China","-","1,61","08.Jan.2026","1,45","USD","08.Jan.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","7.887.280,80","0,11","7.887.280,80","8.120.000,00","8.120.000,00","96,12","Chile","-","12,91","08.Sept.2053","6,30","USD","08.Sept.2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.865.930,76","0,11","7.865.930,76","8.126.000,00","8.126.000,00","94,51","China","-","11,42","17.Mai2042","4,88","USD","17.Mai2012"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.862.654,26","0,11","7.862.654,26","7.910.000,00","7.910.000,00","98,08","Türkei","-","1,62","26.Jan.2026","4,75","USD","26.Jan.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.833.693,13","0,11","7.833.693,13","7.381.000,00","7.381.000,00","104,31","Türkei","-","6,77","14.Feb.2034","8,00","USD","14.Jan.2004"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.798.578,36","0,11","7.798.578,36","7.850.000,00","7.850.000,00","98,47","Saudi-Arabien","-","5,66","05.März2031","5,17","USD","05.März2024"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.794.792,42","0,11","7.794.792,42","9.350.000,00","9.350.000,00","82,96","China","-","5,76","05.Aug.2030","1,63","USD","05.Aug.2020"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7.786.627,92","0,11","7.786.627,92","7.786.628,00","7.786.628,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Anleihen","7.783.077,78","0,11","7.783.077,78","8.098.000,00","8.098.000,00","96,03","China","-","1,88","26.Apr.2026","2,88","USD","26.Apr.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","7.734.676,67","0,11","7.734.676,67","10.480.000,00","10.480.000,00","72,28","Südafrika","-","10,58","24.Juli2044","5,38","USD","24.Juli2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","7.712.247,92","0,11","7.712.247,92","8.025.000,00","8.025.000,00","95,94","China","-","4,06","19.Okt.2028","3,50","USD","19.Okt.2018"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","7.711.276,12","0,11","7.711.276,12","11.693.000,00","11.693.000,00","63,85","El Salvador","-","8,67","20.Jan.2050","7,12","USD","06.Aug.2019"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.706.610,00","0,11","7.706.610,00","10.557.000,00","10.557.000,00","73,00","Zambia","-","0,00","14.Apr.2024","0,00","USD","14.Apr.2014"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.679.101,25","0,11","7.679.101,25","6.863.000,00","6.863.000,00","110,44","Indonesien","-","8,73","17.Feb.2037","6,63","USD","14.Feb.2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.640.875,52","0,11","7.640.875,52","8.050.000,00","8.050.000,00","92,66","Mexiko","-","6,97","19.Mai2033","4,88","USD","19.Aug.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","7.609.212,81","0,11","7.609.212,81","13.169.000,00","13.169.000,00","57,78","Sri Lanka","-","0,00","18.Apr.2028","6,75","USD","18.Apr.2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.514.009,07","0,11","7.514.009,07","7.786.000,00","7.786.000,00","96,27","China","-","2,74","12.Apr.2027","3,63","USD","12.Apr.2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","7.496.231,32","0,11","7.496.231,32","7.990.000,00","7.990.000,00","93,79","China","-","3,28","02.Nov.2027","2,63","USD","02.Nov.2017"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.482.120,76","0,11","7.482.120,76","9.703.000,00","9.703.000,00","75,30","Ver. Arabische Emirate","-","14,10","21.Mai2050","3,95","USD","21.Mai2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","7.477.006,67","0,11","7.477.006,67","7.600.000,00","7.600.000,00","98,29","Ver. Arabische Emirate","-","14,52","30.Apr.2054","5,50","USD","30.Apr.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.468.660,00","0,11","7.468.660,00","9.164.000,00","9.164.000,00","81,38","Mexiko","-","13,33","27.Apr.2051","5,00","USD","27.Apr.2020"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Anleihen","7.464.553,56","0,11","7.464.553,56","7.626.000,00","7.626.000,00","96,60","Saudi-Arabien","-","4,15","19.Jan.2029","4,30","USD","19.Sept.2018"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","7.432.341,04","0,11","7.432.341,04","8.312.000,00","8.312.000,00","87,46","Mexiko","-","4,54","23.Jan.2030","6,84","USD","21.Okt.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.417.235,13","0,11","7.417.235,13","10.977.000,00","10.977.000,00","67,56","Philippinen","-","14,02","05.Mai2045","2,95","USD","05.Mai2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","7.401.019,17","0,11","7.401.019,17","7.275.000,00","7.275.000,00","99,26","Mexiko","-","5,72","07.Feb.2033","10,00","USD","30.Okt.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.346.699,05","0,11","7.346.699,05","7.825.000,00","7.825.000,00","91,77","Türkei","-","5,62","26.Juni2031","5,88","USD","26.Jan.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","7.309.585,94","0,11","7.309.585,94","10.475.000,00","10.475.000,00","68,81","Saudi-Arabien","-","15,29","21.Jan.2055","3,75","USD","03.Feb.2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","7.277.749,71","0,11","7.277.749,71","7.870.000,00","7.870.000,00","92,25","Indonesien","-","5,60","15.Okt.2030","3,85","USD","15.Apr.2020"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Anleihen","7.236.681,49","0,10","7.236.681,49","7.144.000,00","7.144.000,00","99,21","Ver. Arabische Emirate","-","1,53","31.Dez.2079","6,00","USD","01.Juli2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","7.213.113,28","0,10","7.213.113,28","11.475.000,00","11.475.000,00","60,90","Kolumbien","-","12,63","15.Mai2051","4,13","USD","04.Juni2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","7.190.027,34","0,10","7.190.027,34","6.457.000,00","6.457.000,00","109,47","Qatar","-","9,98","20.Jan.2040","6,40","USD","24.Nov.2009"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.177.514,72","0,10","7.177.514,72","7.365.000,00","7.365.000,00","95,50","Indonesien","-","2,75","15.Mai2027","4,13","USD","15.Mai2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","7.177.122,00","0,10","7.177.122,00","7.200.000,00","7.200.000,00","99,60","Ver. Arabische Emirate","-","4,38","30.Apr.2029","4,88","USD","30.Apr.2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.160.057,08","0,10","7.160.057,08","7.750.000,00","7.750.000,00","90,96","China","-","4,89","12.Nov.2029","2,95","USD","11.Nov.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.151.781,26","0,10","7.151.781,26","8.378.000,00","8.378.000,00","85,36","Philippinen","-","5,45","05.Mai2030","2,46","USD","05.Mai2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.136.724,06","0,10","7.136.724,06","10.763.000,00","10.763.000,00","65,65","Ghana","-","3,78","14.Okt.2030","10,75","USD","14.Okt.2015"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.121.669,19","0,10","7.121.669,19","7.450.000,00","7.450.000,00","95,15","China","-","1,18","27.Juli2025","1,63","USD","27.Juli2020"
"DPWDU","DP WORLD CRESCENT LTD RegS","Gehalten, keine Gewährleistung","Anleihen","7.108.784,28","0,10","7.108.784,28","7.100.000,00","7.100.000,00","99,31","Ver. Arabische Emirate","-","7,16","13.Sept.2033","5,50","USD","13.Sept.2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","7.096.218,75","0,10","7.096.218,75","27.425.000,00","27.425.000,00","25,88","Ukraine","-","10,62","15.März2035","0,00","USD","30.Juli2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Anleihen","7.030.449,42","0,10","7.030.449,42","7.000.000,00","7.000.000,00","99,88","Ver. Arabische Emirate","-","7,43","25.Sept.2033","4,92","USD","25.Sept.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.025.248,71","0,10","7.025.248,71","7.986.000,00","7.986.000,00","87,79","Mexiko","-","5,26","16.Apr.2030","3,25","USD","16.Jan.2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.020.985,54","0,10","7.020.985,54","7.450.000,00","7.450.000,00","93,13","Saudi-Arabien","-","8,10","14.Feb.2035","4,88","USD","14.Feb.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.020.258,53","0,10","7.020.258,53","10.950.000,00","10.950.000,00","62,41","Mexiko","-","15,26","24.Mai2061","3,77","USD","24.Nov.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.015.728,67","0,10","7.015.728,67","7.136.000,00","7.136.000,00","96,59","Indonesien","-","12,72","08.Jan.2047","5,25","USD","08.Dez.2016"
